createdAt,value
2017-02-27T00:00:58.931Z,29.28
2017-02-27T00:02:08.478Z,28.89
2017-02-27T00:03:17.669Z,28.99
2017-02-27T00:04:27.625Z,29.38
2017-02-27T00:05:36.770Z,29.08
2017-02-27T00:06:46.348Z,29.18
2017-02-27T00:07:55.920Z,29.18
2017-02-27T00:09:05.102Z,28.99
2017-02-27T00:10:14.653Z,29.18
2017-02-27T00:11:23.784Z,29.28
2017-02-27T00:12:33.728Z,29.18
2017-02-27T00:13:43.331Z,29.18
2017-02-27T00:14:52.562Z,29.18
2017-02-27T00:16:03.287Z,28.89
2017-02-27T00:17:12.500Z,29.28
2017-02-27T00:18:23.231Z,29.08
2017-02-27T00:19:32.791Z,29.18
2017-02-27T00:20:42.776Z,28.99
2017-02-27T00:21:52.721Z,29.17
2017-02-27T00:23:02.260Z,28.8
2017-02-27T00:24:11.802Z,29.28
2017-02-27T00:25:21.012Z,28.8
2017-02-27T00:26:30.580Z,28.88
2017-02-27T00:27:40.233Z,29.07
2017-02-27T00:28:49.792Z,28.89
2017-02-27T00:29:59.016Z,29.27
2017-02-27T00:31:08.599Z,28.99
2017-02-27T00:32:18.192Z,29.07
2017-02-27T00:33:27.396Z,29.07
2017-02-27T00:34:37.705Z,29.36
2017-02-27T00:35:46.834Z,29.07
2017-02-27T00:36:55.975Z,29.07
2017-02-27T00:38:06.315Z,28.78
2017-02-27T00:39:15.501Z,29.27
2017-02-27T00:40:25.475Z,28.88
2017-02-27T00:41:35.435Z,28.59
2017-02-27T00:42:45.004Z,29.07
2017-02-27T00:43:54.642Z,28.69
2017-02-27T00:45:04.262Z,29.36
2017-02-27T00:46:14.229Z,29.36
2017-02-27T00:47:23.444Z,29.46
2017-02-27T00:48:33.398Z,28.97
2017-02-27T00:49:42.880Z,29.46
2017-02-27T00:50:52.064Z,29.17
2017-02-27T00:52:01.624Z,28.69
2017-02-27T00:53:11.179Z,29.17
2017-02-27T00:54:21.561Z,29.46
2017-02-27T00:55:31.128Z,29.07
2017-02-27T00:56:40.671Z,29.55
2017-02-27T00:57:50.205Z,29.46
2017-02-27T00:58:59.379Z,29.55
2017-02-27T01:00:09.344Z,29.46
2017-02-27T01:01:18.903Z,28.97
2017-02-27T01:02:28.438Z,29.46
2017-02-27T01:03:38.437Z,29.27
2017-02-27T01:04:48.348Z,29.17
2017-02-27T01:05:57.523Z,29.55
2017-02-27T01:07:06.717Z,29.46
2017-02-27T01:08:16.306Z,29.36
2017-02-27T01:09:26.638Z,29.36
2017-02-27T01:10:36.203Z,29.36
2017-02-27T01:11:46.166Z,29.65
2017-02-27T01:12:54.952Z,28.97
2017-02-27T01:14:04.145Z,29.07
2017-02-27T01:15:13.730Z,29.17
2017-02-27T01:16:24.073Z,29.55
2017-02-27T01:17:34.805Z,29.07
2017-02-27T01:18:43.979Z,28.97
2017-02-27T01:19:53.548Z,29.65
2017-02-27T01:21:02.695Z,29.65
2017-02-27T01:22:13.229Z,29.36
2017-02-27T01:23:22.775Z,29.65
2017-02-27T01:24:32.356Z,29.55
2017-02-27T01:25:41.950Z,29.55
2017-02-27T01:26:51.924Z,29.36
2017-02-27T01:28:01.895Z,29.65
2017-02-27T01:29:11.852Z,29.55
2017-02-27T01:30:21.439Z,29.55
2017-02-27T01:31:31.031Z,29.36
2017-02-27T01:32:40.217Z,29.36
2017-02-27T01:33:49.808Z,28.97
2017-02-27T01:53:48.810Z,29.74
2017-02-27T01:54:57.989Z,29.73
2017-02-27T01:56:06.749Z,29.17
2017-02-27T01:57:16.693Z,29.63
2017-02-27T01:58:25.844Z,29.17
2017-02-27T01:59:35.404Z,28.97
2017-02-27T02:00:44.958Z,29.46
2017-02-27T02:01:53.763Z,29.74
2017-02-27T02:03:03.724Z,29.73
2017-02-27T02:04:13.300Z,29.27
2017-02-27T02:05:23.268Z,29.25
2017-02-27T02:06:32.854Z,29.65
2017-02-27T02:07:42.809Z,29.63
2017-02-27T02:08:52.004Z,29.25
2017-02-27T02:10:00.825Z,29.63
2017-02-27T02:11:10.397Z,29.73
2017-02-27T02:12:20.759Z,29.73
2017-02-27T02:13:29.933Z,29.84
2017-02-27T02:14:39.468Z,29.55
2017-02-27T02:15:49.412Z,29.73
2017-02-27T02:16:59.776Z,29.44
2017-02-27T02:18:09.731Z,29.74
2017-02-27T02:19:19.652Z,29.63
2017-02-27T02:20:28.788Z,29.63
2017-02-27T02:21:39.138Z,29.73
2017-02-27T02:22:48.723Z,29.65
2017-02-27T02:23:58.306Z,29.73
2017-02-27T02:25:08.661Z,29.63
2017-02-27T02:26:19.031Z,29.63
2017-02-27T02:27:29.001Z,29.63
2017-02-27T02:28:38.641Z,29.73
2017-02-27T02:29:47.750Z,29.73
2017-02-27T02:30:56.580Z,29.25
2017-02-27T02:32:06.933Z,29.73
2017-02-27T02:33:16.520Z,29.74
2017-02-27T02:34:26.872Z,29.73
2017-02-27T02:35:36.853Z,29.73
2017-02-27T02:36:47.202Z,29.74
2017-02-27T02:37:56.764Z,29.63
2017-02-27T02:39:06.760Z,29.65
2017-02-27T02:40:17.113Z,29.63
2017-02-27T02:41:26.698Z,29.84
2017-02-27T02:42:36.653Z,29.83
2017-02-27T02:43:46.017Z,29.63
2017-02-27T02:44:55.559Z,29.73
2017-02-27T02:46:05.139Z,29.63
2017-02-27T02:47:14.709Z,29.73
2017-02-27T02:48:24.652Z,29.73
2017-02-27T02:49:34.600Z,29.63
2017-02-27T02:50:44.207Z,29.93
2017-02-27T02:51:53.782Z,30.02
2017-02-27T02:53:03.329Z,29.63
2017-02-27T02:54:12.856Z,29.54
2017-02-27T02:55:21.995Z,29.54
2017-02-27T02:56:31.948Z,29.93
2017-02-27T02:57:41.550Z,29.93
2017-02-27T02:58:50.708Z,30.02
2017-02-27T02:59:59.921Z,29.63
2017-02-27T03:01:09.898Z,29.63
2017-02-27T03:02:20.286Z,29.93
2017-02-27T03:03:29.470Z,29.93
2017-02-27T03:04:39.107Z,29.63
2017-02-27T03:05:47.834Z,29.93
2017-02-27T03:06:58.168Z,29.44
2017-02-27T03:08:07.776Z,29.54
2017-02-27T03:09:17.316Z,29.73
2017-02-27T03:10:26.480Z,29.93
2017-02-27T03:11:36.427Z,30.02
2017-02-27T03:12:46.008Z,30.02
2017-02-27T03:13:55.591Z,29.93
2017-02-27T03:15:05.934Z,29.93
2017-02-27T03:16:15.895Z,29.54
2017-02-27T03:17:25.477Z,29.93
2017-02-27T03:18:35.466Z,29.54
2017-02-27T03:19:44.674Z,29.54
2017-02-27T03:20:54.624Z,29.54
2017-02-27T03:22:04.587Z,29.93
2017-02-27T03:23:13.409Z,30.11
2017-02-27T03:24:22.965Z,30.02
2017-02-27T03:25:32.927Z,29.44
2017-02-27T03:26:42.093Z,29.44
2017-02-27T03:27:51.672Z,30.02
2017-02-27T03:29:00.877Z,29.83
2017-02-27T03:30:11.021Z,30.11
2017-02-27T03:31:20.583Z,30.11
2017-02-27T03:32:30.128Z,30.11
2017-02-27T03:33:40.813Z,30.02
2017-02-27T03:34:49.573Z,29.93
2017-02-27T03:35:59.546Z,30.02
2017-02-27T03:37:09.111Z,30.02
2017-02-27T03:38:18.314Z,29.93
2017-02-27T03:39:28.671Z,29.54
2017-02-27T03:40:37.498Z,30.02
2017-02-27T03:41:46.836Z,30.21
2017-02-27T03:42:56.798Z,29.44
2017-02-27T03:44:07.138Z,29.54
2017-02-27T03:45:16.719Z,30.02
2017-02-27T03:46:26.687Z,30.02
2017-02-27T03:47:36.674Z,30.11
2017-02-27T03:48:46.255Z,30.11
2017-02-27T03:49:55.451Z,29.93
2017-02-27T03:51:05.403Z,30.02
2017-02-27T03:52:14.962Z,30.11
2017-02-27T03:53:24.355Z,29.44
2017-02-27T03:54:34.709Z,29.93
2017-02-27T03:55:45.266Z,30.02
2017-02-27T03:56:54.425Z,30.11
2017-02-27T03:58:03.983Z,30.11
2017-02-27T03:59:14.348Z,29.93
2017-02-27T04:00:24.302Z,29.93
2017-02-27T04:01:33.486Z,29.93
2017-02-27T04:02:43.426Z,30.21
2017-02-27T04:03:52.971Z,30.21
2017-02-27T04:05:02.543Z,30.31
2017-02-27T04:06:12.518Z,30.21
2017-02-27T04:07:22.486Z,29.83
2017-02-27T04:08:32.053Z,29.83
2017-02-27T04:09:41.629Z,29.83
2017-02-27T04:10:51.217Z,29.83
2017-02-27T04:12:01.393Z,29.93
2017-02-27T04:13:10.959Z,30.21
2017-02-27T04:14:20.531Z,30.21
2017-02-27T04:15:30.449Z,29.93
2017-02-27T04:16:39.602Z,29.93
2017-02-27T04:17:49.564Z,29.93
2017-02-27T04:19:00.254Z,30.21
2017-02-27T04:20:09.768Z,29.93
2017-02-27T04:21:19.338Z,29.93
2017-02-27T04:22:29.300Z,29.93
2017-02-27T04:23:38.888Z,30.11
2017-02-27T04:24:48.868Z,29.93
2017-02-27T04:25:58.439Z,30.1
2017-02-27T04:27:08.009Z,30.21
2017-02-27T04:28:17.641Z,30.19
2017-02-27T04:29:26.809Z,30.21
2017-02-27T04:30:36.340Z,30.11
2017-02-27T04:31:45.521Z,29.54
2017-02-27T04:32:55.499Z,30.31
2017-02-27T04:34:04.315Z,29.73
2017-02-27T04:35:13.521Z,30.29
2017-02-27T04:36:23.454Z,29.83
2017-02-27T04:37:33.021Z,29.93
2017-02-27T04:38:43.357Z,29.83
2017-02-27T04:39:52.166Z,29.93
2017-02-27T04:41:01.752Z,30.31
2017-02-27T04:42:11.695Z,30.21
2017-02-27T04:43:21.994Z,29.83
2017-02-27T04:44:31.178Z,30.31
2017-02-27T04:45:39.954Z,30.21
2017-02-27T04:46:49.178Z,29.73
2017-02-27T04:47:58.750Z,29.83
2017-02-27T04:49:08.327Z,29.83
2017-02-27T04:50:18.289Z,30.21
2017-02-27T04:51:28.271Z,29.73
2017-02-27T04:52:37.831Z,30.21
2017-02-27T04:53:47.409Z,29.93
2017-02-27T04:54:56.564Z,29.83
2017-02-27T04:56:06.463Z,30.11
2017-02-27T04:57:15.646Z,29.83
2017-02-27T04:58:24.830Z,30.21
2017-02-27T04:59:34.403Z,30.11
2017-02-27T05:00:43.947Z,29.93
2017-02-27T05:01:53.565Z,30.11
2017-02-27T05:03:03.131Z,29.83
2017-02-27T05:04:11.920Z,30.02
2017-02-27T05:05:22.262Z,30.11
2017-02-27T05:06:31.823Z,30.11
2017-02-27T05:07:41.353Z,29.93
2017-02-27T05:08:50.531Z,29.83
2017-02-27T05:09:59.701Z,30.02
2017-02-27T05:11:10.247Z,30.02
2017-02-27T05:12:20.179Z,30.02
2017-02-27T05:13:30.101Z,30.02
2017-02-27T05:14:38.909Z,30.11
2017-02-27T05:15:48.829Z,29.54
2017-02-27T05:16:58.415Z,29.54
2017-02-27T05:18:08.362Z,29.54
2017-02-27T05:19:17.932Z,29.73
2017-02-27T05:20:28.284Z,29.73
2017-02-27T05:21:37.841Z,29.73
2017-02-27T05:22:47.825Z,29.73
2017-02-27T05:23:56.977Z,29.93
2017-02-27T05:25:06.527Z,29.73
2017-02-27T05:26:16.107Z,29.83
2017-02-27T05:27:25.693Z,29.73
2017-02-27T05:28:35.271Z,29.93
2017-02-27T05:29:44.854Z,29.73
2017-02-27T05:30:55.217Z,29.73
2017-02-27T05:32:04.782Z,29.73
2017-02-27T05:33:14.697Z,29.83
2017-02-27T05:34:23.893Z,29.25
2017-02-27T05:35:32.699Z,29.25
2017-02-27T05:36:42.290Z,29.15
2017-02-27T05:37:52.229Z,29.63
2017-02-27T05:39:02.534Z,29.74
2017-02-27T05:40:12.104Z,29.65
2017-02-27T05:41:21.267Z,29.15
2017-02-27T05:42:30.447Z,29.63
2017-02-27T05:43:40.774Z,29.44
2017-02-27T05:44:50.348Z,29.06
2017-02-27T05:45:59.921Z,29.65
2017-02-27T05:47:09.494Z,29.25
2017-02-27T05:48:18.690Z,29.06
2017-02-27T05:49:27.874Z,29.44
2017-02-27T05:50:37.060Z,29.17
2017-02-27T05:51:46.263Z,29.36
2017-02-27T05:52:55.475Z,29.46
2017-02-27T05:54:05.044Z,29.07
2017-02-27T05:55:14.209Z,29.36
2017-02-27T05:56:24.557Z,28.97
2017-02-27T05:57:33.765Z,29.07
2017-02-27T05:58:43.736Z,29.46
2017-02-27T05:59:53.667Z,29.17
2017-02-27T06:01:03.982Z,28.69
2017-02-27T06:02:13.169Z,28.69
2017-02-27T06:03:22.346Z,28.59
2017-02-27T06:04:31.890Z,28.59
2017-02-27T06:05:41.424Z,29.27
2017-02-27T06:06:51.747Z,28.78
2017-02-27T06:08:01.322Z,29.27
2017-02-27T06:09:10.880Z,29.07
2017-02-27T06:10:20.025Z,29.17
2017-02-27T06:11:29.564Z,28.78
2017-02-27T06:12:39.099Z,28.88
2017-02-27T06:13:49.058Z,28.88
2017-02-27T06:14:58.244Z,29.07
2017-02-27T06:16:08.189Z,29.07
2017-02-27T06:17:18.497Z,29.27
2017-02-27T06:18:28.034Z,28.97
2017-02-27T06:19:37.582Z,29.17
2017-02-27T06:20:47.552Z,28.97
2017-02-27T06:21:56.747Z,29.36
2017-02-27T06:23:06.729Z,28.88
2017-02-27T06:24:15.939Z,29.17
2017-02-27T06:25:25.466Z,28.49
2017-02-27T06:26:35.416Z,28.49
2017-02-27T06:27:44.595Z,28.88
2017-02-27T06:28:54.125Z,29.07
2017-02-27T06:30:04.468Z,28.59
2017-02-27T06:31:14.412Z,29.07
2017-02-27T06:32:23.973Z,28.97
2017-02-27T06:33:33.162Z,28.59
2017-02-27T06:34:41.941Z,28.88
2017-02-27T06:35:51.439Z,28.97
2017-02-27T06:37:00.190Z,28.88
2017-02-27T06:38:10.507Z,28.88
2017-02-27T06:39:20.088Z,28.78
2017-02-27T06:40:29.686Z,28.88
2017-02-27T06:41:39.233Z,28.88
2017-02-27T06:42:48.775Z,28.69
2017-02-27T06:43:58.750Z,28.8
2017-02-27T06:45:08.309Z,28.99
2017-02-27T06:46:18.262Z,29.18
2017-02-27T06:47:27.042Z,28.8
2017-02-27T06:48:36.172Z,28.7
2017-02-27T06:49:45.756Z,28.49
2017-02-27T06:50:55.715Z,28.41
2017-02-27T06:52:04.916Z,28.41
2017-02-27T06:53:14.543Z,28.61
2017-02-27T06:54:23.724Z,28.61
2017-02-27T06:55:33.344Z,28.51
2017-02-27T06:56:42.909Z,28.7
2017-02-27T06:57:52.492Z,28.41
2017-02-27T06:59:02.433Z,28.61
2017-02-27T07:00:12.319Z,28.51
2017-02-27T07:01:21.486Z,28.51
2017-02-27T07:02:31.059Z,28.41
2017-02-27T07:03:41.030Z,28.41
2017-02-27T07:04:50.989Z,28.51
2017-02-27T07:06:00.183Z,28.51
2017-02-27T07:07:09.350Z,28.31
2017-02-27T07:08:19.298Z,28.31
2017-02-27T07:09:28.862Z,28.61
2017-02-27T07:10:38.462Z,28.41
2017-02-27T07:11:48.409Z,28.51
2017-02-27T07:12:58.353Z,28.61
2017-02-27T07:14:07.891Z,28.61
2017-02-27T07:15:17.463Z,28.51
2017-02-27T07:16:27.037Z,28.22
2017-02-27T07:17:37.500Z,28.61
2017-02-27T07:18:47.165Z,28.61
2017-02-27T07:19:57.088Z,28.22
2017-02-27T07:21:06.200Z,28.41
2017-02-27T07:22:15.733Z,28.31
2017-02-27T07:23:25.294Z,28.22
2017-02-27T07:24:35.644Z,28.61
2017-02-27T07:25:45.597Z,28.61
2017-02-27T07:26:54.413Z,28.7
2017-02-27T07:28:03.978Z,28.51
2017-02-27T07:29:13.157Z,28.41
2017-02-27T07:30:22.324Z,28.31
2017-02-27T07:31:31.075Z,28.31
2017-02-27T07:32:41.030Z,28.03
2017-02-27T07:33:50.964Z,28.03
2017-02-27T07:35:00.113Z,28.31
2017-02-27T07:36:09.700Z,28.31
2017-02-27T07:37:19.692Z,28.03
2017-02-27T07:38:29.274Z,28.22
2017-02-27T07:39:38.819Z,28.13
2017-02-27T07:40:47.972Z,28.22
2017-02-27T07:41:57.948Z,28.22
2017-02-27T07:43:07.528Z,28.31
2017-02-27T07:44:17.504Z,28.22
2017-02-27T07:45:26.266Z,28.31
2017-02-27T07:46:35.806Z,28.13
2017-02-27T07:47:45.377Z,27.93
2017-02-27T07:48:54.541Z,28.22
2017-02-27T07:50:04.116Z,28.14
2017-02-27T07:51:13.285Z,28.14
2017-02-27T07:52:22.469Z,28.14
2017-02-27T07:53:32.017Z,28.52
2017-02-27T07:54:40.762Z,28.23
2017-02-27T07:55:49.895Z,28.23
2017-02-27T07:56:59.453Z,28.04
2017-02-27T07:58:08.240Z,28.14
2017-02-27T07:59:17.414Z,28.04
2017-02-27T08:00:26.154Z,28.04
2017-02-27T08:01:35.276Z,28.03
2017-02-27T08:02:45.150Z,28.04
2017-02-27T08:03:54.669Z,28.14
2017-02-27T08:05:05.014Z,28.14
2017-02-27T08:06:14.206Z,28.14
2017-02-27T08:07:23.773Z,27.94
2017-02-27T08:08:33.337Z,28.04
2017-02-27T08:09:42.903Z,28.33
2017-02-27T08:10:52.827Z,27.94
2017-02-27T08:12:01.972Z,27.85
2017-02-27T08:13:11.933Z,28.04
2017-02-27T08:14:21.527Z,28.23
2017-02-27T08:15:30.728Z,27.66
2017-02-27T08:16:39.566Z,27.85
2017-02-27T08:17:49.148Z,27.75
2017-02-27T08:18:59.486Z,28.04
2017-02-27T08:20:08.749Z,27.66
2017-02-27T08:21:17.910Z,28.14
2017-02-27T08:22:26.740Z,27.75
2017-02-27T08:23:36.310Z,27.75
2017-02-27T08:24:46.284Z,27.66
2017-02-27T08:25:55.839Z,27.75
2017-02-27T08:27:06.191Z,27.75
2017-02-27T08:28:15.788Z,27.66
2017-02-27T08:29:24.973Z,27.66
2017-02-27T08:30:34.157Z,27.66
2017-02-27T08:31:43.730Z,27.94
2017-02-27T08:32:53.308Z,27.66
2017-02-27T08:34:02.495Z,27.75
2017-02-27T08:35:12.474Z,27.66
2017-02-27T08:36:22.448Z,27.94
2017-02-27T08:37:32.001Z,27.66
2017-02-27T08:38:41.972Z,27.75
2017-02-27T08:39:50.790Z,27.56
2017-02-27T08:40:59.570Z,27.56
2017-02-27T08:42:09.873Z,27.56
2017-02-27T08:43:19.812Z,27.56
2017-02-27T08:44:30.125Z,27.66
2017-02-27T08:45:39.291Z,27.56
2017-02-27T08:46:49.215Z,27.66
2017-02-27T08:47:59.169Z,27.56
2017-02-27T08:49:09.106Z,27.46
2017-02-27T08:50:18.680Z,27.46
2017-02-27T08:51:28.277Z,27.66
2017-02-27T08:52:37.849Z,27.56
2017-02-27T08:53:47.947Z,27.46
2017-02-27T08:54:57.488Z,27.56
2017-02-27T08:56:06.666Z,27.37
2017-02-27T08:57:15.460Z,27.46
2017-02-27T08:58:25.005Z,27.46
2017-02-27T08:59:34.167Z,27.46
2017-02-27T09:00:44.532Z,27.56
2017-02-27T09:01:54.127Z,27.46
2017-02-27T09:03:04.125Z,27.46
2017-02-27T09:04:14.042Z,27.37
2017-02-27T09:05:23.986Z,27.27
2017-02-27T09:06:32.746Z,27.37
2017-02-27T09:07:42.329Z,27.27
2017-02-27T09:08:51.476Z,27.37
2017-02-27T09:10:01.450Z,27.37
2017-02-27T09:11:11.045Z,27.37
2017-02-27T09:12:21.382Z,27.37
2017-02-27T09:13:30.559Z,27.56
2017-02-27T09:14:40.468Z,27.37
2017-02-27T09:15:50.068Z,27.37
2017-02-27T09:16:59.659Z,27.37
2017-02-27T09:18:09.631Z,27.37
2017-02-27T09:19:19.601Z,27.37
2017-02-27T09:20:29.169Z,27.28
2017-02-27T09:21:38.749Z,27.46
2017-02-27T09:22:48.758Z,27.37
2017-02-27T09:23:58.324Z,27.27
2017-02-27T09:25:07.884Z,27.27
2017-02-27T09:26:18.176Z,27.46
2017-02-27T09:27:28.516Z,27.27
2017-02-27T09:28:37.699Z,27.37
2017-02-27T09:29:47.282Z,27.27
2017-02-27T09:30:56.452Z,27.27
2017-02-27T09:32:05.975Z,27.38
2017-02-27T09:33:15.581Z,27.46
2017-02-27T09:34:25.184Z,27.28
2017-02-27T09:35:35.118Z,27.37
2017-02-27T09:36:44.274Z,27.37
2017-02-27T09:37:53.456Z,27.48
2017-02-27T09:39:03.452Z,27.28
2017-02-27T09:40:13.811Z,27.48
2017-02-27T09:41:24.154Z,27.28
2017-02-27T09:42:33.706Z,27.38
2017-02-27T09:43:43.813Z,27.38
2017-02-27T09:44:52.989Z,27.38
2017-02-27T09:46:02.968Z,27.38
2017-02-27T09:47:13.338Z,27.38
2017-02-27T09:48:22.892Z,27.38
2017-02-27T09:49:32.488Z,27.38
2017-02-27T09:50:42.442Z,27.19
2017-02-27T09:51:52.016Z,27.19
2017-02-27T09:53:01.559Z,27.48
2017-02-27T09:54:11.091Z,27.28
2017-02-27T09:55:20.688Z,27.19
2017-02-27T09:56:29.892Z,27.19
2017-02-27T09:57:40.251Z,27.19
2017-02-27T09:58:49.849Z,27.38
2017-02-27T09:59:59.421Z,27.19
2017-02-27T10:01:10.140Z,27.38
2017-02-27T10:02:20.080Z,27.28
2017-02-27T10:03:30.051Z,27.28
2017-02-27T10:04:39.622Z,27.28
2017-02-27T10:05:49.594Z,27.09
2017-02-27T10:06:59.559Z,27.19
2017-02-27T10:08:09.146Z,27.28
2017-02-27T10:09:18.319Z,27.28
2017-02-27T10:10:27.881Z,27.38
2017-02-27T10:11:37.864Z,27.48
2017-02-27T10:12:47.446Z,27
2017-02-27T10:13:56.653Z,27.28
2017-02-27T10:15:07.016Z,27.28
2017-02-27T10:16:16.978Z,27
2017-02-27T10:17:26.579Z,27
2017-02-27T10:18:36.112Z,26.9
2017-02-27T10:19:46.149Z,26.9
2017-02-27T10:20:55.331Z,27.09
2017-02-27T10:22:04.913Z,27.09
2017-02-27T10:23:14.490Z,27.09
2017-02-27T10:24:24.472Z,27.19
2017-02-27T10:25:34.819Z,27.19
2017-02-27T10:26:44.443Z,26.8
2017-02-27T10:27:53.618Z,26.9
2017-02-27T10:29:03.186Z,26.8
2017-02-27T10:30:13.529Z,26.8
2017-02-27T10:31:23.119Z,27
2017-02-27T10:32:32.688Z,26.7
2017-02-27T10:33:42.611Z,26.9
2017-02-27T10:34:53.107Z,26.62
2017-02-27T10:36:03.105Z,26.7
2017-02-27T10:37:12.292Z,26.7
2017-02-27T10:38:22.242Z,26.51
2017-02-27T10:39:31.379Z,26.72
2017-02-27T10:40:41.739Z,26.81
2017-02-27T10:41:51.308Z,26.72
2017-02-27T10:43:01.278Z,26.33
2017-02-27T10:44:11.581Z,26.91
2017-02-27T10:45:20.771Z,26.43
2017-02-27T10:46:30.712Z,26.33
2017-02-27T10:47:39.851Z,26.33
2017-02-27T10:48:50.185Z,26.33
2017-02-27T10:50:00.169Z,26.81
2017-02-27T10:51:09.770Z,26.33
2017-02-27T10:52:19.308Z,26.81
2017-02-27T10:53:28.855Z,26.23
2017-02-27T10:54:38.364Z,25.95
2017-02-27T10:55:47.508Z,26.43
2017-02-27T10:56:57.467Z,26.43
2017-02-27T10:58:06.661Z,26.53
2017-02-27T10:59:16.215Z,25.95
2017-02-27T11:00:25.443Z,26.62
2017-02-27T11:01:35.785Z,26.33
2017-02-27T11:02:46.142Z,26.53
2017-02-27T11:03:55.706Z,26.04
2017-02-27T11:05:06.102Z,26.62
2017-02-27T11:06:14.903Z,26.62
2017-02-27T11:07:25.293Z,26.72
2017-02-27T11:08:35.273Z,26.43
2017-02-27T11:09:44.472Z,26.14
2017-02-27T11:10:54.454Z,26.14
2017-02-27T11:12:04.407Z,26.14
2017-02-27T11:13:14.367Z,26.33
2017-02-27T11:14:24.290Z,26.23
2017-02-27T11:15:33.446Z,26.14
2017-02-27T11:16:42.571Z,26.53
2017-02-27T11:17:52.491Z,26.23
2017-02-27T11:19:03.182Z,26.62
2017-02-27T11:20:12.766Z,26.81
2017-02-27T11:21:22.332Z,26.23
2017-02-27T11:22:32.322Z,26.33
2017-02-27T11:23:41.530Z,26.91
2017-02-27T11:24:50.733Z,26.43
2017-02-27T11:26:00.324Z,26.72
2017-02-27T11:27:09.533Z,26.72
2017-02-27T11:28:19.116Z,26.14
2017-02-27T11:29:28.274Z,26.04
2017-02-27T11:30:37.815Z,26.62
2017-02-27T11:31:47.374Z,26.04
2017-02-27T11:32:56.942Z,26.04
2017-02-27T11:34:06.871Z,26.53
2017-02-27T11:35:15.636Z,26.43
2017-02-27T11:36:24.806Z,26.53
2017-02-27T11:37:33.961Z,26.04
2017-02-27T11:38:43.893Z,25.95
2017-02-27T11:39:53.101Z,25.95
2017-02-27T11:41:03.068Z,26.53
2017-02-27T11:42:12.242Z,26.43
2017-02-27T11:43:22.219Z,26.04
2017-02-27T11:44:31.767Z,26.04
2017-02-27T11:45:40.934Z,26.04
2017-02-27T11:46:50.921Z,26.04
2017-02-27T11:48:00.121Z,26.33
2017-02-27T11:49:10.460Z,25.95
2017-02-27T11:50:20.012Z,25.95
2017-02-27T11:51:29.590Z,25.95
2017-02-27T11:52:39.981Z,26.23
2017-02-27T11:53:49.547Z,26.62
2017-02-27T11:54:59.912Z,25.95
2017-02-27T11:56:10.276Z,26.33
2017-02-27T11:57:20.218Z,25.95
2017-02-27T11:58:29.757Z,26.53
2017-02-27T11:59:39.352Z,26.53
2017-02-27T12:00:48.893Z,25.95
2017-02-27T12:01:58.026Z,26.43
2017-02-27T12:03:07.204Z,26.23
2017-02-27T12:04:17.165Z,26.33
2017-02-27T12:05:26.943Z,26.14
2017-02-27T12:06:36.107Z,26.43
2017-02-27T12:07:45.695Z,26.43
2017-02-27T12:08:54.877Z,26.33
2017-02-27T12:10:04.842Z,26.43
2017-02-27T12:11:14.623Z,26.43
2017-02-27T12:12:24.585Z,26.14
2017-02-27T12:13:35.304Z,26.23
2017-02-27T12:14:45.614Z,26.33
2017-02-27T12:15:56.336Z,25.95
2017-02-27T12:17:06.628Z,26.14
2017-02-27T12:18:15.433Z,25.85
2017-02-27T12:19:25.008Z,26.33
2017-02-27T12:20:34.984Z,26.23
2017-02-27T12:21:44.576Z,25.95
2017-02-27T12:22:54.178Z,25.85
2017-02-27T12:24:02.961Z,25.66
2017-02-27T12:25:11.726Z,25.85
2017-02-27T12:26:21.317Z,25.84
2017-02-27T12:27:30.533Z,25.75
2017-02-27T12:28:40.497Z,25.84
2017-02-27T12:29:50.835Z,25.75
2017-02-27T12:31:00.413Z,25.75
2017-02-27T12:32:09.952Z,25.75
2017-02-27T12:33:19.485Z,25.95
2017-02-27T12:34:29.085Z,25.85
2017-02-27T12:35:39.438Z,25.74
2017-02-27T12:36:49.387Z,25.85
2017-02-27T12:37:59.347Z,25.75
2017-02-27T12:39:09.281Z,25.75
2017-02-27T12:40:18.476Z,25.95
2017-02-27T12:41:28.433Z,25.27
2017-02-27T12:42:38.792Z,26.03
2017-02-27T12:43:49.128Z,25.95
2017-02-27T12:44:59.087Z,25.64
2017-02-27T12:46:09.798Z,25.56
2017-02-27T12:47:19.767Z,26.03
2017-02-27T12:48:29.744Z,25.95
2017-02-27T12:49:39.731Z,25.93
2017-02-27T12:50:50.470Z,25.45
2017-02-27T12:52:00.076Z,26.14
2017-02-27T12:53:10.419Z,25.35
2017-02-27T12:54:19.998Z,25.66
2017-02-27T12:55:29.594Z,25.64
2017-02-27T12:56:39.169Z,26.04
2017-02-27T12:57:48.622Z,25.26
2017-02-27T12:58:58.968Z,25.45
2017-02-27T13:00:08.896Z,25.95
2017-02-27T13:01:18.426Z,25.35
2017-02-27T13:02:28.774Z,25.45
2017-02-27T13:03:37.954Z,26.12
2017-02-27T13:04:47.936Z,25.64
2017-02-27T13:05:58.233Z,25.84
2017-02-27T13:07:07.419Z,25.55
2017-02-27T13:08:16.968Z,25.74
2017-02-27T13:09:26.109Z,26.22
2017-02-27T13:10:35.712Z,25.35
2017-02-27T13:11:45.708Z,25.16
2017-02-27T13:12:55.684Z,25.26
2017-02-27T13:14:05.256Z,25.26
2017-02-27T13:15:14.853Z,25.93
2017-02-27T13:16:24.067Z,25.64
2017-02-27T13:17:34.063Z,26.12
2017-02-27T13:18:44.237Z,25.64
2017-02-27T13:19:53.443Z,25.55
2017-02-27T13:21:02.993Z,26.03
2017-02-27T13:22:13.301Z,26.32
2017-02-27T13:23:22.880Z,25.95
2017-02-27T13:24:32.474Z,25.45
2017-02-27T13:25:42.780Z,26.03
2017-02-27T13:26:51.940Z,25.64
2017-02-27T13:28:01.843Z,25.64
2017-02-27T13:29:12.136Z,26.22
2017-02-27T13:30:22.085Z,26.32
2017-02-27T13:31:32.003Z,26.12
2017-02-27T13:32:41.581Z,25.84
2017-02-27T13:33:51.302Z,25.74
2017-02-27T13:35:00.849Z,26.14
2017-02-27T13:36:10.004Z,26.12
2017-02-27T13:37:20.361Z,26.22
2017-02-27T13:38:30.699Z,25.45
2017-02-27T13:39:41.007Z,25.93
2017-02-27T13:40:51.123Z,25.64
2017-02-27T13:42:00.684Z,26.03
2017-02-27T13:43:10.612Z,26.33
2017-02-27T13:44:20.157Z,26.14
2017-02-27T13:45:29.683Z,25.64
2017-02-27T13:46:38.906Z,25.55
2017-02-27T13:47:48.891Z,25.35
2017-02-27T13:48:58.481Z,26.14
2017-02-27T13:50:08.422Z,26.03
2017-02-27T13:51:17.976Z,26.32
2017-02-27T13:52:26.788Z,25.45
2017-02-27T13:53:36.784Z,26.12
2017-02-27T13:54:46.037Z,26.03
2017-02-27T13:55:55.253Z,25.45
2017-02-27T13:57:04.832Z,26.22
2017-02-27T13:58:14.995Z,26.32
2017-02-27T13:59:23.807Z,25.16
2017-02-27T14:00:33.374Z,25.16
2017-02-27T14:01:43.710Z,25.74
2017-02-27T14:02:53.334Z,25.26
2017-02-27T14:04:03.290Z,25.84
2017-02-27T14:05:12.879Z,25.74
2017-02-27T14:06:21.660Z,25.16
2017-02-27T14:07:31.243Z,25.64
2017-02-27T14:08:40.448Z,25.75
2017-02-27T14:09:50.038Z,25.55
2017-02-27T14:10:58.834Z,25.74
2017-02-27T14:12:08.030Z,25.66
2017-02-27T14:13:17.586Z,25.35
2017-02-27T14:14:26.766Z,25.46
2017-02-27T14:15:36.341Z,25.35
2017-02-27T14:16:46.331Z,25.16
2017-02-27T14:17:55.884Z,25.55
2017-02-27T14:19:05.430Z,25.74
2017-02-27T14:20:15.026Z,25.35
2017-02-27T14:21:24.202Z,25.84
2017-02-27T14:22:34.177Z,25.66
2017-02-27T14:23:44.495Z,25.64
2017-02-27T14:24:54.418Z,25.16
2017-02-27T14:26:04.388Z,25.26
2017-02-27T14:27:13.593Z,25.16
2017-02-27T14:28:23.149Z,25.84
2017-02-27T14:29:33.095Z,24.98
2017-02-27T14:30:42.677Z,25.18
2017-02-27T14:31:52.654Z,25.35
2017-02-27T14:33:02.236Z,25.18
2017-02-27T14:34:11.824Z,24.69
2017-02-27T14:35:21.397Z,24.88
2017-02-27T14:36:30.560Z,24.79
2017-02-27T14:37:40.085Z,25.27
2017-02-27T14:38:49.289Z,24.98
2017-02-27T14:39:58.875Z,24.98
2017-02-27T14:41:08.840Z,24.98
2017-02-27T14:42:18.043Z,24.98
2017-02-27T14:43:27.631Z,24.98
2017-02-27T14:44:37.181Z,24.88
2017-02-27T14:45:45.984Z,24.69
2017-02-27T14:46:55.559Z,24.4
2017-02-27T14:48:05.540Z,24.4
2017-02-27T14:49:15.103Z,24.98
2017-02-27T14:50:25.450Z,24.98
2017-02-27T14:51:34.591Z,24.98
2017-02-27T14:52:44.518Z,24.5
2017-02-27T14:53:54.056Z,24.5
2017-02-27T14:55:03.268Z,24.5
2017-02-27T14:56:12.854Z,24.69
2017-02-27T14:57:23.227Z,24.6
2017-02-27T14:58:33.217Z,24.6
2017-02-27T14:59:43.163Z,25.08
2017-02-27T15:00:52.695Z,25.08
2017-02-27T15:02:02.657Z,24.69
2017-02-27T15:03:12.842Z,24.98
2017-02-27T15:04:22.826Z,24.6
2017-02-27T15:05:32.012Z,24.98
2017-02-27T15:06:41.575Z,25.27
2017-02-27T15:07:50.769Z,25.08
2017-02-27T15:09:00.372Z,24.6
2017-02-27T15:10:10.353Z,24.98
2017-02-27T15:11:20.321Z,24.5
2017-02-27T15:12:29.106Z,24.79
2017-02-27T15:13:38.677Z,24.98
2017-02-27T15:14:48.641Z,24.88
2017-02-27T15:15:58.396Z,24.98
2017-02-27T15:17:08.405Z,24.98