createdAt,value
2017-10-23T00:01:25.105Z,1.83
2017-10-23T00:03:52.682Z,1.70
2017-10-23T00:06:20.576Z,1.30
2017-10-23T00:08:48.123Z,2.03
2017-10-23T00:11:16.070Z,1.60
2017-10-23T00:13:43.740Z,1.60
2017-10-23T00:16:11.639Z,1.93
2017-10-23T00:18:39.214Z,1.70
2017-10-23T00:21:07.191Z,1.70
2017-10-23T00:23:35.115Z,1.50
2017-10-23T00:26:02.685Z,2.00
2017-10-23T00:28:30.275Z,2.13
2017-10-23T00:30:57.845Z,1.70
2017-10-23T00:33:25.393Z,1.87
2017-10-23T00:35:53.411Z,1.90
2017-10-23T00:38:20.985Z,1.60
2017-10-23T00:40:48.918Z,1.97
2017-10-23T00:43:16.487Z,1.97
2017-10-23T00:45:44.069Z,2.47
2017-10-23T00:48:11.634Z,2.00
2017-10-23T00:50:39.225Z,1.60
2017-10-23T00:53:06.792Z,1.73
2017-10-23T00:55:34.374Z,1.60
2017-10-23T00:58:01.954Z,2.10
2017-10-23T01:00:29.526Z,1.60
2017-10-23T01:02:57.101Z,1.80
2017-10-23T01:05:24.668Z,1.50
2017-10-23T01:07:52.600Z,2.20
2017-10-23T01:10:20.570Z,1.90
2017-10-23T01:12:48.539Z,1.80
2017-10-23T01:15:16.087Z,1.90
2017-10-23T01:17:44.249Z,1.70
2017-10-23T01:20:12.145Z,1.50
2017-10-23T01:22:40.039Z,2.10
2017-10-23T01:25:08.146Z,1.93
2017-10-23T01:27:35.711Z,1.60
2017-10-23T01:30:03.512Z,2.27
2017-10-23T01:32:31.204Z,1.70
2017-10-23T01:34:59.138Z,1.97
2017-10-23T01:37:26.673Z,2.27
2017-10-23T01:39:54.623Z,1.90
2017-10-23T01:42:22.185Z,1.77
2017-10-23T01:44:49.738Z,2.03
2017-10-23T01:47:17.298Z,1.87
2017-10-23T01:49:44.876Z,2.30
2017-10-23T01:52:12.474Z,1.60
2017-10-23T01:54:40.042Z,1.50
2017-10-23T01:57:08.646Z,1.83
2017-10-23T01:59:36.217Z,1.90
2017-10-23T02:02:03.758Z,2.07
2017-10-23T02:04:31.346Z,2.20
2017-10-23T02:06:59.342Z,1.83
2017-10-23T02:09:26.950Z,1.63
2017-10-23T02:11:54.522Z,1.93
2017-10-23T02:14:22.964Z,2.37
2017-10-23T02:16:50.519Z,2.23
2017-10-23T02:19:18.336Z,1.83
2017-10-23T02:21:45.911Z,1.90
2017-10-23T02:24:13.460Z,2.50
2017-10-23T02:26:41.497Z,1.90
2017-10-23T02:29:09.642Z,2.50
2017-10-23T02:31:37.226Z,2.10
2017-10-23T02:34:05.134Z,2.10
2017-10-23T02:36:32.707Z,1.90
2017-10-23T02:39:00.353Z,1.87
2017-10-23T02:41:28.593Z,2.00
2017-10-23T02:43:56.224Z,2.00
2017-10-23T02:46:23.801Z,1.90
2017-10-23T02:48:51.373Z,2.07
2017-10-23T02:51:18.981Z,1.93
2017-10-23T02:53:46.571Z,1.90
2017-10-23T02:56:15.949Z,1.80
2017-10-23T02:58:43.956Z,2.00
2017-10-23T03:01:11.547Z,2.00
2017-10-23T03:03:39.466Z,2.20
2017-10-23T03:06:07.053Z,2.30
2017-10-23T03:08:34.983Z,2.07
2017-10-23T03:11:02.709Z,1.80
2017-10-23T03:13:30.303Z,2.10
2017-10-23T03:15:57.864Z,2.63
2017-10-23T03:18:25.423Z,1.77
2017-10-23T03:20:53.253Z,2.30
2017-10-23T03:23:20.815Z,1.80
2017-10-23T03:25:48.582Z,1.80
2017-10-23T03:28:16.645Z,2.00
2017-10-23T03:30:44.635Z,2.17
2017-10-23T03:33:12.357Z,2.03
2017-10-23T03:35:39.916Z,2.50
2017-10-23T03:38:07.513Z,2.50
2017-10-23T03:40:35.065Z,2.00
2017-10-23T03:43:02.653Z,1.97
2017-10-23T03:45:32.675Z,1.93
2017-10-23T03:48:00.276Z,1.90
2017-10-23T03:50:27.900Z,2.20
2017-10-23T03:52:55.990Z,1.90
2017-10-23T03:55:23.643Z,2.30
2017-10-23T03:57:51.230Z,2.17
2017-10-23T04:00:18.796Z,1.63
2017-10-23T04:02:46.373Z,2.30
2017-10-23T04:05:14.320Z,2.00
2017-10-23T04:07:42.114Z,1.70
2017-10-23T04:10:09.713Z,1.77
2017-10-23T04:12:37.306Z,1.87
2017-10-23T04:15:04.859Z,2.33
2017-10-23T04:17:32.802Z,2.07
2017-10-23T04:20:00.478Z,1.80
2017-10-23T04:22:28.067Z,1.83
2017-10-23T04:24:55.632Z,2.07
2017-10-23T04:27:23.596Z,2.10
2017-10-23T04:29:51.159Z,1.90
2017-10-23T04:32:19.091Z,1.80
2017-10-23T04:34:46.750Z,1.70
2017-10-23T04:37:14.330Z,1.70
2017-10-23T04:39:42.828Z,1.97
2017-10-23T04:42:10.410Z,2.00
2017-10-23T04:44:38.408Z,1.97
2017-10-23T04:47:06.855Z,1.80
2017-10-23T04:49:34.428Z,1.60
2017-10-23T04:52:02.572Z,2.83
2017-10-23T04:54:30.138Z,1.97
2017-10-23T04:56:57.692Z,1.93
2017-10-23T04:59:25.255Z,1.80
2017-10-23T05:01:53.194Z,1.60
2017-10-23T05:04:20.756Z,1.77
2017-10-23T05:06:49.093Z,1.60
2017-10-23T05:09:16.715Z,1.97
2017-10-23T05:11:44.276Z,1.70
2017-10-23T05:14:11.881Z,1.77
2017-10-23T05:16:39.478Z,1.70
2017-10-23T05:19:07.969Z,1.70
2017-10-23T05:21:35.514Z,1.63
2017-10-23T05:24:03.111Z,1.57
2017-10-23T05:26:31.050Z,1.63
2017-10-23T05:28:58.609Z,1.70
2017-10-23T05:31:27.287Z,1.60
2017-10-23T05:33:54.911Z,1.83
2017-10-23T05:36:22.490Z,1.80
2017-10-23T05:38:50.048Z,1.67
2017-10-23T05:41:17.651Z,2.00
2017-10-23T05:43:45.212Z,1.80
2017-10-23T05:46:13.682Z,1.97
2017-10-23T05:48:41.332Z,1.87
2017-10-23T05:51:08.895Z,1.63
2017-10-23T05:53:37.860Z,1.77
2017-10-23T05:56:05.849Z,2.10
2017-10-23T05:58:37.525Z,1.77
2017-10-23T06:01:05.694Z,1.73
2017-10-23T06:03:33.283Z,2.27
2017-10-23T06:06:01.233Z,1.70
2017-10-23T06:08:28.920Z,2.20
2017-10-23T06:10:56.672Z,2.30
2017-10-23T06:13:24.227Z,3.50
2017-10-23T06:15:51.799Z,2.50
2017-10-23T06:18:20.558Z,2.70
2017-10-23T06:20:48.131Z,1.90
2017-10-23T06:23:15.709Z,2.43
2017-10-23T06:25:43.319Z,2.50
2017-10-23T06:28:11.071Z,2.23
2017-10-23T06:30:38.985Z,2.10
2017-10-23T06:33:06.520Z,2.40
2017-10-23T06:35:34.109Z,2.30
2017-10-23T06:38:01.706Z,2.47
2017-10-23T06:40:29.264Z,2.67
2017-10-23T06:42:56.821Z,1.97
2017-10-23T06:45:24.372Z,2.50
2017-10-23T06:47:51.955Z,2.30
2017-10-23T06:50:19.501Z,2.50
2017-10-23T06:52:47.080Z,2.50
2017-10-23T06:55:14.639Z,1.77
2017-10-23T06:57:42.177Z,1.90
2017-10-23T07:00:09.741Z,2.27
2017-10-23T07:02:37.301Z,1.70
2017-10-23T07:05:04.880Z,2.47
2017-10-23T07:07:32.422Z,1.83
2017-10-23T07:09:59.993Z,1.80
2017-10-23T07:12:27.553Z,2.30
2017-10-23T07:14:55.128Z,2.20
2017-10-23T07:17:22.676Z,2.10
2017-10-23T07:19:50.255Z,2.10
2017-10-23T07:22:17.838Z,1.87
2017-10-23T07:24:45.393Z,1.70
2017-10-23T07:27:12.961Z,2.10
2017-10-23T07:29:40.533Z,2.10
2017-10-23T07:32:08.297Z,2.30
2017-10-23T07:34:35.895Z,2.50
2017-10-23T07:37:03.833Z,2.47
2017-10-23T07:39:31.407Z,2.23
2017-10-23T07:41:58.987Z,2.47
2017-10-23T07:44:26.612Z,2.17
2017-10-23T07:46:54.527Z,2.00
2017-10-23T07:49:22.137Z,1.80
2017-10-23T07:51:49.725Z,2.43
2017-10-23T07:54:19.045Z,2.30
2017-10-23T07:56:46.785Z,2.27
2017-10-23T07:59:14.357Z,2.47
2017-10-23T08:01:41.926Z,2.40
2017-10-23T08:04:09.553Z,2.30
2017-10-23T08:06:37.131Z,2.00
2017-10-23T08:09:04.697Z,2.20
2017-10-23T08:11:32.274Z,1.87
2017-10-23T08:13:59.852Z,2.73
2017-10-23T08:16:27.421Z,2.57
2017-10-23T08:18:54.968Z,2.60
2017-10-23T08:21:22.539Z,2.20
2017-10-23T08:23:50.164Z,2.43
2017-10-23T08:26:18.631Z,2.50
2017-10-23T08:28:46.225Z,2.50
2017-10-23T08:31:13.795Z,2.43
2017-10-23T08:33:41.393Z,2.70
2017-10-23T08:36:08.938Z,3.63
2017-10-23T08:38:36.614Z,3.07
2017-10-23T08:41:04.570Z,4.00
2017-10-23T08:43:32.165Z,3.30
2017-10-23T08:45:59.741Z,4.67
2017-10-23T08:48:27.353Z,4.00
2017-10-23T08:50:54.944Z,3.23
2017-10-23T08:53:22.498Z,2.83
2017-10-23T08:55:50.366Z,2.67
2017-10-23T08:58:17.921Z,2.63
2017-10-23T09:00:45.610Z,2.50
2017-10-23T09:03:13.194Z,2.83
2017-10-23T09:05:40.780Z,2.10
2017-10-23T09:08:08.428Z,2.60
2017-10-23T09:10:36.010Z,2.70
2017-10-23T09:13:03.620Z,2.50
2017-10-23T09:15:31.232Z,3.10
2017-10-23T09:17:59.226Z,3.47
2017-10-23T09:20:26.793Z,2.63
2017-10-23T09:22:54.380Z,3.13
2017-10-23T09:25:22.144Z,3.13
2017-10-23T09:27:49.720Z,3.20
2017-10-23T09:30:18.238Z,3.30
2017-10-23T09:32:45.818Z,3.63
2017-10-23T09:35:13.422Z,2.80
2017-10-23T09:37:40.991Z,2.70
2017-10-23T09:40:08.588Z,3.00
2017-10-23T09:42:36.156Z,3.17
2017-10-23T09:45:03.728Z,2.63
2017-10-23T09:47:31.346Z,2.57
2017-10-23T09:49:59.066Z,3.07
2017-10-23T09:52:26.692Z,3.20
2017-10-23T09:54:54.768Z,3.00
2017-10-23T09:57:22.350Z,2.40
2017-10-23T09:59:49.936Z,2.90
2017-10-23T10:02:17.858Z,2.70
2017-10-23T10:04:45.426Z,2.80
2017-10-23T10:07:13.002Z,3.00
2017-10-23T10:09:40.592Z,2.47
2017-10-23T10:12:08.148Z,2.70
2017-10-23T10:14:35.744Z,2.60
2017-10-23T10:17:03.316Z,3.03
2017-10-23T10:19:30.902Z,2.23
2017-10-23T10:21:58.502Z,2.90
2017-10-23T10:24:26.099Z,2.47
2017-10-23T10:26:53.663Z,2.90
2017-10-23T10:29:21.236Z,2.50
2017-10-23T10:31:48.795Z,2.47
2017-10-23T10:34:16.361Z,2.90
2017-10-23T10:36:43.952Z,2.97
2017-10-23T10:39:11.544Z,2.77
2017-10-23T10:41:39.150Z,3.00
2017-10-23T10:44:06.711Z,2.60
2017-10-23T10:46:34.355Z,2.50
2017-10-23T10:49:01.985Z,3.17
2017-10-23T10:51:29.534Z,2.60
2017-10-23T10:53:57.161Z,2.70
2017-10-23T10:56:25.025Z,2.50
2017-10-23T10:58:52.628Z,2.60
2017-10-23T11:01:20.228Z,2.90
2017-10-23T11:03:47.880Z,2.90
2017-10-23T11:06:15.926Z,3.70
2017-10-23T11:08:44.908Z,2.63
2017-10-23T11:11:12.465Z,3.47
2017-10-23T11:13:40.364Z,2.83
2017-10-23T11:16:08.403Z,2.63
2017-10-23T11:18:35.994Z,3.43
2017-10-23T11:21:03.636Z,3.13
2017-10-23T11:23:31.358Z,3.33
2017-10-23T11:25:58.952Z,2.73
2017-10-23T11:28:26.836Z,2.30
2017-10-23T11:30:55.910Z,3.00
2017-10-23T11:33:23.923Z,3.40
2017-10-23T11:35:51.519Z,3.23
2017-10-23T11:38:19.253Z,3.37
2017-10-23T11:40:47.213Z,3.73
2017-10-23T11:43:14.822Z,3.30
2017-10-23T11:45:42.385Z,2.80
2017-10-23T11:48:10.411Z,3.40
2017-10-23T11:50:38.006Z,2.90
2017-10-23T11:53:06.073Z,3.50
2017-10-23T11:55:33.634Z,3.10
2017-10-23T11:58:01.933Z,2.80
2017-10-23T12:00:29.527Z,2.70
2017-10-23T12:02:57.097Z,2.87
2017-10-23T12:05:24.718Z,3.03
2017-10-23T12:07:52.296Z,3.00
2017-10-23T12:10:19.914Z,3.53
2017-10-23T12:12:48.814Z,3.50
2017-10-23T12:15:16.421Z,3.30
2017-10-23T12:17:44.092Z,2.87
2017-10-23T12:20:11.678Z,2.73
2017-10-23T12:22:39.306Z,2.50
2017-10-23T12:25:07.669Z,2.63
2017-10-23T12:27:35.294Z,2.70
2017-10-23T12:30:03.554Z,2.50
2017-10-23T12:32:31.213Z,2.60
2017-10-23T12:34:58.934Z,2.77
2017-10-23T12:37:26.526Z,2.87
2017-10-23T12:39:54.565Z,2.70
2017-10-23T12:42:22.622Z,3.43
2017-10-23T12:44:50.632Z,3.03
2017-10-23T12:47:18.188Z,2.90
2017-10-23T12:49:45.809Z,2.40
2017-10-23T12:52:14.906Z,2.70
2017-10-23T12:54:42.510Z,2.70
2017-10-23T12:57:10.693Z,2.43
2017-10-23T12:59:38.638Z,2.60
2017-10-23T13:02:06.651Z,2.80
2017-10-23T13:04:34.230Z,2.77
2017-10-23T13:07:01.851Z,2.70
2017-10-23T13:09:29.806Z,2.70
2017-10-23T13:11:57.401Z,5.07
2017-10-23T13:14:24.996Z,6.90
2017-10-23T13:16:52.565Z,5.40
2017-10-23T13:19:20.143Z,3.30
2017-10-23T13:21:47.846Z,4.30
2017-10-23T13:24:15.484Z,2.70
2017-10-23T13:26:43.061Z,2.90
2017-10-23T13:29:10.733Z,3.23
2017-10-23T13:31:38.484Z,3.10
2017-10-23T13:34:06.060Z,3.10
2017-10-23T13:36:34.062Z,2.73
2017-10-23T13:39:01.720Z,2.83
2017-10-23T13:41:29.730Z,3.17
2017-10-23T13:43:57.314Z,2.63
2017-10-23T13:46:24.936Z,2.63
2017-10-23T13:48:52.506Z,3.10
2017-10-23T13:51:20.085Z,2.73
2017-10-23T13:53:47.679Z,2.50
2017-10-23T13:56:15.264Z,3.10
2017-10-23T13:58:43.828Z,2.30
2017-10-23T14:01:11.409Z,2.50
2017-10-23T14:03:39.003Z,2.90
2017-10-23T14:06:06.570Z,2.30
2017-10-23T14:08:34.176Z,3.13
2017-10-23T14:11:01.739Z,2.70
2017-10-23T14:13:29.658Z,2.60
2017-10-23T14:15:58.651Z,2.57
2017-10-23T14:18:26.220Z,2.47
2017-10-23T14:20:53.825Z,2.17
2017-10-23T14:23:21.413Z,3.10
2017-10-23T14:25:49.019Z,2.90
2017-10-23T14:28:17.053Z,2.30
2017-10-23T14:30:44.643Z,2.33
2017-10-23T14:33:12.245Z,3.33
2017-10-23T14:35:39.968Z,3.17
2017-10-23T14:38:08.999Z,3.40
2017-10-23T14:40:36.599Z,3.00
2017-10-23T14:43:04.183Z,3.20
2017-10-23T14:45:31.789Z,3.30
2017-10-23T14:47:59.392Z,3.27
2017-10-23T14:50:26.996Z,3.23
2017-10-23T14:52:54.910Z,2.80
2017-10-23T14:55:22.466Z,3.03
2017-10-23T14:57:50.361Z,3.20
2017-10-23T15:00:18.507Z,2.47
2017-10-23T15:02:46.069Z,2.70
2017-10-23T15:05:14.761Z,2.40
2017-10-23T15:07:42.352Z,3.07
2017-10-23T15:10:09.937Z,2.60
2017-10-23T15:12:37.525Z,2.23
2017-10-23T15:15:05.117Z,2.00
2017-10-23T15:17:32.693Z,2.80
2017-10-23T15:20:00.285Z,2.57
2017-10-23T15:22:27.882Z,2.50
2017-10-23T15:24:55.494Z,2.43
2017-10-23T15:27:24.498Z,3.20
2017-10-23T15:29:52.091Z,3.50
2017-10-23T15:32:20.175Z,3.70
2017-10-23T15:34:47.772Z,4.77
2017-10-23T15:37:15.414Z,3.40
2017-10-23T15:39:43.019Z,2.80
2017-10-23T15:42:10.980Z,3.27
2017-10-23T15:44:39.019Z,2.63
2017-10-23T15:47:06.607Z,2.63
2017-10-23T15:49:34.545Z,2.53
2017-10-23T15:52:02.127Z,2.60
2017-10-23T15:54:30.153Z,2.97
2017-10-23T15:56:57.759Z,2.80
2017-10-23T15:59:25.341Z,2.53
2017-10-23T16:01:54.415Z,2.53
2017-10-23T16:04:21.989Z,2.07
2017-10-23T16:06:49.587Z,2.23
2017-10-23T16:09:17.160Z,1.90
2017-10-23T16:11:45.383Z,2.57
2017-10-23T16:14:13.008Z,2.37
2017-10-23T16:16:40.941Z,2.23
2017-10-23T16:19:08.546Z,2.20
2017-10-23T16:21:36.117Z,2.60
2017-10-23T16:24:03.719Z,2.60
2017-10-23T16:26:33.020Z,2.37
2017-10-23T16:29:00.636Z,2.60
2017-10-23T16:31:29.969Z,2.80
2017-10-23T16:33:57.555Z,3.43
2017-10-23T16:36:25.179Z,2.90
2017-10-23T16:38:53.195Z,3.17
2017-10-23T16:41:20.924Z,2.90
2017-10-23T16:43:48.558Z,3.47
2017-10-23T16:46:16.399Z,2.90
2017-10-23T16:48:44.360Z,2.70
2017-10-23T16:51:11.964Z,2.90
2017-10-23T16:53:39.552Z,2.60
2017-10-23T16:56:07.278Z,2.63
2017-10-23T16:58:37.407Z,3.07
2017-10-23T17:01:04.976Z,2.60
2017-10-23T17:03:32.584Z,2.50
2017-10-23T17:06:00.220Z,2.70
2017-10-23T17:08:27.825Z,3.00
2017-10-23T17:10:55.454Z,3.03
2017-10-23T17:13:23.168Z,2.37
2017-10-23T17:15:50.821Z,3.00
2017-10-23T17:18:20.592Z,3.40
2017-10-23T17:20:48.250Z,3.47
2017-10-23T17:23:16.474Z,3.73
2017-10-23T17:25:46.436Z,2.60
2017-10-23T17:28:14.720Z,2.63
2017-10-23T17:30:42.863Z,3.37
2017-10-23T17:33:10.487Z,3.30
2017-10-23T17:35:38.921Z,3.17
2017-10-23T17:38:06.598Z,2.87
2017-10-23T17:40:35.828Z,2.80
2017-10-23T17:43:03.495Z,2.70
2017-10-23T17:45:32.376Z,3.53
2017-10-23T17:48:00.071Z,2.93
2017-10-23T17:50:28.083Z,3.00
2017-10-23T17:52:55.765Z,3.37
2017-10-23T17:55:23.645Z,2.70
2017-10-23T17:57:51.326Z,3.00
2017-10-23T18:00:18.966Z,4.07
2017-10-23T18:02:47.209Z,2.40
2017-10-23T18:05:16.211Z,2.73
2017-10-23T18:07:44.064Z,2.60
2017-10-23T18:10:11.733Z,2.73
2017-10-23T18:12:40.003Z,3.17
2017-10-23T18:15:08.408Z,2.93
2017-10-23T18:17:36.173Z,3.27
2017-10-23T18:20:04.050Z,3.27
2017-10-23T18:22:32.847Z,3.67
2017-10-23T18:25:00.623Z,3.17
2017-10-23T18:27:28.465Z,3.40
2017-10-23T18:29:56.416Z,4.03
2017-10-23T18:32:24.309Z,3.90
2017-10-23T18:34:52.276Z,4.13
2017-10-23T18:37:20.030Z,4.20
2017-10-23T18:39:47.953Z,3.37
2017-10-23T18:42:16.803Z,4.20
2017-10-23T18:44:44.669Z,4.50
2017-10-23T18:47:13.673Z,4.80
2017-10-23T18:49:41.644Z,4.93
2017-10-23T18:52:10.731Z,4.10
2017-10-23T18:54:38.533Z,4.27
2017-10-23T18:57:06.511Z,5.00
2017-10-23T18:59:35.460Z,4.77
2017-10-23T19:02:03.732Z,4.30
2017-10-23T19:04:31.703Z,4.50
2017-10-23T19:06:59.702Z,4.17
2017-10-23T19:09:28.196Z,4.77
2017-10-23T19:11:56.747Z,4.27
2017-10-23T19:14:27.103Z,4.47
2017-10-23T19:16:56.319Z,4.87
2017-10-23T19:19:25.696Z,5.10
2017-10-23T19:21:54.970Z,5.10
2017-10-23T19:24:23.801Z,4.03
2017-10-23T19:26:53.579Z,4.63
2017-10-23T19:29:21.541Z,4.53
2017-10-23T19:31:49.696Z,5.10
2017-10-23T19:34:20.150Z,5.17
2017-10-23T19:36:48.053Z,4.80
2017-10-23T19:39:15.877Z,3.90
2017-10-23T19:41:43.893Z,5.50
2017-10-23T19:44:12.734Z,5.50
2017-10-23T19:46:42.138Z,5.03
2017-10-23T19:49:09.939Z,5.30
2017-10-23T19:51:37.771Z,4.60
2017-10-23T19:54:05.609Z,5.13
2017-10-23T19:56:33.608Z,5.43
2017-10-23T19:59:01.791Z,4.70
2017-10-23T20:01:29.756Z,4.47
2017-10-23T20:03:57.725Z,5.50
2017-10-23T20:06:25.982Z,4.90
2017-10-23T20:08:54.177Z,4.70
2017-10-23T20:11:22.780Z,4.53
2017-10-23T20:13:50.621Z,4.37
2017-10-23T20:16:18.497Z,4.80
2017-10-23T20:18:46.259Z,4.87
2017-10-23T20:21:14.222Z,4.70
2017-10-23T20:23:42.196Z,4.43
2017-10-23T20:26:09.959Z,5.10
2017-10-23T20:28:37.805Z,4.40
2017-10-23T20:31:05.666Z,5.00
2017-10-23T20:33:33.397Z,4.90
2017-10-23T20:36:01.192Z,4.73
2017-10-23T20:38:29.484Z,4.63
2017-10-23T20:40:57.272Z,4.30
2017-10-23T20:43:24.993Z,3.53
2017-10-23T20:45:52.853Z,3.70
2017-10-23T20:48:20.558Z,4.43
2017-10-23T20:50:48.214Z,4.60
2017-10-23T20:53:15.881Z,4.60
2017-10-23T20:55:43.549Z,4.10
2017-10-23T20:58:11.274Z,4.13
2017-10-23T21:00:38.892Z,4.13
2017-10-23T21:03:06.493Z,4.10
2017-10-23T21:05:34.105Z,4.20
2017-10-23T21:08:01.743Z,3.83
2017-10-23T21:10:29.326Z,3.50
2017-10-23T21:12:56.954Z,4.20
2017-10-23T21:15:24.560Z,3.97
2017-10-23T21:17:52.200Z,3.93
2017-10-23T21:20:20.444Z,4.10
2017-10-23T21:22:48.684Z,4.03
2017-10-23T21:25:16.604Z,3.90
2017-10-23T21:27:44.628Z,3.77
2017-10-23T21:30:12.602Z,4.07
2017-10-23T21:32:40.213Z,3.70
2017-10-23T21:35:08.104Z,4.03
2017-10-23T21:37:35.684Z,4.13
2017-10-23T21:40:03.263Z,3.60
2017-10-23T21:42:32.352Z,3.47
2017-10-23T21:47:33.881Z,4.03
2017-10-23T21:50:02.022Z,3.53
2017-10-23T21:52:30.023Z,3.30
2017-10-23T21:54:57.911Z,3.47
2017-10-23T21:57:25.513Z,3.53
2017-10-23T21:59:53.859Z,3.93
2017-10-23T22:02:21.437Z,3.63
2017-10-23T22:04:49.044Z,3.17
2017-10-23T22:07:17.501Z,3.23
2017-10-23T22:09:45.338Z,3.60
2017-10-23T22:12:12.909Z,2.93
2017-10-23T22:14:40.535Z,2.83
2017-10-23T22:17:08.447Z,2.90
2017-10-23T22:19:36.017Z,3.13
2017-10-23T22:22:03.592Z,3.03
2017-10-23T22:24:31.171Z,3.30
2017-10-23T22:26:59.121Z,3.30
2017-10-23T22:29:26.756Z,2.80
2017-10-23T22:31:54.367Z,3.63
2017-10-23T22:34:24.514Z,3.10
2017-10-23T22:36:52.107Z,3.27
2017-10-23T22:39:19.678Z,3.60
2017-10-23T22:41:47.261Z,3.40
2017-10-23T22:44:14.871Z,3.30
2017-10-23T22:46:42.459Z,3.30
2017-10-23T22:49:10.057Z,3.00
2017-10-23T22:51:38.001Z,3.10
2017-10-23T22:54:05.742Z,3.13
2017-10-23T22:56:33.675Z,3.10
2017-10-23T22:59:01.591Z,2.83
2017-10-23T23:01:29.134Z,4.00
2017-10-23T23:03:56.716Z,3.20
2017-10-23T23:06:24.317Z,3.63
2017-10-23T23:08:51.909Z,3.03
2017-10-23T23:11:20.091Z,3.47
2017-10-23T23:13:47.681Z,3.53
2017-10-23T23:16:15.259Z,3.50
2017-10-23T23:18:42.840Z,3.10
2017-10-23T23:21:10.832Z,3.20
2017-10-23T23:23:40.319Z,3.07
2017-10-23T23:26:07.890Z,3.17
2017-10-23T23:28:35.899Z,2.70
2017-10-23T23:31:03.501Z,3.03
2017-10-23T23:33:31.748Z,3.33
2017-10-23T23:35:59.311Z,3.40
2017-10-23T23:38:26.904Z,3.43
2017-10-23T23:40:55.068Z,3.23
2017-10-23T23:43:22.996Z,2.80
2017-10-23T23:45:50.564Z,3.50
2017-10-23T23:48:19.595Z,3.03
2017-10-23T23:50:47.177Z,2.90
2017-10-23T23:53:14.720Z,3.23
2017-10-23T23:55:44.091Z,2.80
2017-10-23T23:58:11.654Z,3.07
