createdAt,value
2019-02-12T00:01:06.731Z,1.63
2019-02-12T00:03:35.987Z,1.73
2019-02-12T00:06:05.462Z,1.93
2019-02-12T00:08:35.111Z,1.90
2019-02-12T00:11:04.161Z,1.80
2019-02-12T00:13:33.534Z,1.80
2019-02-12T00:16:02.592Z,1.90
2019-02-12T00:18:31.638Z,1.90
2019-02-12T00:21:08.756Z,1.60
2019-02-12T00:23:31.402Z,1.97
2019-02-12T00:26:00.444Z,1.43
2019-02-12T00:28:29.609Z,2.00
2019-02-12T00:30:58.665Z,1.87
2019-02-12T00:33:27.709Z,2.17
2019-02-12T00:35:56.810Z,1.53
2019-02-12T00:38:25.865Z,1.80
2019-02-12T00:40:54.931Z,2.00
2019-02-12T00:43:24.701Z,1.67
2019-02-12T00:45:53.682Z,1.60
2019-02-12T00:48:22.730Z,1.33
2019-02-12T00:50:51.832Z,1.90
2019-02-12T00:53:21.290Z,1.60
2019-02-12T00:55:50.475Z,2.27
2019-02-12T00:58:20.051Z,1.80
2019-02-12T01:00:49.101Z,1.60
2019-02-12T01:03:18.174Z,1.70
2019-02-12T01:05:47.618Z,1.97
2019-02-12T01:08:16.603Z,1.60
2019-02-12T01:10:46.223Z,1.13
2019-02-12T01:13:15.567Z,1.97
2019-02-12T01:15:44.628Z,1.40
2019-02-12T01:18:13.669Z,1.70
2019-02-12T01:20:42.942Z,1.50
2019-02-12T01:23:12.106Z,1.60
2019-02-12T01:25:41.258Z,1.23
2019-02-12T01:28:10.352Z,1.87
2019-02-12T01:30:39.410Z,1.87
2019-02-12T01:33:08.506Z,1.57
2019-02-12T01:35:37.686Z,1.63
2019-02-12T01:38:06.643Z,1.37
2019-02-12T01:40:35.631Z,1.13
2019-02-12T01:43:05.483Z,1.30
2019-02-12T01:45:34.550Z,1.60
2019-02-12T01:48:03.645Z,1.50
2019-02-12T01:50:32.789Z,1.47
2019-02-12T01:53:01.967Z,1.53
2019-02-12T01:55:30.947Z,1.63
2019-02-12T01:58:00.443Z,1.40
2019-02-12T02:00:29.525Z,1.70
2019-02-12T02:02:58.516Z,1.57
2019-02-12T02:05:28.073Z,1.20
2019-02-12T02:07:57.147Z,1.67
2019-02-12T02:10:26.235Z,2.03
2019-02-12T02:12:56.622Z,1.40
2019-02-12T02:15:25.746Z,1.43
2019-02-12T02:17:54.835Z,2.17
2019-02-12T02:20:23.914Z,1.77
2019-02-12T02:22:54.207Z,1.33
2019-02-12T02:25:23.313Z,1.70
2019-02-12T02:27:52.498Z,1.50
2019-02-12T02:30:21.607Z,1.20
2019-02-12T02:32:50.617Z,1.20
2019-02-12T02:35:20.008Z,1.33
2019-02-12T02:37:49.427Z,1.67
2019-02-12T02:40:18.578Z,1.83
2019-02-12T02:42:48.133Z,1.77
2019-02-12T02:45:19.510Z,1.40
2019-02-12T02:47:48.689Z,1.70
2019-02-12T02:50:18.298Z,1.27
2019-02-12T02:52:47.599Z,1.50
2019-02-12T02:55:18.046Z,1.10
2019-02-12T02:57:48.001Z,1.20
2019-02-12T03:00:17.185Z,1.57
2019-02-12T03:02:46.753Z,1.27
2019-02-12T03:05:17.569Z,1.10
2019-02-12T03:07:46.750Z,1.50
2019-02-12T03:10:15.910Z,1.07
2019-02-12T03:12:45.866Z,1.40
2019-02-12T03:15:15.047Z,1.77
2019-02-12T03:17:44.198Z,1.23
2019-02-12T03:20:13.326Z,1.30
2019-02-12T03:22:42.394Z,1.37
2019-02-12T03:25:11.526Z,1.30
2019-02-12T03:27:40.988Z,1.13
2019-02-12T03:30:10.787Z,1.33
2019-02-12T03:32:40.291Z,1.17
2019-02-12T03:35:10.069Z,1.30
2019-02-12T03:37:39.167Z,1.30
2019-02-12T03:40:09.502Z,1.10
2019-02-12T03:42:38.990Z,1.07
2019-02-12T03:45:09.131Z,1.77
2019-02-12T03:47:38.333Z,1.20
2019-02-12T03:50:08.661Z,1.67
2019-02-12T03:52:38.445Z,1.13
2019-02-12T03:55:09.114Z,1.43
2019-02-12T03:57:38.443Z,1.10
2019-02-12T04:00:10.260Z,1.00
2019-02-12T04:02:54.599Z,1.10
2019-02-12T04:05:23.827Z,1.30
2019-02-12T04:07:55.050Z,1.00
2019-02-12T04:10:27.383Z,1.23
2019-02-12T04:12:56.618Z,1.23
2019-02-12T04:15:25.825Z,1.07
2019-02-12T04:17:55.318Z,1.20
2019-02-12T04:20:24.671Z,1.10
2019-02-12T04:22:54.898Z,1.00
2019-02-12T04:25:24.354Z,1.10
2019-02-12T04:27:55.369Z,0.90
2019-02-12T04:30:24.446Z,1.17
2019-02-12T04:32:53.572Z,1.87
2019-02-12T04:35:22.768Z,1.37
2019-02-12T04:37:51.849Z,1.20
2019-02-12T04:40:21.847Z,1.50
2019-02-12T04:42:51.038Z,1.00
2019-02-12T04:45:20.245Z,1.50
2019-02-12T04:47:51.839Z,1.10
2019-02-12T04:50:21.114Z,0.97
2019-02-12T04:52:50.526Z,1.43
2019-02-12T04:55:20.148Z,1.30
2019-02-12T04:57:50.660Z,1.43
2019-02-12T05:00:19.794Z,1.23
2019-02-12T05:02:49.080Z,1.20
2019-02-12T05:05:18.289Z,1.20
2019-02-12T05:07:47.447Z,1.43
2019-02-12T05:10:17.548Z,0.90
2019-02-12T05:12:46.775Z,1.17
2019-02-12T05:15:18.954Z,1.40
2019-02-12T05:17:48.920Z,1.10
2019-02-12T05:20:21.059Z,0.77
2019-02-12T05:22:50.211Z,1.30
2019-02-12T05:25:19.344Z,1.07
2019-02-12T05:27:48.671Z,1.07
2019-02-12T05:30:17.839Z,1.30
2019-02-12T05:32:47.109Z,0.90
2019-02-12T05:35:16.369Z,1.00
2019-02-12T05:37:45.693Z,1.03
2019-02-12T05:40:16.954Z,1.03
2019-02-12T05:42:46.135Z,1.20
2019-02-12T05:45:15.258Z,1.17
2019-02-12T05:47:44.545Z,1.27
2019-02-12T05:50:13.767Z,1.10
2019-02-12T05:52:53.334Z,1.10
2019-02-12T05:55:14.765Z,1.50
2019-02-12T05:57:43.885Z,1.23
2019-02-12T06:00:15.895Z,1.07
2019-02-12T06:02:46.212Z,0.80
2019-02-12T06:05:25.742Z,1.13
2019-02-12T06:07:54.938Z,0.93
2019-02-12T06:10:24.069Z,1.13
2019-02-12T06:12:53.209Z,0.87
2019-02-12T06:15:23.174Z,1.10
2019-02-12T06:17:52.304Z,1.20
2019-02-12T06:20:21.363Z,1.10
2019-02-12T06:22:50.452Z,1.30
2019-02-12T06:25:19.566Z,0.90
2019-02-12T06:27:48.715Z,1.20
2019-02-12T06:30:17.832Z,1.30
2019-02-12T06:32:46.913Z,1.10
2019-02-12T06:35:16.367Z,1.20
2019-02-12T06:37:45.887Z,1.07
2019-02-12T06:40:14.970Z,0.83
2019-02-12T06:42:44.138Z,1.03
2019-02-12T06:45:14.066Z,1.40
2019-02-12T06:47:43.181Z,1.10
2019-02-12T06:50:12.300Z,1.17
2019-02-12T06:52:41.555Z,1.20
2019-02-12T06:55:10.787Z,1.10
2019-02-12T06:57:40.290Z,1.00
2019-02-12T07:00:09.708Z,0.90
2019-02-12T07:03:24.985Z,1.00
2019-02-12T07:06:07.707Z,0.93
2019-02-12T07:09:07.547Z,0.83
2019-02-12T07:12:05.349Z,1.40
2019-02-12T07:15:02.238Z,1.20
2019-02-12T07:18:04.419Z,1.00
2019-02-12T07:21:28.590Z,1.10
2019-02-12T07:24:29.910Z,0.90
2019-02-12T07:27:27.810Z,1.30
2019-02-12T07:30:28.899Z,0.97
2019-02-12T07:33:47.134Z,0.93
2019-02-12T07:36:56.798Z,0.97
2019-02-12T07:39:47.868Z,1.30
2019-02-12T07:42:56.898Z,1.30
2019-02-12T07:46:13.641Z,1.40
2019-02-12T07:49:23.260Z,0.97
2019-02-12T07:52:33.735Z,1.20
2019-02-12T07:55:29.023Z,1.47
2019-02-12T07:58:38.825Z,1.20
2019-02-12T08:02:01.526Z,1.20
2019-02-12T08:05:06.464Z,0.93
2019-02-12T08:08:07.260Z,1.20
2019-02-12T08:11:06.731Z,1.07
2019-02-12T08:13:58.335Z,1.03
2019-02-12T08:17:12.115Z,1.60
2019-02-12T08:20:21.048Z,1.30
2019-02-12T08:23:27.086Z,1.10
2019-02-12T08:26:27.699Z,1.10
2019-02-12T08:29:42.807Z,1.47
2019-02-12T08:32:45.690Z,1.07
2019-02-12T08:35:40.806Z,1.50
2019-02-12T08:38:59.344Z,1.30
2019-02-12T08:41:49.711Z,1.20
2019-02-12T08:44:43.552Z,1.10
2019-02-12T08:47:59.727Z,0.90
2019-02-12T08:51:06.358Z,0.80
2019-02-12T08:54:06.835Z,0.93
2019-02-12T08:57:12.264Z,1.40
2019-02-12T08:59:57.710Z,0.87
2019-02-12T09:03:09.812Z,1.10
2019-02-12T09:06:21.884Z,1.30
2019-02-12T09:09:37.154Z,1.17
2019-02-12T09:12:31.043Z,1.30
2019-02-12T09:15:37.577Z,1.27
2019-02-12T09:18:56.847Z,1.47
2019-02-12T09:22:03.906Z,1.00
2019-02-12T09:24:48.076Z,1.47
2019-02-12T09:27:32.590Z,0.90
2019-02-12T09:30:30.984Z,1.33
2019-02-12T09:33:59.850Z,1.27
2019-02-12T09:36:51.419Z,1.00
2019-02-12T09:39:44.753Z,1.37
2019-02-12T09:42:35.036Z,1.00
2019-02-12T09:45:27.281Z,1.10
2019-02-12T09:48:26.530Z,1.77
2019-02-12T09:51:17.822Z,1.30
2019-02-12T09:54:37.671Z,1.53
2019-02-12T09:57:33.141Z,1.40
2019-02-12T10:00:23.914Z,1.50
2019-02-12T10:03:43.387Z,1.40
2019-02-12T10:06:43.965Z,1.50
2019-02-12T10:09:45.350Z,1.00
2019-02-12T10:13:07.880Z,1.60
2019-02-12T10:16:08.538Z,1.37
2019-02-12T10:18:58.879Z,1.60
2019-02-12T10:22:08.402Z,1.57
2019-02-12T10:24:58.939Z,1.40
2019-02-12T10:28:33.830Z,1.40
2019-02-12T10:31:09.973Z,1.87
2019-02-12T10:33:39.404Z,1.80
2019-02-12T10:36:08.688Z,1.57
2019-02-12T10:38:37.888Z,1.57
2019-02-12T10:41:07.471Z,1.40
2019-02-12T10:43:36.628Z,1.77
2019-02-12T10:46:05.756Z,1.57
2019-02-12T10:48:35.041Z,1.47
2019-02-12T10:51:04.285Z,1.17
2019-02-12T10:53:33.378Z,1.60
2019-02-12T10:56:02.502Z,1.63
2019-02-12T10:58:32.352Z,1.23
2019-02-12T11:01:01.546Z,1.63
2019-02-12T11:03:31.800Z,1.70
2019-02-12T11:06:00.948Z,1.40
2019-02-12T11:08:30.070Z,1.47
2019-02-12T11:10:59.176Z,1.47
2019-02-12T11:13:28.276Z,1.20
2019-02-12T11:15:57.419Z,1.57
2019-02-12T11:18:26.962Z,1.47
2019-02-12T11:20:56.013Z,1.40
2019-02-12T11:23:25.077Z,1.47
2019-02-12T11:25:54.263Z,1.47
2019-02-12T11:28:23.357Z,1.67
2019-02-12T11:30:52.487Z,1.73
2019-02-12T11:33:21.688Z,1.73
2019-02-12T11:35:50.885Z,1.67
2019-02-12T11:38:19.942Z,1.40
2019-02-12T11:40:49.717Z,1.60
2019-02-12T11:43:18.779Z,1.80
2019-02-12T11:45:47.873Z,1.53
2019-02-12T11:48:17.988Z,1.60
2019-02-12T11:50:47.419Z,1.97
2019-02-12T11:53:16.472Z,1.30
2019-02-12T11:55:45.547Z,1.47
2019-02-12T11:58:15.646Z,1.47
2019-02-12T12:00:52.930Z,1.50
2019-02-12T12:03:21.990Z,1.33
2019-02-12T12:05:50.977Z,2.43
2019-02-12T12:08:20.322Z,1.50
2019-02-12T12:10:49.413Z,1.73
2019-02-12T12:13:18.547Z,1.57
2019-02-12T12:15:47.911Z,1.50
2019-02-12T12:18:17.046Z,1.30
2019-02-12T12:20:46.088Z,1.70
2019-02-12T12:23:15.786Z,1.47
2019-02-12T12:25:44.862Z,1.40
2019-02-12T12:28:13.943Z,1.50
2019-02-12T12:30:42.974Z,1.23
2019-02-12T12:33:12.261Z,1.03
2019-02-12T12:35:41.334Z,1.60
2019-02-12T12:38:10.991Z,1.43
2019-02-12T12:40:40.044Z,1.33
2019-02-12T12:43:09.093Z,1.13
2019-02-12T12:45:38.866Z,1.53
2019-02-12T12:48:07.919Z,1.23
2019-02-12T12:50:36.962Z,1.37
2019-02-12T12:53:06.038Z,1.63
2019-02-12T12:55:35.118Z,1.40
2019-02-12T12:58:04.620Z,1.20
2019-02-12T13:00:34.831Z,1.23
2019-02-12T13:03:03.804Z,1.57
2019-02-12T13:05:32.933Z,1.40
2019-02-12T13:08:02.111Z,1.50
2019-02-12T13:10:31.284Z,1.40
2019-02-12T13:13:00.437Z,1.80
2019-02-12T13:15:29.571Z,2.07
2019-02-12T13:17:58.849Z,1.63
2019-02-12T13:20:27.837Z,1.40
2019-02-12T13:22:57.230Z,2.20
2019-02-12T13:25:26.303Z,2.17
2019-02-12T13:27:55.650Z,2.47
2019-02-12T13:30:24.743Z,2.60
2019-02-12T13:32:53.832Z,2.57
2019-02-12T13:35:22.883Z,2.70
2019-02-12T13:37:52.418Z,2.27
2019-02-12T13:40:21.395Z,2.30
2019-02-12T13:42:50.485Z,2.60
2019-02-12T13:45:20.640Z,2.10
2019-02-12T13:47:49.746Z,2.10
2019-02-12T13:50:18.895Z,2.57
2019-02-12T13:52:48.533Z,2.20
2019-02-12T13:55:17.906Z,2.00
2019-02-12T13:57:47.527Z,2.53
2019-02-12T14:00:18.692Z,1.93
2019-02-12T14:02:47.731Z,2.20
2019-02-12T14:05:17.353Z,2.30
2019-02-12T14:07:46.531Z,1.80
2019-02-12T14:10:15.655Z,2.27
2019-02-12T14:12:44.827Z,2.13
2019-02-12T14:15:13.868Z,2.03
2019-02-12T14:17:42.905Z,2.67
2019-02-12T14:20:12.967Z,2.20
2019-02-12T14:22:42.358Z,2.57
2019-02-12T14:25:11.762Z,2.23
2019-02-12T14:27:40.819Z,2.13
2019-02-12T14:30:12.001Z,2.33
2019-02-12T14:32:41.122Z,2.00
2019-02-12T14:35:10.799Z,1.67
2019-02-12T14:37:40.272Z,1.60
2019-02-12T14:40:10.234Z,2.20
2019-02-12T14:42:39.282Z,2.30
2019-02-12T14:45:10.342Z,1.90
2019-02-12T14:47:39.387Z,2.17
2019-02-12T14:50:09.547Z,1.60
2019-02-12T14:52:38.861Z,1.90
2019-02-12T14:55:07.949Z,2.00
2019-02-12T14:57:37.276Z,2.00
2019-02-12T15:00:08.506Z,2.03
2019-02-12T15:02:37.547Z,1.73
2019-02-12T15:05:06.680Z,1.67
2019-02-12T15:07:36.077Z,1.77
2019-02-12T15:10:06.093Z,2.10
2019-02-12T15:12:35.158Z,1.93
2019-02-12T15:15:04.398Z,2.30
2019-02-12T15:17:33.439Z,1.80
2019-02-12T15:20:02.507Z,1.97
2019-02-12T15:22:32.071Z,1.70
2019-02-12T15:25:01.160Z,1.60
2019-02-12T15:27:30.110Z,1.70
2019-02-12T15:29:59.203Z,2.10
2019-02-12T15:32:28.260Z,1.67
2019-02-12T15:34:57.226Z,1.60
2019-02-12T15:37:26.858Z,2.07
2019-02-12T15:39:55.890Z,1.97
2019-02-12T15:42:24.878Z,1.83
2019-02-12T15:44:54.485Z,1.80
2019-02-12T15:47:23.489Z,2.20
2019-02-12T15:49:52.650Z,1.83
2019-02-12T15:52:22.359Z,1.83
2019-02-12T15:54:51.587Z,1.40
2019-02-12T15:57:20.630Z,1.67
2019-02-12T15:59:49.802Z,1.80
2019-02-12T16:02:19.734Z,1.80
2019-02-12T16:04:50.169Z,2.30
2019-02-12T16:07:20.404Z,1.50
2019-02-12T16:09:50.304Z,1.93
2019-02-12T16:12:19.416Z,1.67
2019-02-12T16:14:48.554Z,1.80
2019-02-12T16:17:17.617Z,1.67
2019-02-12T16:19:47.045Z,1.73
2019-02-12T16:22:18.238Z,1.70
2019-02-12T16:24:48.696Z,1.80
2019-02-12T16:27:18.066Z,1.80
2019-02-12T16:29:47.163Z,1.90
2019-02-12T16:32:16.265Z,1.80
2019-02-12T16:34:45.380Z,2.03
2019-02-12T16:37:14.983Z,1.63
2019-02-12T16:39:44.042Z,2.10
2019-02-12T16:42:13.110Z,1.60
2019-02-12T16:44:42.582Z,1.87
2019-02-12T16:47:11.673Z,1.70
2019-02-12T16:49:40.903Z,1.90
2019-02-12T16:52:10.246Z,1.93
2019-02-12T16:54:39.413Z,1.90
2019-02-12T16:57:08.499Z,1.70
2019-02-12T16:59:37.584Z,1.80
2019-02-12T17:02:07.200Z,1.60
2019-02-12T17:04:36.274Z,1.80
2019-02-12T17:07:05.508Z,1.73
2019-02-12T17:09:35.795Z,1.77
2019-02-12T17:12:04.931Z,1.60
2019-02-12T17:14:34.115Z,1.67
2019-02-12T17:17:03.242Z,1.57
2019-02-12T17:19:32.370Z,1.90
2019-02-12T17:22:02.185Z,1.60
2019-02-12T17:24:32.950Z,1.60
2019-02-12T17:27:02.766Z,1.47
2019-02-12T17:29:31.908Z,1.50
2019-02-12T17:32:01.709Z,1.77
2019-02-12T17:34:30.834Z,1.63
2019-02-12T17:37:03.926Z,1.77
2019-02-12T17:39:35.235Z,1.77
2019-02-12T17:42:04.803Z,1.77
2019-02-12T17:44:34.421Z,2.10
2019-02-12T17:47:03.580Z,1.90
2019-02-12T17:49:32.620Z,1.77
2019-02-12T17:52:02.059Z,1.80
2019-02-12T17:54:31.117Z,1.70
2019-02-12T17:57:00.275Z,1.77
2019-02-12T17:59:29.414Z,1.73
2019-02-12T18:01:58.799Z,1.40
2019-02-12T18:04:28.325Z,1.70
2019-02-12T18:06:57.775Z,1.87
2019-02-12T18:09:26.816Z,1.80
2019-02-12T18:11:55.862Z,1.50
2019-02-12T18:14:24.942Z,1.90
2019-02-12T18:16:54.071Z,1.97
2019-02-12T18:19:23.111Z,1.90
2019-02-12T18:21:52.798Z,1.70
2019-02-12T18:24:21.775Z,1.67
2019-02-12T18:26:50.831Z,1.60
2019-02-12T18:29:19.766Z,1.87
2019-02-12T18:31:48.814Z,1.40
2019-02-12T18:34:17.864Z,1.70
2019-02-12T18:36:47.074Z,1.50
2019-02-12T18:39:16.034Z,1.47
2019-02-12T18:41:45.074Z,1.50
2019-02-12T18:44:14.575Z,1.73
2019-02-12T18:46:43.778Z,1.73
2019-02-12T18:49:12.912Z,1.90
2019-02-12T18:51:42.090Z,1.40
2019-02-12T18:54:11.127Z,1.47
2019-02-12T18:56:41.665Z,1.70
2019-02-12T18:59:11.352Z,1.60
2019-02-12T19:01:40.634Z,1.73
2019-02-12T19:04:09.730Z,1.60
2019-02-12T19:06:38.923Z,1.50
2019-02-12T19:09:12.554Z,1.80
2019-02-12T19:11:52.609Z,2.30
2019-02-12T19:14:13.057Z,1.53
2019-02-12T19:16:42.510Z,1.57
2019-02-12T19:19:11.470Z,1.50
2019-02-12T19:21:40.886Z,1.60
2019-02-12T19:24:09.923Z,1.70
2019-02-12T19:26:38.883Z,1.80
2019-02-12T19:29:08.169Z,1.70
2019-02-12T19:31:37.170Z,1.60
2019-02-12T19:34:06.209Z,1.60
2019-02-12T19:36:36.070Z,1.83
2019-02-12T19:39:05.998Z,1.70
2019-02-12T19:41:35.065Z,2.10
2019-02-12T19:44:04.982Z,1.70
2019-02-12T19:46:34.038Z,2.50
2019-02-12T19:49:03.084Z,1.90
2019-02-12T19:51:32.371Z,1.90
2019-02-12T19:54:01.407Z,1.73
2019-02-12T19:56:30.382Z,1.70
2019-02-12T19:58:59.451Z,1.97
2019-02-12T20:01:28.652Z,1.93
2019-02-12T20:03:58.963Z,2.00
2019-02-12T20:06:28.247Z,1.87
2019-02-12T20:08:57.248Z,2.80
2019-02-12T20:11:26.296Z,2.03
2019-02-12T20:13:55.494Z,2.37
2019-02-12T20:16:24.639Z,2.27
2019-02-12T20:18:53.683Z,2.97
2019-02-12T20:21:22.750Z,2.73
2019-02-12T20:23:51.821Z,2.97
2019-02-12T20:26:22.458Z,3.03
2019-02-12T20:28:52.075Z,3.63
2019-02-12T20:31:21.118Z,2.93
2019-02-12T20:33:56.959Z,3.10
2019-02-12T20:36:21.606Z,2.90
2019-02-12T20:38:50.579Z,2.87
2019-02-12T20:41:19.634Z,3.00
2019-02-12T20:43:49.302Z,3.43
2019-02-12T20:46:18.367Z,3.30
2019-02-12T20:48:47.412Z,3.63
2019-02-12T20:51:16.786Z,3.83
2019-02-12T20:53:45.840Z,3.67
2019-02-12T20:56:14.882Z,4.70
2019-02-12T20:58:44.406Z,4.27
2019-02-12T21:01:14.051Z,3.93
2019-02-12T21:03:43.750Z,3.70
2019-02-12T21:06:12.874Z,3.60
2019-02-12T21:08:42.152Z,3.93
2019-02-12T21:11:11.138Z,3.47
2019-02-12T21:13:40.378Z,3.50
2019-02-12T21:16:09.498Z,3.37
2019-02-12T21:18:38.542Z,3.30
2019-02-12T21:21:07.599Z,3.57
2019-02-12T21:23:36.587Z,2.70
2019-02-12T21:26:05.707Z,3.40
2019-02-12T21:28:34.893Z,3.43
2019-02-12T21:31:03.938Z,3.40
2019-02-12T21:33:32.914Z,3.57
2019-02-12T21:36:03.358Z,3.83
2019-02-12T21:38:32.512Z,3.40
2019-02-12T21:41:01.579Z,3.63
2019-02-12T21:43:31.095Z,3.47
2019-02-12T21:46:00.148Z,3.00
2019-02-12T21:48:29.185Z,3.40
2019-02-12T21:50:58.266Z,3.20
2019-02-12T21:53:27.322Z,3.33
2019-02-12T21:55:56.351Z,2.60
2019-02-12T21:58:25.435Z,2.97
2019-02-12T22:00:54.762Z,3.00
2019-02-12T22:03:24.179Z,3.27
2019-02-12T22:05:53.974Z,2.80
2019-02-12T22:08:23.203Z,2.80
2019-02-12T22:10:52.502Z,3.00
2019-02-12T22:13:22.123Z,2.90
2019-02-12T22:15:51.190Z,3.13
2019-02-12T22:18:20.159Z,2.80
2019-02-12T22:20:49.265Z,2.87
2019-02-12T22:23:18.378Z,2.97
2019-02-12T22:25:47.419Z,2.70
2019-02-12T22:28:16.707Z,2.40
2019-02-12T22:30:45.750Z,3.00
2019-02-12T22:33:14.979Z,2.57
2019-02-12T22:35:44.023Z,2.17
2019-02-12T22:38:13.059Z,2.47
2019-02-12T22:40:42.019Z,2.10
2019-02-12T22:43:11.665Z,3.00
2019-02-12T22:45:40.696Z,2.30
2019-02-12T22:48:09.737Z,2.37
2019-02-12T22:50:38.738Z,2.03
2019-02-12T22:53:07.703Z,2.17
2019-02-12T22:55:36.746Z,2.33
2019-02-12T22:58:05.816Z,2.40
2019-02-12T23:00:54.953Z,2.33
2019-02-12T23:03:24.727Z,2.47
2019-02-12T23:05:54.934Z,2.10
2019-02-12T23:08:23.972Z,2.70
2019-02-12T23:10:53.241Z,2.07
2019-02-12T23:13:22.281Z,1.90
2019-02-12T23:15:51.317Z,2.33
2019-02-12T23:18:20.325Z,2.07
2019-02-12T23:20:49.358Z,2.63
2019-02-12T23:23:18.496Z,2.40
2019-02-12T23:25:47.882Z,2.43
2019-02-12T23:28:16.842Z,2.07
2019-02-12T23:30:45.998Z,2.67
2019-02-12T23:33:15.079Z,2.10
2019-02-12T23:35:44.285Z,2.70
2019-02-12T23:38:13.259Z,1.90
2019-02-12T23:40:42.326Z,2.30
2019-02-12T23:43:11.364Z,2.47
2019-02-12T23:45:40.393Z,2.10
2019-02-12T23:48:09.722Z,2.57
2019-02-12T23:50:38.764Z,2.30
2019-02-12T23:53:07.806Z,2.30
2019-02-12T23:55:36.871Z,2.30
2019-02-12T23:58:06.359Z,2.30
