createdAt,value
2022-12-18T00:01:22.425Z,102675.16
2022-12-18T00:03:49.912Z,102666.00
2022-12-18T00:06:17.647Z,102657.56
2022-12-18T00:08:45.877Z,102642.75
2022-12-18T00:11:19.472Z,102643.50
2022-12-18T00:13:47.701Z,102651.91
2022-12-18T00:16:17.563Z,102655.44
2022-12-18T00:18:44.768Z,102656.97
2022-12-18T00:21:13.796Z,102659.41
2022-12-18T00:23:43.939Z,102664.56
2022-12-18T00:26:15.884Z,102666.00
2022-12-18T00:28:44.423Z,102659.06
2022-12-18T00:31:14.663Z,102663.63
2022-12-18T00:33:42.907Z,102672.41
2022-12-18T00:36:19.055Z,102681.69
2022-12-18T00:38:47.013Z,102682.44
2022-12-18T00:41:39.325Z,102676.69
2022-12-18T00:44:10.052Z,102678.97
2022-12-18T00:46:37.067Z,102673.66
2022-12-18T00:49:05.146Z,102668.97
2022-12-18T00:51:31.958Z,102668.53
2022-12-18T00:53:59.387Z,102675.38
2022-12-18T00:56:26.530Z,102671.75
2022-12-18T00:58:53.539Z,102668.38
2022-12-18T01:01:21.117Z,102657.31
2022-12-18T01:03:48.464Z,102659.16
2022-12-18T01:06:16.820Z,102660.78
2022-12-18T01:08:44.048Z,102662.34
2022-12-18T01:11:18.057Z,102655.50
2022-12-18T01:13:45.708Z,102666.94
2022-12-18T01:16:14.447Z,102668.13
2022-12-18T01:18:41.429Z,102671.13
2022-12-18T01:21:14.646Z,102673.16
2022-12-18T01:23:41.922Z,102678.53
2022-12-18T01:26:12.250Z,102674.69
2022-12-18T01:28:39.770Z,102676.69
2022-12-18T01:31:19.541Z,102676.81
2022-12-18T01:33:49.380Z,102670.59
2022-12-18T01:36:18.642Z,102660.16
2022-12-18T01:38:46.525Z,102658.69
2022-12-18T01:41:14.959Z,102663.19
2022-12-18T01:43:47.977Z,102665.81
2022-12-18T01:46:15.747Z,102659.16
2022-12-18T01:48:45.192Z,102657.88
2022-12-18T01:51:13.396Z,102668.38
2022-12-18T01:53:43.157Z,102677.16
2022-12-18T01:56:16.167Z,102672.03
2022-12-18T01:59:03.510Z,102677.53
2022-12-18T02:01:33.189Z,102678.69
2022-12-18T02:04:26.846Z,102666.75
2022-12-18T02:07:33.194Z,102664.91
2022-12-18T02:10:02.235Z,102664.44
2022-12-18T02:12:43.977Z,102668.72
2022-12-18T02:15:22.330Z,102657.06
2022-12-18T02:17:57.641Z,102662.34
2022-12-18T02:20:48.767Z,102650.28
2022-12-18T02:23:57.049Z,102654.47
2022-12-18T02:26:45.213Z,102660.69
2022-12-18T02:29:22.741Z,102660.19
2022-12-18T02:31:57.603Z,102659.88
2022-12-18T02:34:30.698Z,102652.78
2022-12-18T02:37:01.796Z,102661.25
2022-12-18T02:39:33.061Z,102662.34
2022-12-18T02:42:03.308Z,102653.66
2022-12-18T02:44:30.312Z,102651.53
2022-12-18T02:46:57.609Z,102649.03
2022-12-18T02:49:48.699Z,102644.16
2022-12-18T02:52:23.881Z,102639.47
2022-12-18T02:55:08.981Z,102641.72
2022-12-18T02:57:45.561Z,102653.00
2022-12-18T03:00:16.924Z,102650.56
2022-12-18T03:02:54.798Z,102651.81
2022-12-18T03:05:42.733Z,102645.09
2022-12-18T03:08:24.671Z,102643.91
2022-12-18T03:11:02.828Z,102640.72
2022-12-18T03:13:41.549Z,102631.94
2022-12-18T03:16:15.056Z,102625.09
2022-12-18T03:18:54.799Z,102622.81
2022-12-18T03:21:29.211Z,102618.25
2022-12-18T03:23:57.727Z,102634.63
2022-12-18T03:26:27.925Z,102628.13
2022-12-18T03:29:00.799Z,102619.25
2022-12-18T03:31:31.826Z,102620.63
2022-12-18T03:34:14.241Z,102618.50
2022-12-18T03:36:41.563Z,102614.84
2022-12-18T03:39:08.599Z,102614.63
2022-12-18T03:41:48.051Z,102612.19
2022-12-18T03:44:27.698Z,102625.41
2022-12-18T03:47:10.106Z,102624.91
2022-12-18T03:49:51.384Z,102625.53
2022-12-18T03:52:29.747Z,102617.09
2022-12-18T03:55:00.908Z,102615.13
2022-12-18T03:57:32.448Z,102614.63
2022-12-18T04:00:08.949Z,102618.53
2022-12-18T04:02:40.884Z,102613.03
2022-12-18T04:05:11.460Z,102601.34
2022-12-18T04:07:40.316Z,102607.31
2022-12-18T04:10:08.573Z,102596.88
2022-12-18T04:12:35.404Z,102598.59
2022-12-18T04:15:02.457Z,102594.13
2022-12-18T04:17:29.317Z,102592.69
2022-12-18T04:19:56.202Z,102595.03
2022-12-18T04:22:23.016Z,102592.03
2022-12-18T04:24:49.919Z,102595.78
2022-12-18T04:27:17.059Z,102596.53
2022-12-18T04:29:43.911Z,102582.00
2022-12-18T04:32:10.728Z,102581.63
2022-12-18T04:34:37.859Z,102586.50
2022-12-18T04:37:05.188Z,102572.13
2022-12-18T04:39:32.213Z,102573.50
2022-12-18T04:41:59.190Z,102577.41
2022-12-18T04:44:26.240Z,102584.38
2022-12-18T04:46:53.410Z,102569.94
2022-12-18T04:49:21.640Z,102566.06
2022-12-18T04:51:48.605Z,102563.09
2022-12-18T04:54:15.623Z,102566.25
2022-12-18T04:56:42.683Z,102568.84
2022-12-18T04:59:09.667Z,102568.34
2022-12-18T05:01:46.831Z,102565.47
2022-12-18T05:04:23.399Z,102569.16
2022-12-18T05:06:52.899Z,102576.34
2022-12-18T05:09:24.377Z,102570.16
2022-12-18T05:12:00.632Z,102570.59
2022-12-18T05:14:34.975Z,102574.88
2022-12-18T05:17:03.983Z,102573.38
2022-12-18T05:19:33.460Z,102576.13
2022-12-18T05:22:02.967Z,102579.13
2022-12-18T05:24:30.364Z,102583.72
2022-12-18T05:26:57.489Z,102588.22
2022-12-18T05:29:24.863Z,102591.81
2022-12-18T05:31:52.104Z,102601.53
2022-12-18T05:34:19.447Z,102601.63
2022-12-18T05:36:46.669Z,102607.66
2022-12-18T05:39:13.706Z,102607.50
2022-12-18T05:41:40.910Z,102623.66
2022-12-18T05:44:08.789Z,102626.97
2022-12-18T05:46:35.952Z,102628.28
2022-12-18T05:49:04.669Z,102629.66
2022-12-18T05:51:32.398Z,102632.22
2022-12-18T05:54:02.909Z,102631.41
2022-12-18T05:56:30.273Z,102628.38
2022-12-18T05:58:58.892Z,102627.16
2022-12-18T06:01:28.127Z,102631.53
2022-12-18T06:03:56.386Z,102632.13
2022-12-18T06:06:26.832Z,102629.94
2022-12-18T06:08:55.498Z,102627.06
2022-12-18T06:11:24.983Z,102624.72
2022-12-18T06:13:58.158Z,102614.88
2022-12-18T06:16:26.785Z,102616.53
2022-12-18T06:18:57.122Z,102605.91
2022-12-18T06:21:24.445Z,102593.88
2022-12-18T06:23:51.695Z,102592.22
2022-12-18T06:26:22.087Z,102591.22
2022-12-18T06:28:51.896Z,102591.94
2022-12-18T06:31:18.954Z,102586.63
2022-12-18T06:33:45.951Z,102587.13
2022-12-18T06:36:14.434Z,102581.88
2022-12-18T06:38:44.319Z,102582.69
2022-12-18T06:41:21.086Z,102579.00
2022-12-18T06:43:48.179Z,102583.72
2022-12-18T06:46:15.725Z,102580.13
2022-12-18T06:48:43.178Z,102569.78
2022-12-18T06:51:10.396Z,102580.47
2022-12-18T06:53:37.677Z,102578.00
2022-12-18T06:56:10.377Z,102569.28
2022-12-18T06:58:41.210Z,102570.16
2022-12-18T07:01:12.714Z,102568.75
2022-12-18T07:11:21.519Z,102562.69
2022-12-18T07:13:48.930Z,102568.63
2022-12-18T07:16:24.321Z,102562.56
2022-12-18T07:18:53.163Z,102555.69
2022-12-18T07:21:22.670Z,102552.69
2022-12-18T07:23:49.945Z,102544.75
2022-12-18T07:26:20.590Z,102548.66
2022-12-18T07:28:48.055Z,102557.59
2022-12-18T07:31:18.944Z,102560.50
2022-12-18T07:33:46.998Z,102547.78
2022-12-18T07:36:14.803Z,102548.50
2022-12-18T07:38:41.755Z,102540.56
2022-12-18T07:41:12.110Z,102544.59
2022-12-18T07:43:40.844Z,102552.75
2022-12-18T07:46:10.070Z,102556.34
2022-12-18T07:48:37.176Z,102544.13
2022-12-18T07:51:07.366Z,102532.13
2022-12-18T07:53:36.465Z,102522.66
2022-12-18T07:58:55.504Z,102531.03
2022-12-18T08:01:22.567Z,102530.78
2022-12-18T08:03:49.904Z,102525.41
2022-12-18T08:06:23.970Z,102516.13
2022-12-18T08:08:56.348Z,102512.03
2022-12-18T08:11:26.262Z,102505.63
2022-12-18T08:13:54.393Z,102493.84
2022-12-18T08:16:22.768Z,102487.81
2022-12-18T08:18:49.856Z,102495.63
2022-12-18T08:21:27.112Z,102486.06
2022-12-18T08:23:57.135Z,102498.72
2022-12-18T08:26:27.932Z,102491.94
2022-12-18T08:28:56.803Z,102502.94
2022-12-18T08:31:25.790Z,102504.56
2022-12-18T08:33:54.942Z,102490.09
2022-12-18T08:36:23.730Z,102499.44
2022-12-18T08:38:51.639Z,102490.22
2022-12-18T08:41:22.202Z,102495.69
2022-12-18T08:44:07.809Z,102496.16
2022-12-18T08:46:44.065Z,102491.50
2022-12-18T08:49:12.476Z,102478.50
2022-12-18T08:51:40.743Z,102490.88
2022-12-18T08:54:07.912Z,102491.03
2022-12-18T08:56:35.198Z,102480.38
2022-12-18T08:59:02.776Z,102486.94
2022-12-18T09:01:30.093Z,102491.47
2022-12-18T09:03:57.833Z,102494.03
2022-12-18T09:06:24.874Z,102499.88
2022-12-18T09:08:52.025Z,102503.06
2022-12-18T09:11:27.289Z,102500.81
2022-12-18T09:13:58.705Z,102489.47
2022-12-18T09:16:32.941Z,102493.03
2022-12-18T09:19:00.925Z,102488.22
2022-12-18T09:21:33.063Z,102477.56
2022-12-18T09:24:05.161Z,102471.78
2022-12-18T09:26:36.376Z,102480.47
2022-12-18T09:29:04.180Z,102481.25
2022-12-18T09:31:31.509Z,102467.31
2022-12-18T09:33:58.741Z,102454.75
2022-12-18T09:36:28.377Z,102448.41
2022-12-18T09:38:55.659Z,102456.59
2022-12-18T09:41:40.361Z,102450.94
2022-12-18T09:44:27.644Z,102458.28
2022-12-18T09:47:04.232Z,102452.94
2022-12-18T09:49:37.033Z,102451.03
2022-12-18T09:52:34.383Z,102451.91
2022-12-18T09:55:20.825Z,102447.88
2022-12-18T09:58:03.853Z,102442.09
2022-12-18T10:00:30.773Z,102445.41
2022-12-18T10:03:13.297Z,102456.97
2022-12-18T10:06:07.719Z,102439.00
2022-12-18T10:08:37.886Z,102442.59
2022-12-18T10:11:34.024Z,102434.59
2022-12-18T10:14:03.930Z,102417.22
2022-12-18T10:17:00.552Z,102426.88
2022-12-18T10:19:50.328Z,102430.69
2022-12-18T10:22:42.087Z,102422.31
2022-12-18T10:25:32.889Z,102410.66
2022-12-18T10:28:13.102Z,102417.03
2022-12-18T10:30:41.681Z,102423.44
2022-12-18T10:33:15.433Z,102419.63
2022-12-18T10:35:44.156Z,102412.84
2022-12-18T10:38:14.177Z,102405.94
2022-12-18T10:40:57.466Z,102394.91
2022-12-18T10:43:30.537Z,102396.28
2022-12-18T10:46:15.631Z,102393.53
2022-12-18T10:48:49.072Z,102387.03
2022-12-18T10:51:38.317Z,102389.91
2022-12-18T10:54:14.016Z,102388.28
2022-12-18T10:56:41.432Z,102392.06
2022-12-18T10:59:13.636Z,102392.88
2022-12-18T11:01:49.678Z,102392.19
2022-12-18T11:04:19.876Z,102390.56
2022-12-18T11:07:07.829Z,102384.69
2022-12-18T11:09:40.685Z,102374.50
2022-12-18T11:12:18.494Z,102370.56
2022-12-18T11:14:53.053Z,102361.03
2022-12-18T11:17:32.382Z,102355.56
2022-12-18T11:20:02.716Z,102344.25
2022-12-18T11:22:33.058Z,102339.50
2022-12-18T11:28:14.561Z,102330.03
2022-12-18T11:30:41.420Z,102324.69
2022-12-18T11:33:21.854Z,102327.00
2022-12-18T11:35:53.774Z,102321.81
2022-12-18T11:38:29.578Z,102327.25
2022-12-18T11:41:19.999Z,102324.94
2022-12-18T11:43:56.616Z,102316.09
2022-12-18T11:46:47.673Z,102307.53
2022-12-18T11:49:23.345Z,102301.78
2022-12-18T11:52:12.171Z,102308.16
2022-12-18T11:54:39.063Z,102299.06
2022-12-18T11:57:38.157Z,102301.66
2022-12-18T12:00:16.773Z,102293.75
2022-12-18T12:03:14.672Z,102309.13
2022-12-18T12:06:09.462Z,102304.91
2022-12-18T12:09:04.344Z,102297.97
2022-12-18T12:11:59.070Z,102298.25
2022-12-18T12:14:49.010Z,102299.16
2022-12-18T12:17:43.728Z,102289.53
2022-12-18T12:20:40.104Z,102287.28
2022-12-18T12:23:30.763Z,102274.56
2022-12-18T12:26:28.381Z,102288.25
2022-12-18T12:29:22.891Z,102274.34
2022-12-18T12:32:17.518Z,102264.97
2022-12-18T12:35:09.439Z,102262.28
2022-12-18T12:38:02.818Z,102259.16
2022-12-18T12:40:55.313Z,102253.31
2022-12-18T12:43:28.658Z,102254.38
2022-12-18T12:46:14.991Z,102261.75
2022-12-18T12:48:53.544Z,102266.91
2022-12-18T12:51:33.210Z,102256.84
2022-12-18T12:54:05.798Z,102265.41
2022-12-18T12:56:53.636Z,102253.97
2022-12-18T12:59:33.462Z,102247.84
2022-12-18T13:02:16.466Z,102248.91
2022-12-18T13:04:58.324Z,102243.50
2022-12-18T13:07:33.484Z,102222.97
2022-12-18T13:10:12.874Z,102218.19
2022-12-18T13:13:01.800Z,102223.34
2022-12-18T13:15:50.316Z,102215.16
2022-12-18T13:18:21.649Z,102209.59
2022-12-18T13:21:03.708Z,102205.75
2022-12-18T13:23:35.357Z,102198.84
2022-12-18T13:26:09.078Z,102189.97
2022-12-18T13:28:46.016Z,102177.19
2022-12-18T13:31:41.943Z,102182.78
2022-12-18T13:34:26.966Z,102177.63
2022-12-18T13:37:18.858Z,102175.47
2022-12-18T13:39:46.136Z,102168.53
2022-12-18T13:42:34.596Z,102176.88
2022-12-18T13:45:01.901Z,102184.19
2022-12-18T13:47:38.315Z,102177.69
2022-12-18T13:50:28.554Z,102171.53
2022-12-18T13:52:59.338Z,102173.03
2022-12-18T13:55:26.712Z,102172.66
2022-12-18T13:58:05.419Z,102177.03
2022-12-18T14:00:32.727Z,102172.28
2022-12-18T14:03:01.024Z,102165.50
2022-12-18T14:05:36.337Z,102168.66
2022-12-18T14:08:13.601Z,102156.25
2022-12-18T14:10:48.399Z,102147.19
2022-12-18T14:13:29.021Z,102142.94
2022-12-18T14:15:58.675Z,102140.38
2022-12-18T14:18:45.069Z,102139.44
2022-12-18T14:21:38.747Z,102138.47
2022-12-18T14:24:09.776Z,102142.44
2022-12-18T14:26:36.688Z,102140.53
2022-12-18T14:29:22.275Z,102135.88
2022-12-18T14:32:16.896Z,102141.06
2022-12-18T14:34:49.828Z,102138.47
2022-12-18T14:37:21.165Z,102144.59
2022-12-18T14:40:10.524Z,102136.03
2022-12-18T14:42:38.623Z,102135.78
2022-12-18T14:45:43.679Z,102129.69
2022-12-18T14:48:23.372Z,102134.59
2022-12-18T14:51:00.979Z,102132.81
2022-12-18T14:53:54.330Z,102132.16
2022-12-18T14:56:26.395Z,102127.53
2022-12-18T14:59:18.057Z,102122.13
2022-12-18T15:01:55.136Z,102126.63
2022-12-18T15:04:40.105Z,102123.38
2022-12-18T15:07:20.692Z,102131.13
2022-12-18T15:10:02.589Z,102127.84
2022-12-18T15:12:36.420Z,102126.78
2022-12-18T15:15:04.925Z,102121.88
2022-12-18T15:17:32.228Z,102119.75
2022-12-18T15:20:11.286Z,102118.91
2022-12-18T15:22:38.377Z,102118.41
2022-12-18T15:25:32.539Z,102115.97
2022-12-18T15:27:59.616Z,102120.84
2022-12-18T15:30:27.347Z,102113.81
2022-12-18T15:33:18.026Z,102114.09
2022-12-18T15:35:47.139Z,102108.94
2022-12-18T15:38:14.224Z,102114.78
2022-12-18T15:40:41.278Z,102104.31
2022-12-18T15:43:28.755Z,102107.31
2022-12-18T15:45:55.849Z,102103.75
2022-12-18T15:48:23.862Z,102103.25
2022-12-18T15:50:56.380Z,102101.34
2022-12-18T15:53:26.274Z,102108.84
2022-12-18T15:56:11.716Z,102101.22
2022-12-18T15:58:39.225Z,102110.31
2022-12-18T16:01:09.906Z,102111.72
2022-12-18T16:03:37.358Z,102109.81
2022-12-18T16:06:04.469Z,102113.88
2022-12-18T16:08:31.665Z,102100.41
2022-12-18T16:10:59.332Z,102100.72
2022-12-18T16:13:26.634Z,102114.28
2022-12-18T16:15:54.217Z,102123.28
2022-12-18T16:18:21.401Z,102113.78
2022-12-18T16:20:48.284Z,102106.97
2022-12-18T16:23:15.271Z,102098.81
2022-12-18T16:25:42.393Z,102097.34
2022-12-18T16:28:09.632Z,102097.19
2022-12-18T16:30:38.737Z,102092.97
2022-12-18T16:33:07.465Z,102090.41
2022-12-18T16:35:37.888Z,102081.03
2022-12-18T16:38:05.189Z,102091.06
2022-12-18T16:40:33.849Z,102090.53
2022-12-18T16:43:00.830Z,102094.06
2022-12-18T16:45:34.091Z,102086.78
2022-12-18T16:48:04.511Z,102078.50
2022-12-18T16:50:31.722Z,102076.72
2022-12-18T16:52:58.851Z,102068.31
2022-12-18T16:55:25.796Z,102068.59
2022-12-18T16:57:52.750Z,102065.84
2022-12-18T17:00:19.767Z,102066.00
2022-12-18T17:02:47.072Z,102059.59
2022-12-18T17:05:14.404Z,102054.44
2022-12-18T17:07:41.452Z,102048.91
2022-12-18T17:10:08.956Z,102049.28
2022-12-18T17:12:37.310Z,102045.22
2022-12-18T17:15:04.726Z,102049.88
2022-12-18T17:17:31.968Z,102038.84
2022-12-18T17:19:58.887Z,102042.78
2022-12-18T17:22:26.205Z,102039.22
2022-12-18T17:24:53.179Z,102035.69
2022-12-18T17:27:20.362Z,102039.13
2022-12-18T17:29:48.817Z,102050.81
2022-12-18T17:32:17.669Z,102037.91
2022-12-18T17:34:44.987Z,102049.56
2022-12-18T17:37:12.180Z,102059.50
2022-12-18T17:39:39.470Z,102054.34
2022-12-18T17:42:06.854Z,102054.63
2022-12-18T17:44:35.145Z,102068.59
2022-12-18T17:47:02.708Z,102057.22
2022-12-18T17:49:29.882Z,102055.28
2022-12-18T17:51:56.881Z,102055.69
2022-12-18T17:54:23.943Z,102053.09
2022-12-18T17:56:51.072Z,102055.84
2022-12-18T17:59:18.004Z,102061.81
2022-12-18T18:01:45.743Z,102056.66
2022-12-18T18:04:15.327Z,102068.44
2022-12-18T18:06:42.528Z,102064.78
2022-12-18T18:09:16.483Z,102065.84
2022-12-18T18:12:04.127Z,102068.31
2022-12-18T18:14:33.141Z,102075.38
2022-12-18T18:17:04.831Z,102056.34
2022-12-18T18:19:33.790Z,102060.69
2022-12-18T18:22:01.689Z,102058.00
2022-12-18T18:24:48.597Z,102056.50
2022-12-18T18:27:16.205Z,102049.97
2022-12-18T18:29:43.836Z,102058.66
2022-12-18T18:32:11.086Z,102064.09
2022-12-18T18:34:38.008Z,102061.22
2022-12-18T18:37:05.948Z,102058.91
2022-12-18T18:39:33.190Z,102058.81
2022-12-18T18:42:00.509Z,102057.84
2022-12-18T18:44:27.437Z,102063.81
2022-12-18T18:46:58.404Z,102073.88
2022-12-18T18:49:27.721Z,102071.72
2022-12-18T18:51:57.113Z,102057.44
2022-12-18T18:54:25.600Z,102055.53
2022-12-18T18:59:39.868Z,102063.16
2022-12-18T19:02:11.510Z,102063.00
2022-12-18T19:04:43.109Z,102061.88
2022-12-18T19:07:12.857Z,102050.63
2022-12-18T19:09:41.954Z,102041.94
2022-12-18T19:12:28.421Z,102040.81
2022-12-18T19:14:55.779Z,102043.53
2022-12-18T19:17:29.560Z,102046.19
2022-12-18T19:19:57.682Z,102051.81
2022-12-18T19:22:24.565Z,102040.53
2022-12-18T19:24:51.412Z,102033.97
2022-12-18T19:27:18.498Z,102033.97
2022-12-18T19:29:45.583Z,102026.50
2022-12-18T19:32:12.914Z,102025.13
2022-12-18T19:34:40.218Z,102034.34
2022-12-18T19:37:07.648Z,102021.56
2022-12-18T19:39:34.566Z,102025.13
2022-12-18T19:42:01.709Z,102035.44
2022-12-18T19:44:28.652Z,102029.03
2022-12-18T19:46:55.803Z,102030.50
2022-12-18T19:49:22.850Z,102035.00
2022-12-18T19:51:50.427Z,102024.41
2022-12-18T19:54:18.023Z,102026.97
2022-12-18T19:56:45.580Z,102032.16
2022-12-18T19:59:13.393Z,102036.84
2022-12-18T20:01:40.922Z,102039.38
2022-12-18T20:04:08.600Z,102044.47
2022-12-18T20:06:47.435Z,102041.50
2022-12-18T20:09:14.973Z,102049.25
2022-12-18T20:11:42.712Z,102051.91
2022-12-18T20:14:11.436Z,102048.56
2022-12-18T20:16:38.726Z,102055.50
2022-12-18T20:19:06.995Z,102050.88
2022-12-18T20:21:34.716Z,102050.88
2022-12-18T20:24:02.163Z,102058.47
2022-12-18T20:26:29.366Z,102047.50
2022-12-18T20:28:56.739Z,102056.47
2022-12-18T20:31:24.460Z,102045.72
2022-12-18T20:33:52.173Z,102045.34
2022-12-18T20:36:23.583Z,102046.31
2022-12-18T20:38:57.267Z,102051.31
2022-12-18T20:41:26.320Z,102058.47
2022-12-18T20:43:58.798Z,102047.66
2022-12-18T20:46:26.039Z,102061.88
2022-12-18T20:48:53.143Z,102067.03
2022-12-18T20:51:21.039Z,102057.81
2022-12-18T20:53:48.830Z,102060.56
2022-12-18T20:56:21.875Z,102065.13
2022-12-18T20:58:54.826Z,102057.66
2022-12-18T21:01:24.226Z,102050.06
2022-12-18T21:03:52.829Z,102043.56
2022-12-18T21:06:22.822Z,102040.41
2022-12-18T21:08:49.952Z,102048.56
2022-12-18T21:11:38.265Z,102048.72
2022-12-18T21:14:10.389Z,102053.75
2022-12-18T21:16:37.562Z,102045.34
2022-12-18T21:19:04.627Z,102040.44
2022-12-18T21:21:35.898Z,102043.72
2022-12-18T21:24:07.631Z,102049.09
2022-12-18T21:26:34.528Z,102044.38
2022-12-18T21:29:07.632Z,102029.25
2022-12-18T21:31:37.554Z,102039.31
2022-12-18T21:34:06.795Z,102036.19
2022-12-18T21:36:34.940Z,102030.59
2022-12-18T21:39:02.289Z,102026.09
2022-12-18T21:41:47.810Z,102027.06
2022-12-18T21:44:17.891Z,102020.53
2022-12-18T21:46:51.489Z,102015.53
2022-12-18T21:49:22.856Z,102003.44
2022-12-18T21:51:55.483Z,102004.78
2022-12-18T21:54:23.374Z,102002.19
2022-12-18T21:56:55.774Z,101998.91
2022-12-18T21:59:25.200Z,102003.97
2022-12-18T22:01:54.633Z,102000.25
2022-12-18T22:04:22.731Z,101989.94
2022-12-18T22:06:50.038Z,101993.31
2022-12-18T22:09:20.618Z,101978.63
2022-12-18T22:11:49.594Z,101979.44
2022-12-18T22:14:16.956Z,101982.88
2022-12-18T22:16:44.665Z,101975.69
2022-12-18T22:19:12.545Z,101974.00
2022-12-18T22:21:46.521Z,101962.03
2022-12-18T22:24:16.803Z,101956.34
2022-12-18T22:26:45.412Z,101959.75
2022-12-18T22:29:39.716Z,101946.53
2022-12-18T22:32:10.320Z,101944.78
2022-12-18T22:34:39.319Z,101948.97
2022-12-18T22:37:06.671Z,101932.94
2022-12-18T22:39:33.748Z,101927.22
2022-12-18T22:42:00.879Z,101924.75
2022-12-18T22:44:28.500Z,101922.03
2022-12-18T22:47:05.965Z,101921.56
2022-12-18T22:49:35.688Z,101919.78
2022-12-18T22:52:04.645Z,101922.91
2022-12-18T22:54:31.720Z,101910.16
2022-12-18T22:56:58.600Z,101910.31
2022-12-18T22:59:25.534Z,101908.38
2022-12-18T23:01:57.082Z,101904.00
2022-12-18T23:04:29.987Z,101906.00
2022-12-18T23:07:04.603Z,101897.94
2022-12-18T23:09:32.211Z,101892.91
2022-12-18T23:11:59.317Z,101898.06
2022-12-18T23:14:26.293Z,101894.69
2022-12-18T23:16:53.418Z,101892.16
2022-12-18T23:19:21.438Z,101883.44
2022-12-18T23:21:50.832Z,101879.25
2022-12-18T23:24:17.766Z,101876.97
2022-12-18T23:26:44.923Z,101858.72
2022-12-18T23:29:11.795Z,101850.50
2022-12-18T23:31:39.745Z,101851.31
2022-12-18T23:34:08.718Z,101838.25
2022-12-18T23:36:45.487Z,101836.13
2022-12-18T23:39:17.436Z,101832.28
2022-12-18T23:41:59.903Z,101830.50
2022-12-18T23:44:27.629Z,101833.56
2022-12-18T23:46:54.988Z,101829.38
2022-12-18T23:49:22.864Z,101820.34
2022-12-18T23:51:50.278Z,101810.81
2022-12-18T23:54:17.344Z,101805.19
2022-12-18T23:56:49.337Z,101810.03
2022-12-18T23:59:16.222Z,101813.13
