createdAt,value
2023-01-04T00:00:11.401Z,1002.73
2023-01-04T00:01:11.384Z,1002.59
2023-01-04T00:02:11.498Z,1002.54
2023-01-04T00:03:11.540Z,1002.57
2023-01-04T00:04:11.350Z,1002.50
2023-01-04T00:05:11.339Z,1002.54
2023-01-04T00:06:11.348Z,1002.52
2023-01-04T00:07:11.327Z,1002.55
2023-01-04T00:08:11.311Z,1002.58
2023-01-04T00:09:11.310Z,1002.54
2023-01-04T00:10:11.348Z,1002.58
2023-01-04T00:11:11.306Z,1002.57
2023-01-04T00:12:11.299Z,1002.58
2023-01-04T00:13:11.291Z,1002.65
2023-01-04T00:14:11.270Z,1002.60
2023-01-04T00:15:11.294Z,1002.53
2023-01-04T00:16:11.318Z,1002.60
2023-01-04T00:17:12.173Z,1002.58
2023-01-04T00:18:11.262Z,1002.56
2023-01-04T00:19:11.225Z,1002.59
2023-01-04T00:20:11.218Z,1002.56
2023-01-04T00:21:11.217Z,1002.62
2023-01-04T00:22:11.211Z,1002.63
2023-01-04T00:23:11.195Z,1002.66
2023-01-04T00:24:11.207Z,1002.62
2023-01-04T00:25:11.182Z,1002.63
2023-01-04T00:27:02.762Z,1002.63
2023-01-04T00:28:02.755Z,1002.58
2023-01-04T00:29:02.795Z,1002.59
2023-01-04T00:30:02.742Z,1002.57
2023-01-04T00:31:03.911Z,1002.55
2023-01-04T00:32:03.829Z,1002.50
2023-01-04T00:33:03.812Z,1002.44
2023-01-04T00:34:03.803Z,1002.43
2023-01-04T00:35:03.787Z,1002.38
2023-01-04T00:36:03.803Z,1002.38
2023-01-04T00:37:03.795Z,1002.38
2023-01-04T00:38:03.777Z,1002.38
2023-01-04T00:39:03.792Z,1002.34
2023-01-04T00:40:03.749Z,1002.37
2023-01-04T00:41:03.784Z,1002.30
2023-01-04T00:42:03.733Z,1002.34
2023-01-04T00:43:03.742Z,1002.34
2023-01-04T00:44:03.741Z,1002.37
2023-01-04T00:45:03.730Z,1002.42
2023-01-04T00:46:03.755Z,1002.34
2023-01-04T00:47:03.714Z,1002.37
2023-01-04T00:48:03.704Z,1002.37
2023-01-04T00:49:03.691Z,1002.37
2023-01-04T00:50:03.683Z,1002.33
2023-01-04T00:51:03.705Z,1002.33
2023-01-04T00:52:03.667Z,1002.28
2023-01-04T00:53:03.661Z,1002.18
2023-01-04T00:54:03.658Z,1002.19
2023-01-04T00:55:03.652Z,1002.16
2023-01-04T00:56:03.637Z,1002.07
2023-01-04T00:57:03.633Z,1002.05
2023-01-04T00:58:03.619Z,1002.06
2023-01-04T00:59:03.641Z,1002.11
2023-01-04T01:00:03.611Z,1002.07
2023-01-04T01:01:03.620Z,1002.10
2023-01-04T01:02:04.435Z,1002.09
2023-01-04T01:03:03.809Z,1002.11
2023-01-04T01:04:03.638Z,1002.11
2023-01-04T01:05:03.575Z,1002.03
2023-01-04T01:06:03.597Z,1002.00
2023-01-04T01:07:03.554Z,1002.06
2023-01-04T01:08:03.562Z,1002.01
2023-01-04T01:09:03.545Z,1002.07
2023-01-04T01:10:03.546Z,1002.06
2023-01-04T01:11:03.530Z,1002.06
2023-01-04T01:12:03.508Z,1002.05
2023-01-04T01:13:03.956Z,1002.02
2023-01-04T01:14:03.502Z,1002.03
2023-01-04T01:15:03.496Z,1001.98
2023-01-04T01:16:03.516Z,1002.09
2023-01-04T01:17:03.564Z,1002.04
2023-01-04T01:18:03.463Z,1001.98
2023-01-04T01:19:03.465Z,1001.96
2023-01-04T01:20:03.475Z,1001.99
2023-01-04T01:21:03.440Z,1002.03
2023-01-04T01:22:03.429Z,1001.99
2023-01-04T01:23:03.464Z,1001.97
2023-01-04T01:24:03.426Z,1001.93
2023-01-04T01:25:04.423Z,1001.94
2023-01-04T01:26:03.426Z,1001.93
2023-01-04T01:27:03.399Z,1001.94
2023-01-04T01:28:03.406Z,1002.00
2023-01-04T01:29:03.393Z,1001.93
2023-01-04T01:30:03.400Z,1001.92
2023-01-04T01:31:08.394Z,1001.90
2023-01-04T01:32:05.349Z,1001.91
2023-01-04T01:33:03.352Z,1001.84
2023-01-04T01:34:03.382Z,1001.86
2023-01-04T01:35:03.344Z,1001.79
2023-01-04T01:36:03.322Z,1001.73
2023-01-04T01:37:03.365Z,1001.75
2023-01-04T01:38:03.324Z,1001.75
2023-01-04T01:39:03.297Z,1001.79
2023-01-04T01:40:03.291Z,1001.77
2023-01-04T01:41:03.312Z,1001.73
2023-01-04T01:42:03.421Z,1001.78
2023-01-04T01:43:03.270Z,1001.84
2023-01-04T01:44:03.271Z,1001.81
2023-01-04T01:45:03.282Z,1001.78
2023-01-04T01:46:04.263Z,1001.76
2023-01-04T01:47:03.394Z,1001.74
2023-01-04T01:48:03.255Z,1001.77
2023-01-04T01:49:03.252Z,1001.77
2023-01-04T01:50:03.252Z,1001.72
2023-01-04T01:51:03.216Z,1001.69
2023-01-04T01:52:03.233Z,1001.73
2023-01-04T01:53:03.185Z,1001.74
2023-01-04T01:54:03.202Z,1001.70
2023-01-04T01:55:03.206Z,1001.73
2023-01-04T01:56:03.160Z,1001.68
2023-01-04T01:57:03.179Z,1001.66
2023-01-04T01:58:03.180Z,1001.68
2023-01-04T01:59:03.157Z,1001.62
2023-01-04T02:00:03.907Z,1001.59
2023-01-04T02:01:03.138Z,1001.68
2023-01-04T02:02:03.284Z,1001.67
2023-01-04T02:03:03.221Z,1001.58
2023-01-04T02:04:03.194Z,1001.56
2023-01-04T02:05:03.127Z,1001.60
2023-01-04T02:06:03.113Z,1001.63
2023-01-04T02:07:03.080Z,1001.60
2023-01-04T02:08:03.087Z,1001.62
2023-01-04T02:09:03.078Z,1001.55
2023-01-04T02:10:03.846Z,1001.59
2023-01-04T02:11:03.083Z,1001.59
2023-01-04T02:12:03.067Z,1001.52
2023-01-04T02:13:03.047Z,1001.52
2023-01-04T02:14:03.073Z,1001.48
2023-01-04T02:15:03.044Z,1001.48
2023-01-04T02:16:03.099Z,1001.43
2023-01-04T02:17:03.018Z,1001.44
2023-01-04T02:18:03.019Z,1001.37
2023-01-04T02:19:03.830Z,1001.37
2023-01-04T02:20:03.002Z,1001.34
2023-01-04T02:21:02.979Z,1001.34
2023-01-04T02:22:02.981Z,1001.35
2023-01-04T02:23:02.974Z,1001.31
2023-01-04T02:24:02.962Z,1001.23
2023-01-04T02:25:02.958Z,1001.22
2023-01-04T02:26:02.951Z,1001.24
2023-01-04T02:27:02.972Z,1001.18
2023-01-04T02:28:02.925Z,1001.14
2023-01-04T02:29:02.930Z,1001.18
2023-01-04T02:30:02.907Z,1001.21
2023-01-04T02:31:02.973Z,1001.11
2023-01-04T02:32:04.422Z,1001.08
2023-01-04T02:33:02.889Z,1001.13
2023-01-04T02:34:02.885Z,1001.09
2023-01-04T02:35:02.865Z,1001.06
2023-01-04T02:36:02.889Z,1001.03
2023-01-04T02:37:02.876Z,1001.05
2023-01-04T02:38:02.851Z,1001.03
2023-01-04T02:39:02.850Z,1001.06
2023-01-04T02:40:02.835Z,1001.00
2023-01-04T02:41:02.825Z,1000.95
2023-01-04T02:42:03.824Z,1000.95
2023-01-04T02:43:02.820Z,1000.92
2023-01-04T02:44:02.807Z,1000.89
2023-01-04T02:45:02.798Z,1000.83
2023-01-04T21:26:11.012Z,991.31
2023-01-04T21:27:10.974Z,991.26
2023-01-04T21:28:10.989Z,991.38
2023-01-04T21:29:10.972Z,991.32
2023-01-04T21:30:10.950Z,991.35
2023-01-04T21:31:10.997Z,991.32
2023-01-04T21:32:10.930Z,991.37
2023-01-04T21:33:12.047Z,991.40
2023-01-04T21:34:14.425Z,991.37
2023-01-04T21:35:14.032Z,991.41
2023-01-04T21:36:12.011Z,991.35
2023-01-04T21:37:45.116Z,991.40
2023-01-04T21:38:11.993Z,991.49
2023-01-04T21:39:11.973Z,991.49
2023-01-04T21:41:18.867Z,991.54
2023-01-04T21:42:18.833Z,991.53
2023-01-04T21:43:18.825Z,991.71
2023-01-04T21:44:18.816Z,991.68
2023-01-04T21:45:18.809Z,991.64
2023-01-04T21:46:19.968Z,991.68
2023-01-04T21:47:19.887Z,991.60
2023-01-04T21:48:19.873Z,991.57
2023-01-04T21:49:19.867Z,991.41
2023-01-04T21:50:19.920Z,991.34
2023-01-04T21:51:19.850Z,991.34
2023-01-04T21:52:19.847Z,991.35
2023-01-04T21:53:20.713Z,991.37
2023-01-04T21:54:19.835Z,991.24
2023-01-04T21:55:20.791Z,991.24
2023-01-04T21:56:19.819Z,991.22
2023-01-04T21:57:19.854Z,991.19
2023-01-04T21:58:19.778Z,991.27
2023-01-04T21:59:20.773Z,991.17
2023-01-04T22:00:20.779Z,991.27
2023-01-04T22:01:19.839Z,991.24
2023-01-04T22:02:20.413Z,991.20
2023-01-04T22:03:20.289Z,991.21
2023-01-04T22:04:22.305Z,991.30
2023-01-04T22:05:19.731Z,991.23
2023-01-04T22:06:19.716Z,991.21
2023-01-04T22:07:19.746Z,991.23
2023-01-04T22:08:19.707Z,991.18
2023-01-04T22:09:19.694Z,991.18
2023-01-04T22:10:19.695Z,991.23
2023-01-04T22:11:19.675Z,991.21
2023-01-04T22:12:19.681Z,991.27
2023-01-04T22:13:21.810Z,991.26
2023-01-04T22:14:19.659Z,991.22
2023-01-04T22:15:19.643Z,991.15
2023-01-04T22:16:19.706Z,991.21
2023-01-04T22:17:20.303Z,991.22
2023-01-04T22:18:19.641Z,991.21
2023-01-04T22:19:19.617Z,991.28
2023-01-04T22:20:19.606Z,991.29
2023-01-04T22:21:19.606Z,991.32
2023-01-04T22:22:19.592Z,991.33
2023-01-04T22:23:19.593Z,991.33
2023-01-04T22:24:19.593Z,991.37
2023-01-04T22:25:20.283Z,991.32
2023-01-04T22:26:20.560Z,991.36
2023-01-04T22:27:19.546Z,991.29
2023-01-04T22:28:19.549Z,991.25
2023-01-04T22:29:19.541Z,991.27
2023-01-04T22:30:19.527Z,991.30
2023-01-04T22:32:27.189Z,991.28
2023-01-04T22:33:27.195Z,991.29
2023-01-04T22:34:28.105Z,991.29
2023-01-04T22:35:28.314Z,991.32
2023-01-04T22:36:31.058Z,991.27
2023-01-04T22:37:28.246Z,991.27
2023-01-04T22:38:28.264Z,991.32
2023-01-04T22:39:31.197Z,991.25
2023-01-04T22:40:32.161Z,991.26
2023-01-04T22:41:31.071Z,991.24
2023-01-04T22:42:28.209Z,991.26
2023-01-04T22:43:28.202Z,991.21
2023-01-04T22:44:28.217Z,991.28
2023-01-04T22:45:28.212Z,991.28
2023-01-04T22:46:28.338Z,991.19
2023-01-04T22:47:28.178Z,991.17
2023-01-04T22:48:28.167Z,991.22
2023-01-04T22:49:28.170Z,991.20
2023-01-04T22:50:28.142Z,991.26
2023-01-04T22:51:28.146Z,991.22
2023-01-04T22:52:28.132Z,991.21
2023-01-04T22:53:28.133Z,991.17
2023-01-04T22:54:28.127Z,991.21
2023-01-04T22:55:45.744Z,991.23
2023-01-04T22:56:30.142Z,991.24
2023-01-04T22:57:28.687Z,991.24
2023-01-04T22:58:28.083Z,991.25
2023-01-04T22:59:28.120Z,991.23
2023-01-04T23:00:28.069Z,991.17
2023-01-04T23:01:28.216Z,991.20
2023-01-04T23:02:28.114Z,991.24
2023-01-04T23:03:28.204Z,991.29
2023-01-04T23:04:28.109Z,991.32
2023-01-04T23:05:28.024Z,991.24
2023-01-04T23:06:28.024Z,991.25
2023-01-04T23:07:28.019Z,991.33
2023-01-04T23:08:29.820Z,991.36
2023-01-04T23:09:29.606Z,991.31
2023-01-04T23:10:28.000Z,991.28
2023-01-04T23:11:27.981Z,991.34
2023-01-04T23:12:27.972Z,991.33
2023-01-04T23:13:27.994Z,991.36
2023-01-04T23:14:27.949Z,991.40
2023-01-04T23:15:27.961Z,991.32
2023-01-04T23:16:32.787Z,991.33
2023-01-04T23:17:29.582Z,991.41
2023-01-04T23:18:27.913Z,991.27
2023-01-04T23:19:27.929Z,991.36
2023-01-04T23:20:29.573Z,991.35
2023-01-04T23:21:27.903Z,991.32
2023-01-04T23:22:27.882Z,991.36
2023-01-04T23:23:27.896Z,991.30
2023-01-04T23:24:27.867Z,991.34
2023-01-04T23:25:32.753Z,991.26
2023-01-04T23:26:27.865Z,991.34
2023-01-04T23:27:27.845Z,991.40
2023-01-04T23:28:27.826Z,991.34
2023-01-04T23:29:29.553Z,991.39
2023-01-04T23:30:28.822Z,991.42
2023-01-04T23:31:28.735Z,991.31
2023-01-04T23:32:28.711Z,991.31
2023-01-04T23:33:34.000Z,991.28
2023-01-04T23:34:29.794Z,991.29
2023-01-04T23:35:28.575Z,991.28
2023-01-04T23:36:27.788Z,991.28
2023-01-04T23:37:27.792Z,991.27
2023-01-04T23:38:27.755Z,991.21
2023-01-04T23:39:27.737Z,991.24
2023-01-04T23:40:27.729Z,991.20
2023-01-04T23:41:27.728Z,991.13
2023-01-04T23:42:27.720Z,991.15
2023-01-04T23:43:27.709Z,991.14
2023-01-04T23:44:27.696Z,991.23
2023-01-04T23:45:27.710Z,991.14
2023-01-04T23:46:28.763Z,991.14
2023-01-04T23:47:27.691Z,991.23
2023-01-04T23:48:27.680Z,991.21
2023-01-04T23:49:27.687Z,991.15
2023-01-04T23:50:27.779Z,991.15
2023-01-04T23:51:27.639Z,991.16
2023-01-04T23:52:27.678Z,991.16
2023-01-04T23:53:28.652Z,991.25
2023-01-04T23:54:28.612Z,991.14
2023-01-04T23:55:27.612Z,991.16
2023-01-04T23:56:27.614Z,991.24
2023-01-04T23:57:27.595Z,991.15
2023-01-04T23:58:28.151Z,991.19
2023-01-04T23:59:27.625Z,991.28
