createdAt,value
2023-03-13T00:00:53.409Z,8.44
2023-03-13T00:01:53.247Z,8.48
2023-03-13T00:02:53.151Z,8.34
2023-03-13T00:03:53.128Z,8.37
2023-03-13T00:04:53.251Z,8.34
2023-03-13T00:05:53.098Z,8.33
2023-03-13T00:06:53.107Z,8.36
2023-03-13T00:07:53.101Z,8.48
2023-03-13T00:08:53.064Z,8.51
2023-03-13T00:09:53.049Z,8.44
2023-03-13T00:10:53.048Z,8.37
2023-03-13T00:11:53.017Z,8.41
2023-03-13T00:12:53.014Z,8.45
2023-03-13T00:13:53.208Z,8.48
2023-03-13T00:14:52.996Z,8.52
2023-03-13T00:15:52.998Z,8.55
2023-03-13T00:16:53.101Z,8.48
2023-03-13T00:17:52.957Z,8.49
2023-03-13T00:18:52.963Z,8.45
2023-03-13T00:19:53.134Z,8.46
2023-03-13T00:20:52.936Z,8.38
2023-03-13T00:21:52.901Z,8.30
2023-03-13T00:22:52.896Z,8.42
2023-03-13T00:23:53.006Z,8.51
2023-03-13T00:24:52.895Z,8.46
2023-03-13T00:25:52.856Z,8.46
2023-03-13T00:26:52.851Z,8.51
2023-03-13T00:27:52.834Z,8.53
2023-03-13T00:28:52.825Z,8.51
2023-03-13T00:29:52.804Z,8.46
2023-03-13T00:30:52.836Z,8.46
2023-03-13T00:31:52.885Z,8.36
2023-03-13T00:32:52.859Z,8.23
2023-03-13T00:33:52.822Z,8.33
2023-03-13T00:34:52.764Z,8.26
2023-03-13T00:35:52.805Z,8.26
2023-03-13T00:36:52.743Z,8.30
2023-03-13T00:37:52.748Z,8.28
2023-03-13T00:38:52.717Z,8.41
2023-03-13T00:39:52.731Z,8.37
2023-03-13T00:40:52.675Z,8.41
2023-03-13T00:41:52.675Z,8.37
2023-03-13T00:42:52.707Z,8.36
2023-03-13T00:43:52.659Z,8.37
2023-03-13T00:44:52.633Z,8.37
2023-03-13T00:45:52.709Z,8.44
2023-03-13T00:46:52.634Z,8.48
2023-03-13T00:47:52.603Z,8.46
2023-03-13T00:48:52.596Z,8.33
2023-03-13T00:49:52.606Z,8.24
2023-03-13T00:50:52.571Z,8.18
2023-03-13T00:51:52.585Z,8.16
2023-03-13T00:52:52.561Z,8.12
2023-03-13T00:53:52.531Z,8.13
2023-03-13T00:54:52.527Z,8.16
2023-03-13T00:55:52.564Z,8.24
2023-03-13T00:56:52.508Z,8.27
2023-03-13T00:57:52.537Z,8.28
2023-03-13T00:58:52.465Z,8.34
2023-03-13T00:59:52.474Z,8.31
2023-03-13T01:00:52.449Z,8.36
2023-03-13T01:01:52.429Z,8.34
2023-03-13T01:02:52.597Z,8.31
2023-03-13T01:03:52.618Z,8.26
2023-03-13T01:04:52.395Z,8.36
2023-03-13T01:05:52.400Z,8.34
2023-03-13T01:06:52.380Z,8.37
2023-03-13T01:07:52.397Z,8.45
2023-03-13T01:08:52.387Z,8.34
2023-03-13T01:09:52.369Z,8.46
2023-03-13T01:10:52.365Z,8.45
2023-03-13T01:11:52.398Z,8.52
2023-03-13T01:12:52.319Z,8.61
2023-03-13T01:13:52.342Z,8.49
2023-03-13T01:14:52.329Z,8.58
2023-03-13T01:15:52.379Z,8.52
2023-03-13T01:16:52.292Z,8.55
2023-03-13T01:17:52.266Z,8.58
2023-03-13T01:18:52.268Z,8.60
2023-03-13T01:19:52.269Z,8.56
2023-03-13T01:20:52.225Z,8.52
2023-03-13T01:21:52.216Z,8.58
2023-03-13T01:22:52.210Z,8.53
2023-03-13T01:23:52.190Z,8.46
2023-03-13T01:24:52.213Z,8.48
2023-03-13T01:25:52.202Z,8.45
2023-03-13T01:26:52.170Z,8.51
2023-03-13T01:27:52.212Z,8.46
2023-03-13T01:28:52.155Z,8.44
2023-03-13T01:29:52.137Z,8.48
2023-03-13T01:30:52.246Z,8.42
2023-03-13T01:31:52.119Z,8.51
2023-03-13T01:32:52.130Z,8.56
2023-03-13T01:33:52.124Z,8.55
2023-03-13T01:34:52.086Z,8.42
2023-03-13T01:35:52.131Z,8.45
2023-03-13T01:36:52.046Z,8.58
2023-03-13T01:37:52.057Z,8.53
2023-03-13T01:38:52.030Z,8.53
2023-03-13T01:39:52.068Z,8.60
2023-03-13T01:40:52.014Z,8.46
2023-03-13T01:41:51.978Z,8.49
2023-03-13T01:42:52.005Z,8.46
2023-03-13T01:43:51.991Z,8.49
2023-03-13T01:44:51.977Z,8.41
2023-03-13T01:45:52.066Z,8.45
2023-03-13T01:46:52.032Z,8.46
2023-03-13T01:47:51.928Z,8.42
2023-03-13T01:48:51.914Z,8.48
2023-03-13T01:49:51.942Z,8.46
2023-03-13T01:50:51.911Z,8.44
2023-03-13T01:51:51.872Z,8.36
2023-03-13T01:52:51.883Z,8.36
2023-03-13T01:53:51.866Z,8.30
2023-03-13T01:54:51.892Z,8.34
2023-03-13T01:55:51.874Z,8.33
2023-03-13T01:56:51.846Z,8.27
2023-03-13T01:57:51.834Z,8.28
2023-03-13T01:58:51.839Z,8.34
2023-03-13T01:59:51.817Z,8.30
2023-03-13T02:00:51.835Z,8.23
2023-03-13T02:01:51.835Z,8.26
2023-03-13T02:02:51.972Z,8.30
2023-03-13T02:03:51.759Z,8.34
2023-03-13T02:04:51.730Z,8.34
2023-03-13T02:05:51.732Z,8.26
2023-03-13T02:06:51.708Z,8.24
2023-03-13T02:07:51.717Z,8.30
2023-03-13T02:08:51.718Z,8.26
2023-03-13T02:09:51.666Z,8.13
2023-03-13T02:10:51.701Z,8.09
2023-03-13T02:11:51.681Z,8.10
2023-03-13T02:12:51.668Z,8.13
2023-03-13T02:13:51.627Z,8.18
2023-03-13T02:14:51.628Z,8.09
2023-03-13T02:15:51.653Z,8.10
2023-03-13T02:16:51.599Z,8.16
2023-03-13T02:17:51.662Z,8.12
2023-03-13T02:18:51.619Z,8.10
2023-03-13T02:19:51.586Z,8.08
2023-03-13T02:20:51.576Z,8.15
2023-03-13T02:21:51.523Z,8.05
2023-03-13T02:22:51.517Z,8.00
2023-03-13T02:23:51.526Z,8.03
2023-03-13T02:24:51.534Z,7.98
2023-03-13T02:25:51.486Z,8.00
2023-03-13T02:26:51.513Z,7.91
2023-03-13T02:27:51.468Z,7.93
2023-03-13T02:28:51.482Z,7.93
2023-03-13T02:29:51.464Z,7.91
2023-03-13T02:30:51.436Z,8.01
2023-03-13T02:31:51.489Z,7.98
2023-03-13T02:32:51.525Z,8.03
2023-03-13T02:33:51.408Z,7.97
2023-03-13T02:34:51.413Z,7.95
2023-03-13T02:35:51.414Z,7.98
2023-03-13T02:36:51.400Z,7.93
2023-03-13T02:37:51.388Z,7.97
2023-03-13T02:38:51.328Z,8.01
2023-03-13T02:39:51.358Z,7.91
2023-03-13T02:40:51.318Z,7.94
2023-03-13T02:41:51.314Z,7.88
2023-03-13T02:42:51.307Z,7.91
2023-03-13T02:43:51.293Z,7.87
2023-03-13T02:44:51.270Z,7.83
2023-03-13T02:45:51.260Z,7.80
2023-03-13T02:46:51.500Z,7.87
2023-03-13T02:47:51.256Z,7.87
2023-03-13T02:48:51.242Z,7.85
2023-03-13T02:49:51.250Z,7.85
2023-03-13T02:50:51.201Z,7.79
2023-03-13T02:51:51.204Z,7.87
2023-03-13T02:52:51.207Z,7.76
2023-03-13T02:53:51.227Z,7.77
2023-03-13T02:54:51.175Z,7.77
2023-03-13T02:55:51.144Z,7.79
2023-03-13T02:56:51.172Z,7.67
2023-03-13T02:57:51.128Z,7.67
2023-03-13T02:58:51.147Z,7.76
2023-03-13T02:59:51.174Z,7.82
2023-03-13T03:00:51.222Z,7.79
2023-03-13T03:01:51.078Z,7.77
2023-03-13T03:02:51.096Z,7.80
2023-03-13T03:03:51.274Z,7.75
2023-03-13T03:04:51.279Z,7.73
2023-03-13T03:05:51.085Z,7.77
2023-03-13T03:06:51.024Z,7.80
2023-03-13T03:07:51.028Z,7.76
2023-03-13T03:08:51.006Z,7.76
2023-03-13T03:09:50.997Z,7.76
2023-03-13T03:10:51.005Z,7.85
2023-03-13T03:11:50.988Z,7.79
2023-03-13T03:12:50.966Z,7.82
2023-03-13T03:13:50.951Z,7.76
2023-03-13T03:14:50.922Z,7.87
2023-03-13T03:15:50.913Z,7.75
2023-03-13T03:16:50.950Z,7.76
2023-03-13T03:17:50.933Z,7.79
2023-03-13T03:18:50.885Z,7.79
2023-03-13T03:19:50.927Z,7.76
2023-03-13T03:20:50.874Z,7.76
2023-03-13T03:21:50.846Z,7.73
2023-03-13T03:22:51.040Z,7.87
2023-03-13T03:23:50.880Z,7.91
2023-03-13T03:24:50.829Z,7.98
2023-03-13T03:25:50.805Z,7.93
2023-03-13T03:26:50.793Z,7.98
2023-03-13T03:27:50.788Z,7.95
2023-03-13T03:28:50.794Z,7.97
2023-03-13T03:29:50.763Z,8.06
2023-03-13T03:30:50.962Z,8.16
2023-03-13T03:31:50.785Z,8.16
2023-03-13T03:32:50.748Z,8.23
2023-03-13T03:33:50.769Z,8.16
2023-03-13T03:34:50.726Z,8.24
2023-03-13T03:35:50.804Z,8.26
2023-03-13T03:36:50.681Z,8.30
2023-03-13T03:37:50.702Z,8.26
2023-03-13T03:38:50.664Z,8.37
2023-03-13T03:39:50.668Z,8.27
2023-03-13T03:40:50.647Z,8.30
2023-03-13T03:41:50.631Z,8.30
2023-03-13T03:42:50.596Z,8.33
2023-03-13T03:43:50.617Z,8.30
2023-03-13T03:44:50.638Z,8.37
2023-03-13T03:45:50.655Z,8.24
2023-03-13T03:46:50.649Z,8.27
2023-03-13T03:47:50.573Z,8.20
2023-03-13T03:48:50.555Z,8.08
2023-03-13T03:49:50.562Z,8.13
2023-03-13T03:50:50.510Z,8.15
2023-03-13T03:51:50.526Z,8.12
2023-03-13T03:52:50.522Z,8.20
2023-03-13T03:53:50.496Z,8.23
2023-03-13T03:54:50.476Z,8.26
2023-03-13T03:55:50.466Z,8.19
2023-03-13T03:56:50.460Z,8.18
2023-03-13T03:57:50.498Z,8.20
2023-03-13T03:58:50.440Z,8.20
2023-03-13T03:59:50.407Z,8.20
2023-03-13T04:00:50.389Z,8.20
2023-03-13T04:01:50.406Z,8.20
2023-03-13T04:02:50.374Z,8.19
2023-03-13T04:03:50.379Z,8.30
2023-03-13T04:04:50.379Z,8.28
2023-03-13T04:05:50.341Z,8.30
2023-03-13T04:06:50.336Z,8.36
2023-03-13T04:07:50.349Z,8.42
2023-03-13T04:08:50.319Z,8.36
2023-03-13T04:09:50.283Z,8.38
2023-03-13T04:10:50.303Z,8.36
2023-03-13T04:11:50.269Z,8.23
2023-03-13T04:12:50.294Z,8.38
2023-03-13T04:13:50.245Z,8.34
2023-03-13T04:14:50.247Z,8.26
2023-03-13T04:15:50.232Z,8.48
2023-03-13T04:16:50.265Z,8.63
2023-03-13T04:17:50.202Z,8.70
2023-03-13T04:18:50.414Z,8.84
2023-03-13T04:19:50.180Z,9.04
2023-03-13T04:20:50.195Z,9.23
2023-03-13T04:21:50.177Z,9.39
2023-03-13T04:22:50.163Z,9.43
2023-03-13T04:23:50.166Z,9.58
2023-03-13T04:24:50.124Z,9.54
2023-03-13T04:25:50.106Z,9.51
2023-03-13T04:26:50.144Z,9.56
2023-03-13T04:27:50.111Z,9.72
2023-03-13T04:28:50.087Z,9.68
2023-03-13T04:29:50.098Z,9.76
2023-03-13T04:30:50.108Z,9.86
2023-03-13T04:31:50.110Z,9.91
2023-03-13T04:32:50.098Z,9.87
2023-03-13T04:33:50.026Z,9.91
2023-03-13T04:34:50.166Z,9.98
2023-03-13T04:35:50.064Z,9.97
2023-03-13T04:36:50.078Z,10.01
2023-03-13T04:37:49.990Z,10.09
2023-03-13T04:38:49.982Z,10.04
2023-03-13T04:39:49.998Z,10.05
2023-03-13T04:40:49.985Z,10.15
2023-03-13T04:41:49.949Z,10.19
2023-03-13T04:42:49.959Z,10.09
2023-03-13T04:43:49.923Z,10.17
2023-03-13T04:44:49.960Z,10.13
2023-03-13T04:45:49.939Z,10.19
2023-03-13T04:46:49.882Z,10.20
2023-03-13T04:47:49.883Z,10.15
2023-03-13T04:48:49.884Z,10.12
2023-03-13T04:49:49.861Z,10.15
2023-03-13T04:50:49.862Z,10.15
2023-03-13T04:51:49.849Z,10.15
2023-03-13T04:52:49.839Z,10.15
2023-03-13T04:53:49.812Z,9.97
2023-03-13T04:54:49.830Z,10.07
2023-03-13T04:55:49.837Z,10.02
2023-03-13T04:56:49.835Z,10.01
2023-03-13T04:57:49.796Z,10.05
2023-03-13T04:58:49.773Z,10.02
2023-03-13T04:59:49.793Z,10.02
2023-03-13T05:00:49.826Z,10.12
2023-03-13T05:01:49.874Z,10.17
2023-03-13T05:02:49.776Z,10.13
2023-03-13T05:03:49.701Z,10.15
2023-03-13T05:04:52.054Z,10.13
2023-03-13T05:05:49.751Z,10.02
2023-03-13T05:06:49.704Z,10.13
2023-03-13T05:07:49.669Z,10.12
2023-03-13T05:08:49.683Z,10.09
2023-03-13T05:09:49.688Z,10.13
2023-03-13T05:10:49.621Z,10.09
2023-03-13T05:11:49.665Z,10.09
2023-03-13T05:12:49.604Z,10.07
2023-03-13T05:13:49.608Z,10.01
2023-03-13T05:14:49.634Z,10.09
2023-03-13T05:15:49.628Z,10.04
2023-03-13T05:16:49.584Z,10.12
2023-03-13T05:17:49.589Z,10.07
2023-03-13T05:18:49.558Z,10.12
2023-03-13T05:19:49.569Z,10.25
2023-03-13T05:20:49.539Z,10.12
2023-03-13T05:21:49.523Z,10.17
2023-03-13T05:22:49.514Z,10.04
2023-03-13T05:23:49.514Z,10.05
2023-03-13T05:24:49.480Z,10.07
2023-03-13T05:25:49.505Z,10.07
2023-03-13T05:26:49.477Z,10.02
2023-03-13T05:27:49.474Z,9.98
2023-03-13T05:28:49.457Z,9.98
2023-03-13T05:29:49.444Z,9.99
2023-03-13T05:30:49.461Z,9.99
2023-03-13T05:31:49.428Z,9.95
2023-03-13T05:32:49.491Z,9.91
2023-03-13T05:33:49.378Z,9.92
2023-03-13T05:34:49.396Z,9.94
2023-03-13T05:35:49.691Z,9.84
2023-03-13T05:36:49.390Z,9.92
2023-03-13T05:37:49.347Z,9.95
2023-03-13T05:38:49.331Z,9.87
2023-03-13T05:39:49.313Z,9.92
2023-03-13T05:40:49.301Z,9.95
2023-03-13T05:41:49.301Z,9.87
2023-03-13T05:42:49.358Z,9.86
2023-03-13T05:43:49.326Z,9.87
2023-03-13T05:44:49.297Z,9.91
2023-03-13T05:45:49.243Z,9.91
2023-03-13T05:46:49.285Z,9.87
2023-03-13T05:47:49.240Z,9.83
2023-03-13T05:48:49.230Z,9.72
2023-03-13T05:49:49.229Z,9.74
2023-03-13T05:50:49.237Z,9.73
2023-03-13T05:51:49.205Z,9.82
2023-03-13T05:52:49.197Z,9.80
2023-03-13T05:53:49.190Z,9.83
2023-03-13T05:54:49.183Z,9.83
2023-03-13T05:55:49.135Z,9.73
2023-03-13T05:56:49.135Z,9.72
2023-03-13T05:57:49.137Z,9.73
2023-03-13T05:58:49.145Z,9.68
2023-03-13T05:59:49.120Z,9.69
2023-03-13T06:00:49.110Z,9.74
2023-03-13T06:01:49.113Z,9.76
2023-03-13T06:02:49.077Z,9.76
2023-03-13T06:03:49.513Z,9.91
2023-03-13T06:04:49.252Z,9.98
2023-03-13T06:05:49.031Z,9.98
2023-03-13T06:06:49.029Z,9.89
2023-03-13T06:07:49.030Z,9.95
2023-03-13T06:08:49.025Z,9.86
2023-03-13T06:09:48.975Z,9.94
2023-03-13T06:10:48.968Z,9.99
2023-03-13T06:11:49.010Z,9.99
2023-03-13T06:12:48.962Z,10.10
2023-03-13T06:13:48.947Z,10.12
2023-03-13T06:14:48.925Z,10.16
2023-03-13T06:15:48.981Z,10.17
2023-03-13T06:16:48.932Z,10.17
2023-03-13T06:17:48.904Z,10.33
2023-03-13T06:18:48.886Z,10.40
2023-03-13T06:19:48.881Z,10.48
2023-03-13T06:20:48.889Z,10.48
2023-03-13T06:21:48.860Z,10.53
2023-03-13T06:22:48.926Z,10.51
2023-03-13T06:23:48.872Z,10.64
2023-03-13T06:24:48.821Z,10.68
2023-03-13T06:25:48.819Z,10.68
2023-03-13T06:26:49.710Z,10.81
2023-03-13T06:27:48.778Z,10.87
2023-03-13T06:28:48.771Z,10.89
2023-03-13T06:29:48.851Z,10.86
2023-03-13T06:30:48.782Z,10.87
2023-03-13T06:31:48.993Z,10.76
2023-03-13T06:32:48.862Z,10.75
2023-03-13T06:33:50.432Z,10.76
2023-03-13T06:34:48.708Z,10.78
2023-03-13T06:35:56.334Z,10.81
2023-03-13T06:36:48.690Z,10.78
2023-03-13T06:37:48.705Z,10.78
2023-03-13T06:38:48.693Z,10.82
2023-03-13T06:39:48.688Z,10.82
2023-03-13T06:40:48.650Z,10.86
2023-03-13T06:41:48.666Z,10.81
2023-03-13T06:42:48.635Z,10.93
2023-03-13T06:43:48.623Z,10.96
2023-03-13T06:44:48.609Z,10.87
2023-03-13T06:45:48.664Z,10.81
2023-03-13T06:46:48.682Z,10.76
2023-03-13T06:47:48.711Z,10.82
2023-03-13T06:48:48.578Z,10.78
2023-03-13T06:49:48.625Z,10.82
2023-03-13T06:50:48.560Z,10.79
2023-03-13T06:51:48.564Z,10.78
2023-03-13T06:52:48.542Z,10.84
2023-03-13T06:53:48.533Z,10.89
2023-03-13T06:54:48.573Z,10.94
2023-03-13T06:55:48.541Z,10.97
2023-03-13T06:56:48.507Z,10.90
2023-03-13T06:57:48.706Z,10.97
2023-03-13T06:58:48.477Z,11.07
2023-03-13T06:59:48.454Z,10.99
2023-03-13T07:00:48.500Z,10.94
2023-03-13T07:01:48.436Z,11.07
2023-03-13T07:02:48.423Z,11.02
2023-03-13T07:03:48.486Z,11.04
2023-03-13T07:04:48.441Z,11.02
2023-03-13T07:05:48.606Z,11.04
2023-03-13T07:06:48.378Z,11.10
2023-03-13T07:07:48.408Z,11.25
2023-03-13T07:08:48.366Z,11.25
2023-03-13T07:09:48.338Z,11.22
2023-03-13T07:10:48.367Z,11.17
2023-03-13T07:11:48.324Z,11.18
2023-03-13T07:12:48.311Z,11.25
2023-03-13T07:13:48.307Z,11.33
2023-03-13T07:14:48.299Z,11.41
2023-03-13T07:15:48.316Z,11.40
2023-03-13T07:16:48.321Z,11.37
2023-03-13T07:17:48.553Z,11.47
2023-03-13T07:18:48.269Z,11.52
2023-03-13T07:19:48.326Z,11.47
2023-03-13T07:20:48.293Z,11.50
2023-03-13T07:21:48.238Z,11.62
2023-03-13T07:22:48.240Z,11.59
2023-03-13T07:23:48.201Z,11.63
2023-03-13T07:24:48.256Z,11.69
2023-03-13T07:25:48.214Z,11.70
2023-03-13T07:27:02.027Z,11.72
2023-03-13T07:27:48.185Z,11.78
2023-03-13T07:28:48.183Z,11.87
2023-03-13T07:29:48.168Z,12.02
2023-03-13T07:30:48.149Z,12.10
2023-03-13T07:31:48.221Z,12.28
2023-03-13T07:32:48.193Z,12.31
2023-03-13T07:33:48.162Z,12.31
2023-03-13T07:34:48.156Z,12.22
2023-03-13T07:35:48.233Z,12.27
2023-03-13T07:36:48.107Z,12.22
2023-03-13T07:37:48.082Z,12.31
2023-03-13T07:38:48.063Z,12.24
2023-03-13T07:39:48.059Z,12.15
2023-03-13T07:40:48.052Z,12.10
2023-03-13T07:41:48.088Z,12.02
2023-03-13T07:42:48.073Z,11.91
2023-03-13T07:43:48.019Z,11.97
2023-03-13T07:44:48.022Z,11.99
2023-03-13T07:45:48.007Z,11.88
2023-03-13T07:46:48.014Z,11.80
2023-03-13T07:47:48.008Z,11.78
2023-03-13T07:48:47.987Z,11.86
2023-03-13T07:49:47.975Z,11.75
2023-03-13T07:50:47.953Z,11.80
2023-03-13T07:51:48.005Z,11.84
2023-03-13T07:52:47.990Z,11.77
2023-03-13T07:53:47.933Z,11.81
2023-03-13T07:54:47.938Z,11.84
2023-03-13T07:55:47.896Z,11.87
2023-03-13T07:56:47.890Z,11.81
2023-03-13T07:57:47.878Z,11.80
2023-03-13T07:58:47.912Z,11.83
2023-03-13T07:59:47.906Z,11.81
2023-03-13T08:00:47.885Z,11.78
2023-03-13T08:01:47.865Z,11.87
2023-03-13T08:02:47.855Z,11.86
2023-03-13T08:03:47.913Z,11.80
2023-03-13T08:04:47.817Z,11.94
2023-03-13T08:05:47.803Z,11.87
2023-03-13T08:06:47.837Z,11.94
2023-03-13T08:07:47.844Z,11.90
2023-03-13T08:08:47.789Z,12.02
2023-03-13T08:09:47.776Z,11.88
2023-03-13T08:10:47.769Z,11.99
2023-03-13T08:11:47.736Z,12.04
2023-03-13T08:12:47.751Z,12.09
2023-03-13T08:13:47.778Z,12.20
2023-03-13T08:14:47.774Z,12.20
2023-03-13T08:15:47.717Z,12.12
2023-03-13T08:16:47.755Z,12.17
2023-03-13T08:17:47.701Z,12.15
2023-03-13T08:18:47.741Z,12.18
2023-03-13T08:19:47.666Z,12.15
2023-03-13T08:20:47.665Z,12.28
2023-03-13T08:21:47.885Z,12.22
2023-03-13T08:22:47.662Z,12.29
2023-03-13T08:23:47.655Z,12.31
2023-03-13T08:24:47.634Z,12.22
2023-03-13T08:25:47.615Z,12.24
2023-03-13T08:26:47.638Z,12.36
2023-03-13T08:27:47.644Z,12.35
2023-03-13T08:28:47.634Z,12.36
2023-03-13T08:29:47.572Z,12.43
2023-03-13T08:30:47.881Z,12.46
2023-03-13T08:31:47.641Z,12.47
2023-03-13T08:32:47.625Z,12.45
2023-03-13T08:33:47.528Z,12.45
2023-03-13T08:34:47.566Z,12.50
2023-03-13T08:35:47.537Z,12.53
2023-03-13T08:36:47.839Z,12.57
2023-03-13T08:37:47.691Z,12.65
2023-03-13T08:38:47.503Z,12.64
2023-03-13T08:39:47.510Z,12.64
2023-03-13T08:40:47.475Z,12.62
2023-03-13T08:41:47.515Z,12.67
2023-03-13T08:42:47.500Z,12.70
2023-03-13T08:43:47.440Z,12.67
2023-03-13T08:44:47.453Z,12.64
2023-03-13T08:45:47.686Z,12.73
2023-03-13T08:46:47.455Z,12.72
2023-03-13T08:47:47.404Z,12.76
2023-03-13T08:48:47.391Z,12.70
2023-03-13T08:49:47.430Z,12.90
2023-03-13T08:50:47.411Z,12.86
2023-03-13T08:51:47.394Z,13.11
2023-03-13T08:52:47.371Z,13.15
2023-03-13T08:53:47.367Z,13.28
2023-03-13T08:54:47.372Z,13.37
2023-03-13T08:55:47.368Z,13.37
2023-03-13T08:56:47.367Z,13.52
2023-03-13T08:57:47.318Z,13.47
2023-03-13T08:58:47.329Z,13.49
2023-03-13T08:59:47.324Z,13.44
2023-03-13T09:00:47.318Z,13.54
2023-03-13T09:01:47.316Z,13.49
2023-03-13T09:02:47.374Z,13.52
2023-03-13T09:03:47.432Z,13.54
2023-03-13T09:04:47.271Z,13.56
2023-03-13T09:05:55.912Z,13.54
2023-03-13T09:06:47.289Z,13.67
2023-03-13T09:07:47.459Z,13.71
2023-03-13T09:08:47.241Z,13.68
2023-03-13T09:09:47.234Z,13.68
2023-03-13T09:10:47.242Z,13.71
2023-03-13T09:11:47.231Z,13.75
2023-03-13T09:12:51.058Z,13.67
2023-03-13T09:13:47.196Z,13.74
2023-03-13T09:14:47.183Z,13.75
2023-03-13T09:15:47.242Z,13.75
2023-03-13T09:16:47.171Z,13.77
2023-03-13T09:17:47.164Z,13.75
2023-03-13T09:18:47.174Z,13.78
2023-03-13T09:19:59.393Z,13.75
2023-03-13T09:20:49.017Z,13.85
2023-03-13T09:21:47.125Z,13.75
2023-03-13T09:22:47.142Z,13.89
2023-03-13T09:23:47.102Z,13.85
2023-03-13T09:24:47.099Z,13.89
2023-03-13T09:25:47.077Z,13.89
2023-03-13T09:27:00.339Z,13.79
2023-03-13T09:27:47.122Z,13.85
2023-03-13T09:28:47.063Z,13.86
2023-03-13T09:29:47.064Z,13.92
2023-03-13T09:30:47.058Z,13.87
2023-03-13T09:31:47.247Z,13.89
2023-03-13T09:32:47.110Z,14.00
2023-03-13T09:33:47.009Z,13.92
2023-03-13T09:34:47.206Z,14.00
2023-03-13T09:35:47.052Z,13.97
2023-03-13T09:36:46.997Z,13.95
2023-03-13T09:37:46.995Z,13.90
2023-03-13T09:38:46.969Z,13.92
2023-03-13T09:39:47.013Z,13.85
2023-03-13T09:40:59.869Z,13.95
2023-03-13T09:41:46.948Z,13.92
2023-03-13T09:42:46.950Z,13.81
2023-03-13T09:43:46.968Z,13.89
2023-03-13T09:44:46.930Z,13.87
2023-03-13T09:45:46.908Z,13.75
2023-03-13T09:46:46.993Z,13.77
2023-03-13T09:47:46.917Z,13.77
2023-03-13T09:48:46.898Z,13.75
2023-03-13T09:49:46.880Z,13.75
2023-03-13T09:50:46.886Z,13.78
2023-03-13T09:51:46.862Z,13.78
2023-03-13T09:52:46.860Z,13.79
2023-03-13T09:53:46.884Z,13.83
2023-03-13T09:54:46.845Z,13.85
2023-03-13T09:55:46.828Z,13.83
2023-03-13T09:56:47.037Z,13.77
2023-03-13T09:57:46.812Z,13.86
2023-03-13T09:58:46.812Z,13.86
2023-03-13T09:59:46.838Z,13.74
2023-03-13T10:00:46.996Z,13.74
2023-03-13T10:01:46.804Z,13.72
2023-03-13T10:02:46.770Z,13.74
2023-03-13T10:03:46.973Z,13.62
2023-03-13T10:04:46.842Z,13.70
2023-03-13T10:05:46.753Z,13.63
2023-03-13T10:06:46.748Z,13.59
2023-03-13T10:07:46.738Z,13.60
2023-03-13T10:08:46.741Z,13.62
2023-03-13T10:09:46.703Z,13.59
2023-03-13T10:10:47.115Z,13.54
2023-03-13T10:11:46.693Z,13.53
2023-03-13T10:12:46.735Z,13.54
2023-03-13T10:13:46.686Z,13.59
2023-03-13T10:14:46.675Z,13.53
2023-03-13T10:15:46.742Z,13.53
2023-03-13T10:16:46.655Z,13.47
2023-03-13T10:17:46.633Z,13.47
2023-03-13T10:18:46.627Z,13.47
2023-03-13T10:19:46.628Z,13.54
2023-03-13T10:20:46.623Z,13.53
2023-03-13T10:21:46.627Z,13.52
2023-03-13T10:22:46.606Z,13.56
2023-03-13T10:23:46.605Z,13.59
2023-03-13T10:24:46.592Z,13.57
2023-03-13T10:25:46.573Z,13.57
2023-03-13T10:26:46.575Z,13.57
2023-03-13T10:27:46.569Z,13.65
2023-03-13T10:28:46.554Z,13.62
2023-03-13T10:29:46.562Z,13.72
2023-03-13T10:30:46.540Z,13.75
2023-03-13T10:31:46.594Z,13.72
2023-03-13T10:32:46.563Z,13.78
2023-03-13T10:33:46.520Z,13.74
2023-03-13T10:34:46.499Z,13.86
2023-03-13T10:35:46.558Z,13.87
2023-03-13T10:36:46.560Z,13.85
2023-03-13T10:37:46.475Z,13.81
2023-03-13T10:38:46.516Z,13.85
2023-03-13T10:39:46.463Z,13.85
2023-03-13T10:40:46.499Z,13.90
2023-03-13T10:41:46.441Z,13.87
2023-03-13T10:42:46.435Z,13.85
2023-03-13T10:43:46.434Z,13.95
2023-03-13T10:44:46.434Z,13.99
2023-03-13T10:45:46.444Z,14.15
2023-03-13T10:46:46.507Z,14.22
2023-03-13T10:47:46.403Z,14.45
2023-03-13T10:48:46.379Z,14.55
2023-03-13T10:49:46.369Z,14.78
2023-03-13T10:50:46.422Z,15.06
2023-03-13T10:51:46.553Z,15.25
2023-03-13T10:52:46.341Z,15.54
2023-03-13T10:53:46.332Z,15.59
2023-03-13T10:54:46.331Z,15.72
2023-03-13T10:55:46.320Z,15.90
2023-03-13T10:56:46.322Z,16.10
2023-03-13T10:57:46.322Z,16.20
2023-03-13T10:58:46.422Z,16.38
2023-03-13T10:59:46.293Z,16.35
2023-03-13T11:00:46.281Z,16.39
2023-03-13T11:01:46.287Z,16.57
2023-03-13T11:02:46.441Z,16.65
2023-03-13T11:03:46.388Z,16.76
2023-03-13T11:04:46.667Z,16.60
2023-03-13T11:05:46.282Z,16.75
2023-03-13T11:06:46.266Z,16.84
2023-03-13T11:07:46.275Z,16.81
2023-03-13T11:08:46.300Z,16.84
2023-03-13T11:09:46.228Z,16.79
2023-03-13T11:10:46.225Z,17.06
2023-03-13T11:11:46.222Z,17.11
2023-03-13T11:12:46.206Z,17.14
2023-03-13T11:13:46.420Z,17.04
2023-03-13T11:14:46.279Z,17.14
2023-03-13T11:15:46.189Z,16.87
2023-03-13T11:16:46.219Z,16.74
2023-03-13T11:17:46.172Z,16.71
2023-03-13T11:18:46.267Z,16.50
2023-03-13T11:19:46.195Z,16.51
2023-03-13T11:20:46.173Z,16.50
2023-03-13T11:21:46.220Z,16.46
2023-03-13T11:22:46.185Z,16.58
2023-03-13T11:23:46.142Z,16.64
2023-03-13T11:24:46.132Z,16.74
2023-03-13T11:25:46.123Z,16.71
2023-03-13T11:27:02.010Z,16.78
2023-03-13T11:27:46.121Z,16.75
2023-03-13T11:28:46.137Z,16.87
2023-03-13T11:29:46.202Z,17.04
2023-03-13T11:30:46.102Z,17.15
2023-03-13T11:31:46.406Z,17.20
2023-03-13T11:32:46.392Z,17.22
2023-03-13T11:33:46.300Z,17.27
2023-03-13T11:34:46.074Z,17.26
2023-03-13T11:35:46.104Z,17.30
2023-03-13T11:36:46.266Z,17.26
2023-03-13T11:37:46.045Z,17.42
2023-03-13T11:38:46.139Z,17.71
2023-03-13T11:39:46.035Z,17.83
2023-03-13T11:40:46.039Z,17.82
2023-03-13T11:41:46.211Z,17.92
2023-03-13T11:42:46.017Z,17.87
2023-03-13T11:43:46.032Z,17.89
2023-03-13T11:44:46.030Z,17.94
2023-03-13T11:45:46.030Z,18.01
2023-03-13T11:46:46.139Z,18.10
2023-03-13T11:47:46.007Z,18.16
2023-03-13T11:48:46.092Z,18.38
2023-03-13T11:49:46.022Z,18.40
2023-03-13T11:50:46.033Z,18.33
2023-03-13T11:51:46.029Z,18.38
2023-03-13T11:52:45.982Z,18.52
2023-03-13T11:53:45.974Z,18.50
2023-03-13T11:54:46.003Z,18.33
2023-03-13T11:55:45.943Z,18.47
2023-03-13T11:56:45.951Z,18.45
2023-03-13T11:57:45.933Z,18.49
2023-03-13T11:58:46.043Z,18.33
2023-03-13T11:59:45.921Z,18.33
2023-03-13T12:00:46.038Z,18.25
2023-03-13T12:01:46.760Z,18.19
2023-03-13T12:02:45.927Z,18.26
2023-03-13T12:03:45.937Z,18.25
2023-03-13T12:04:46.128Z,18.41
2023-03-13T12:05:45.895Z,18.38
2023-03-13T12:06:45.886Z,18.43
2023-03-13T12:07:45.914Z,18.52
2023-03-13T12:08:45.876Z,18.44
2023-03-13T12:09:45.870Z,18.43
2023-03-13T12:10:45.863Z,18.53
2023-03-13T12:11:45.878Z,18.56
2023-03-13T12:12:45.846Z,18.62
2023-03-13T12:13:45.841Z,18.63
2023-03-13T12:14:45.844Z,18.66
2023-03-13T12:15:45.854Z,18.63
2023-03-13T12:16:45.961Z,18.84
2023-03-13T12:17:45.875Z,19.11
2023-03-13T12:18:45.841Z,18.90
2023-03-13T12:19:45.821Z,18.96
2023-03-13T12:20:45.809Z,18.92
2023-03-13T12:21:45.855Z,18.93
2023-03-13T12:22:45.798Z,18.89
2023-03-13T12:23:45.994Z,18.75
2023-03-13T12:24:45.790Z,18.63
2023-03-13T12:25:45.863Z,18.58
2023-03-13T12:26:45.980Z,18.53
2023-03-13T12:27:45.868Z,18.47
2023-03-13T12:28:45.978Z,18.49
2023-03-13T12:29:45.795Z,18.58
2023-03-13T12:30:45.802Z,18.59
2023-03-13T12:31:45.790Z,18.45
2023-03-13T12:32:45.857Z,18.26
2023-03-13T12:33:45.748Z,18.26
2023-03-13T12:34:45.736Z,18.25
2023-03-13T12:35:45.837Z,18.22
2023-03-13T12:36:45.714Z,18.23
2023-03-13T12:37:45.721Z,17.86
2023-03-13T12:38:45.730Z,17.83
2023-03-13T12:39:45.753Z,17.71
2023-03-13T12:40:45.711Z,17.70
2023-03-13T12:41:45.719Z,17.63
2023-03-13T12:42:45.698Z,17.56
2023-03-13T12:43:57.217Z,17.60
2023-03-13T12:44:45.682Z,17.60
2023-03-13T12:45:45.936Z,17.41
2023-03-13T12:46:45.717Z,17.46
2023-03-13T12:47:45.677Z,17.52
2023-03-13T12:48:45.667Z,17.48
2023-03-13T12:49:45.654Z,17.46
2023-03-13T12:50:45.685Z,17.39
2023-03-13T12:51:45.655Z,17.39
2023-03-13T12:52:45.634Z,17.41
2023-03-13T12:53:45.720Z,17.42
2023-03-13T12:54:45.631Z,17.38
2023-03-13T12:55:45.648Z,17.38
2023-03-13T12:56:45.629Z,17.33
2023-03-13T12:57:45.668Z,17.27
2023-03-13T12:58:45.636Z,17.24
2023-03-13T12:59:45.614Z,17.29
2023-03-13T13:00:45.589Z,17.26
2023-03-13T13:01:45.710Z,17.23
2023-03-13T13:02:45.593Z,17.20
2023-03-13T13:03:45.629Z,17.24