createdAt,value
2024-02-03T00:00:22.089Z,12.52
2024-02-03T00:01:22.133Z,12.28
2024-02-03T00:02:22.183Z,12.82
2024-02-03T00:03:22.240Z,13.71
2024-02-03T00:04:22.308Z,12.31
2024-02-03T00:05:22.283Z,11.65
2024-02-03T00:06:22.416Z,11.69
2024-02-03T00:07:22.498Z,12.79
2024-02-03T00:59:53.911Z,10.55
2024-02-03T01:00:28.265Z,10.58
2024-02-03T01:01:28.231Z,9.88
2024-02-03T01:02:28.220Z,10.68
2024-02-03T01:03:28.390Z,9.34
2024-02-03T01:04:28.312Z,8.88
2024-02-03T01:05:28.278Z,8.77
2024-02-03T01:06:28.337Z,9.06
2024-02-03T01:07:28.308Z,9.04
2024-02-03T01:08:28.311Z,9.04
2024-02-03T01:09:28.347Z,9.40
2024-02-03T01:10:28.341Z,8.92
2024-02-03T01:11:28.357Z,7.97
2024-02-03T01:12:28.406Z,8.56
2024-02-03T01:13:28.407Z,8.35
2024-02-03T01:14:28.411Z,8.62
2024-02-03T01:15:28.472Z,9.02
2024-02-03T01:16:28.428Z,8.87
2024-02-03T01:17:28.452Z,9.71
2024-02-03T01:18:28.603Z,10.01
2024-02-03T01:19:28.557Z,9.81
2024-02-03T01:20:28.522Z,9.40
2024-02-03T01:21:28.570Z,9.07
2024-02-03T01:22:28.557Z,9.49
2024-02-03T01:23:28.547Z,10.88
2024-02-03T01:24:28.621Z,9.77
2024-02-03T01:25:28.572Z,10.33
2024-02-03T01:26:28.587Z,9.93
2024-02-03T01:27:28.671Z,10.07
2024-02-03T01:28:28.634Z,9.74
2024-02-03T01:29:29.701Z,9.92
2024-02-03T01:30:28.674Z,10.45
2024-02-03T01:31:28.689Z,9.69
2024-02-03T01:32:28.674Z,10.27
2024-02-03T01:33:28.750Z,9.73
2024-02-03T01:34:28.855Z,10.23
2024-02-03T01:35:28.718Z,9.29
2024-02-03T01:36:28.763Z,9.53
2024-02-03T01:37:28.735Z,9.60
2024-02-03T01:38:28.757Z,9.51
2024-02-03T01:39:28.810Z,9.70
2024-02-03T01:40:28.800Z,9.52
2024-02-03T01:41:28.817Z,9.69
2024-02-03T01:42:28.905Z,9.39
2024-02-03T01:43:28.893Z,9.35
2024-02-03T01:44:28.920Z,10.12
2024-02-03T01:45:28.967Z,9.36
2024-02-03T01:46:28.977Z,9.12
2024-02-03T01:47:29.064Z,8.73
2024-02-03T01:48:29.111Z,8.89
2024-02-03T01:49:29.166Z,9.00
2024-02-03T01:50:29.141Z,8.87
2024-02-03T01:51:29.197Z,7.72
2024-02-03T01:52:29.191Z,9.13
2024-02-03T01:53:29.222Z,8.98
2024-02-03T01:54:29.283Z,8.03
2024-02-03T01:55:29.280Z,8.19
2024-02-03T01:56:29.307Z,8.88
2024-02-03T01:57:29.380Z,8.29
2024-02-03T01:58:29.359Z,8.22
2024-02-03T01:59:29.402Z,9.44
2024-02-03T02:00:29.391Z,9.30
2024-02-03T02:01:29.465Z,10.51
2024-02-03T02:02:29.386Z,9.54
2024-02-03T02:03:29.500Z,10.38
2024-02-03T02:04:29.488Z,9.99
2024-02-03T02:05:29.557Z,9.77
2024-02-03T02:06:31.329Z,9.77
2024-02-03T02:07:29.513Z,8.70
2024-02-03T02:08:29.514Z,9.63
2024-02-03T02:09:29.579Z,8.46
2024-02-03T02:10:29.557Z,8.26
2024-02-03T02:11:29.572Z,8.22
2024-02-03T02:12:29.621Z,7.51
2024-02-03T02:13:29.608Z,7.23
2024-02-03T02:14:29.613Z,7.29
2024-02-03T02:15:29.652Z,7.75
2024-02-03T02:16:29.633Z,8.26
2024-02-03T02:17:29.721Z,7.94
2024-02-03T02:18:29.877Z,6.62
2024-02-03T02:19:29.765Z,7.67
2024-02-03T02:20:29.715Z,7.66
2024-02-03T02:21:29.746Z,7.62
2024-02-03T02:22:29.732Z,7.98
2024-02-03T02:23:29.764Z,8.02
2024-02-03T02:24:29.822Z,8.31
2024-02-03T02:25:29.780Z,7.27
2024-02-03T02:26:29.789Z,6.28
2024-02-03T02:27:29.825Z,7.13
2024-02-03T02:28:29.808Z,7.61
2024-02-03T02:29:29.817Z,8.04
2024-02-03T02:30:29.849Z,7.07
2024-02-03T02:31:29.842Z,8.31
2024-02-03T02:32:29.864Z,7.31
2024-02-03T02:33:29.937Z,7.33
2024-02-03T02:34:29.953Z,8.01
2024-02-03T02:35:29.915Z,7.36
2024-02-03T02:36:29.920Z,7.48
2024-02-03T02:37:29.909Z,7.71
2024-02-03T02:38:29.941Z,7.67
2024-02-03T02:39:29.989Z,8.52
2024-02-03T02:40:29.973Z,8.37
2024-02-03T02:41:29.982Z,7.80
2024-02-03T02:42:30.029Z,7.26
2024-02-03T02:43:30.018Z,7.97
2024-02-03T02:44:30.061Z,7.44
2024-02-03T02:45:30.049Z,7.59
2024-02-03T02:46:30.055Z,7.17
2024-02-03T02:47:30.082Z,7.71
2024-02-03T02:48:30.326Z,8.06
2024-02-03T02:49:30.202Z,7.92
2024-02-03T02:50:30.129Z,8.30
2024-02-03T02:51:30.170Z,8.74
2024-02-03T02:52:30.112Z,7.86
2024-02-03T02:53:30.123Z,8.76
2024-02-03T02:54:30.181Z,8.01
2024-02-03T02:55:30.134Z,7.71
2024-02-03T02:56:30.138Z,7.30
2024-02-03T02:57:30.174Z,7.47
2024-02-03T02:58:30.157Z,6.76
2024-02-03T02:59:30.151Z,6.69
2024-02-03T03:00:30.231Z,7.35
2024-02-03T03:01:30.202Z,6.52
2024-02-03T03:02:30.196Z,6.93
2024-02-03T03:03:30.230Z,7.92
2024-02-03T03:04:30.283Z,7.41
2024-02-03T03:05:30.208Z,7.70
2024-02-03T03:06:30.235Z,7.46
2024-02-03T03:07:30.275Z,7.26
2024-02-03T03:08:30.236Z,7.05
2024-02-03T03:09:30.256Z,7.39
2024-02-03T03:10:30.247Z,7.66
2024-02-03T03:11:30.267Z,7.62
2024-02-03T03:12:30.504Z,7.93
2024-02-03T03:13:30.350Z,8.80
2024-02-03T03:14:30.401Z,8.61
2024-02-03T03:15:30.465Z,8.11
2024-02-03T03:16:30.446Z,8.65
2024-02-03T03:17:30.471Z,8.73
2024-02-03T03:18:30.565Z,9.00
2024-02-03T03:19:30.550Z,9.26
2024-02-03T03:20:30.468Z,8.49
2024-02-03T03:21:30.531Z,8.29
2024-02-03T03:22:30.527Z,8.25
2024-02-03T03:23:30.609Z,8.04
2024-02-03T03:24:30.595Z,8.25
2024-02-03T03:25:30.590Z,8.08
2024-02-03T03:26:30.736Z,8.54
2024-02-03T03:27:30.638Z,7.97
2024-02-03T03:28:30.649Z,7.88
2024-02-03T03:29:30.682Z,8.08
2024-02-03T03:30:30.703Z,8.59
2024-02-03T03:31:30.699Z,8.97
2024-02-03T03:32:30.849Z,8.11
2024-02-03T03:33:30.801Z,8.02
2024-02-03T03:34:30.992Z,8.33
2024-02-03T03:35:30.764Z,9.17
2024-02-03T03:36:30.828Z,8.80
2024-02-03T03:37:30.841Z,8.92
2024-02-03T03:38:30.969Z,8.43
2024-02-03T03:39:31.009Z,7.96
2024-02-03T03:40:30.937Z,9.42
2024-02-03T03:41:30.970Z,9.13
2024-02-03T03:42:31.034Z,8.50
2024-02-03T03:43:31.025Z,9.26
2024-02-03T03:44:31.064Z,8.69
2024-02-03T03:45:31.114Z,8.69
2024-02-03T03:46:31.123Z,9.28
2024-02-03T03:47:31.188Z,9.43
2024-02-03T03:48:31.245Z,9.48
2024-02-03T03:49:31.303Z,8.99
2024-02-03T03:50:31.230Z,9.14
2024-02-03T03:51:31.332Z,8.63
2024-02-03T03:52:31.322Z,8.89
2024-02-03T03:53:31.387Z,9.07
2024-02-03T03:54:31.485Z,8.34
2024-02-03T03:55:31.530Z,8.29
2024-02-03T03:56:31.564Z,9.53
2024-02-03T03:57:31.657Z,8.61
2024-02-03T03:58:31.699Z,9.27
2024-02-03T03:59:31.745Z,9.11
2024-02-03T04:00:31.890Z,9.49
2024-02-03T04:01:31.921Z,9.61
2024-02-03T04:02:31.944Z,9.40
2024-02-03T04:03:32.106Z,10.01
2024-02-03T04:04:32.077Z,9.60
2024-02-03T04:05:32.128Z,9.02
2024-02-03T04:06:32.359Z,9.53
2024-02-03T04:07:32.237Z,8.95
2024-02-03T04:08:32.340Z,7.97
2024-02-03T04:09:32.391Z,9.51
2024-02-03T04:10:32.560Z,8.69
2024-02-03T04:11:32.539Z,8.80
2024-02-03T04:12:32.596Z,8.76
2024-02-03T04:13:32.614Z,8.44
2024-02-03T04:14:32.670Z,9.91
2024-02-03T04:15:32.881Z,8.72
2024-02-03T04:16:32.776Z,8.05
2024-02-03T04:17:32.841Z,8.26
2024-02-03T04:18:32.978Z,8.90
2024-02-03T04:19:33.096Z,8.89
2024-02-03T04:20:33.033Z,8.83
2024-02-03T04:21:33.277Z,9.39
2024-02-03T04:22:33.127Z,9.23
2024-02-03T04:23:33.187Z,8.51
2024-02-03T04:24:33.282Z,8.77
2024-02-03T04:25:33.293Z,9.38
2024-02-03T04:26:33.354Z,8.11
2024-02-03T04:27:33.515Z,8.29
2024-02-03T04:28:33.485Z,8.77
2024-02-03T04:29:33.540Z,7.44
2024-02-03T04:30:33.615Z,8.26
2024-02-03T04:31:33.689Z,8.66
2024-02-03T04:32:33.794Z,9.14
2024-02-03T04:33:33.944Z,8.91
2024-02-03T04:34:34.107Z,9.17
2024-02-03T04:35:33.988Z,8.46
2024-02-03T04:36:34.134Z,9.85
2024-02-03T04:37:34.133Z,8.54
2024-02-03T04:38:34.207Z,8.81
2024-02-03T04:39:34.332Z,8.73
2024-02-03T04:40:34.326Z,8.79
2024-02-03T04:41:34.392Z,8.71
2024-02-03T04:42:34.505Z,9.86
2024-02-03T04:43:34.535Z,8.52
2024-02-03T04:44:34.558Z,8.10
2024-02-03T04:45:34.677Z,7.95
2024-02-03T04:46:34.650Z,8.56
2024-02-03T04:47:34.886Z,8.94
2024-02-03T04:48:34.917Z,8.34
2024-02-03T04:49:34.913Z,8.29
2024-02-03T04:50:34.901Z,8.29
2024-02-03T04:51:34.981Z,8.44
2024-02-03T04:52:35.033Z,7.89
2024-02-03T04:53:35.096Z,7.91
2024-02-03T04:54:35.197Z,8.31
2024-02-03T04:55:35.213Z,8.09
2024-02-03T04:56:35.300Z,8.92
2024-02-03T04:57:35.355Z,8.52
2024-02-03T04:58:35.408Z,8.37
2024-02-03T04:59:35.507Z,8.12
2024-02-03T05:00:35.610Z,8.26
2024-02-03T05:01:35.649Z,7.85
2024-02-03T05:02:35.698Z,9.26
2024-02-03T05:03:35.796Z,8.91
2024-02-03T05:04:35.951Z,9.26
2024-02-03T05:05:35.901Z,9.77
2024-02-03T05:06:36.161Z,8.68
2024-02-03T05:07:44.119Z,8.84
2024-02-03T05:08:46.153Z,9.17
2024-02-03T05:09:45.248Z,9.01
2024-02-03T05:10:45.194Z,9.69
2024-02-03T05:11:45.242Z,10.10
2024-02-03T05:12:45.357Z,8.91
2024-02-03T05:13:45.338Z,10.31
2024-02-03T05:14:45.384Z,10.56
2024-02-03T05:15:45.455Z,9.89
2024-02-03T05:16:45.412Z,8.87
2024-02-03T05:17:45.563Z,8.87
2024-02-03T05:18:45.598Z,9.19
2024-02-03T05:19:45.724Z,8.53
2024-02-03T05:20:45.532Z,8.77
2024-02-03T05:21:45.592Z,8.51
2024-02-03T05:22:45.620Z,7.51
2024-02-03T05:23:45.640Z,9.05
2024-02-03T05:24:45.818Z,8.55
2024-02-03T05:25:45.846Z,8.87
2024-02-03T05:26:45.977Z,8.56
2024-02-03T05:27:46.068Z,8.01
2024-02-03T05:28:46.141Z,8.36
2024-02-03T05:29:46.252Z,9.14
2024-02-03T05:30:46.380Z,8.78
2024-02-03T05:31:46.428Z,8.08
2024-02-03T05:32:46.561Z,8.69
2024-02-03T05:33:46.678Z,9.78
2024-02-03T05:34:46.822Z,10.20
2024-02-03T05:35:46.759Z,11.32
2024-02-03T05:36:46.837Z,10.45
2024-02-03T05:37:46.912Z,10.23
2024-02-03T05:38:47.003Z,9.69
2024-02-03T05:39:47.184Z,9.35
2024-02-03T05:40:47.207Z,8.60
2024-02-03T05:41:47.302Z,9.16
2024-02-03T05:42:47.464Z,9.09
2024-02-03T05:43:47.498Z,8.55
2024-02-03T05:44:47.597Z,8.39
2024-02-03T05:45:47.783Z,8.87
2024-02-03T05:46:47.819Z,8.83
2024-02-03T05:47:47.922Z,9.54
2024-02-03T05:48:48.058Z,10.57
2024-02-03T05:49:48.164Z,11.92
2024-02-03T05:50:48.197Z,10.81
2024-02-03T05:51:48.362Z,12.01
2024-02-03T05:52:48.380Z,9.56
2024-02-03T05:53:48.491Z,9.28
2024-02-03T05:54:48.623Z,8.98
2024-02-03T05:55:48.675Z,8.18
2024-02-03T05:56:48.762Z,9.01
2024-02-03T05:57:48.925Z,8.22
2024-02-03T05:58:49.686Z,8.69
2024-02-03T05:59:51.664Z,11.41
2024-02-03T06:00:49.094Z,13.64
2024-02-03T06:01:49.066Z,12.77
2024-02-03T06:02:49.099Z,11.71
2024-02-03T06:03:49.306Z,9.30
2024-02-03T06:04:49.285Z,9.30
2024-02-03T06:06:05.714Z,9.50
2024-02-03T06:06:49.400Z,8.53
2024-02-03T06:07:49.290Z,9.20
2024-02-03T06:08:49.266Z,9.51
2024-02-03T06:09:49.416Z,9.72
2024-02-03T06:10:49.491Z,9.63
2024-02-03T06:11:49.382Z,10.00
2024-02-03T06:12:49.508Z,9.53
2024-02-03T06:13:49.439Z,9.70
2024-02-03T06:14:49.488Z,9.79
2024-02-03T06:15:49.620Z,9.56
2024-02-03T06:16:49.549Z,9.48
2024-02-03T06:17:49.614Z,9.21
2024-02-03T06:18:49.750Z,9.15
2024-02-03T06:19:49.900Z,9.85
2024-02-03T06:20:49.688Z,8.79
2024-02-03T06:21:49.772Z,9.10
2024-02-03T06:22:49.771Z,9.06
2024-02-03T06:23:49.779Z,9.58
2024-02-03T06:24:49.932Z,9.73
2024-02-03T06:25:49.851Z,11.10
2024-02-03T06:26:49.894Z,10.34
2024-02-03T06:27:50.042Z,10.82
2024-02-03T06:28:50.098Z,11.15
2024-02-03T06:29:50.141Z,11.37
2024-02-03T06:30:50.240Z,11.06
2024-02-03T06:31:50.199Z,10.63
2024-02-03T06:32:50.352Z,10.22
2024-02-03T06:33:50.374Z,11.03
2024-02-03T06:34:50.541Z,10.00
2024-02-03T06:35:50.357Z,11.82
2024-02-03T06:36:50.584Z,10.93
2024-02-03T06:37:50.456Z,9.88
2024-02-03T06:38:50.499Z,10.33
2024-02-03T06:39:50.572Z,11.26
2024-02-03T06:40:50.556Z,10.67
2024-02-03T06:41:50.596Z,11.43
2024-02-03T06:42:49.734Z,11.18
2024-02-03T06:43:50.679Z,11.01
2024-02-03T06:44:53.188Z,11.02
2024-02-03T06:45:50.871Z,9.99
2024-02-03T06:46:50.900Z,10.60
2024-02-03T06:47:51.024Z,11.98
2024-02-03T06:48:51.109Z,11.44
2024-02-03T06:49:51.262Z,11.83
2024-02-03T06:50:51.208Z,11.70
2024-02-03T06:51:51.475Z,11.32
2024-02-03T06:52:51.317Z,10.81
2024-02-03T06:53:51.364Z,10.86
2024-02-03T06:54:51.504Z,10.63
2024-02-03T06:55:51.474Z,10.56
2024-02-03T06:56:51.504Z,10.10
2024-02-03T06:57:51.642Z,11.66
2024-02-03T06:58:51.599Z,11.06
2024-02-03T06:59:51.640Z,10.45
2024-02-03T07:00:51.727Z,10.64
2024-02-03T07:01:51.925Z,9.38
2024-02-03T07:02:51.763Z,10.76
2024-02-03T07:03:51.916Z,9.03
2024-02-03T07:04:52.104Z,9.26
2024-02-03T07:05:51.951Z,9.84
2024-02-03T07:06:52.001Z,10.42
2024-02-03T07:07:51.994Z,9.93
2024-02-03T07:08:52.137Z,10.52
2024-02-03T07:09:52.236Z,10.58
2024-02-03T07:10:52.158Z,11.16
2024-02-03T07:12:00.724Z,10.00
2024-02-03T07:12:52.297Z,11.04
2024-02-03T07:13:52.317Z,11.55
2024-02-03T07:14:52.372Z,10.85
2024-02-03T07:15:52.488Z,10.92
2024-02-03T07:16:52.487Z,9.63
2024-02-03T07:17:52.643Z,9.38
2024-02-03T07:18:52.714Z,10.46
2024-02-03T07:19:52.748Z,10.30
2024-02-03T07:20:52.732Z,10.43
2024-02-03T07:21:52.916Z,10.30
2024-02-03T07:22:52.895Z,10.20
2024-02-03T07:23:52.881Z,10.69
2024-02-03T07:24:53.035Z,10.17
2024-02-03T07:25:52.991Z,9.06
2024-02-03T07:26:53.041Z,9.84
2024-02-03T07:27:53.092Z,10.16
2024-02-03T07:28:53.111Z,13.48
2024-02-03T07:29:53.142Z,12.30
2024-02-03T07:30:53.268Z,12.84
2024-02-03T07:31:53.225Z,12.29
2024-02-03T07:32:53.317Z,11.84
2024-02-03T07:33:53.410Z,11.87
2024-02-03T07:34:53.603Z,11.88
2024-02-03T07:35:53.422Z,11.63
2024-02-03T07:36:53.499Z,11.64
2024-02-03T07:37:53.553Z,12.00
2024-02-03T07:38:53.632Z,11.03
2024-02-03T07:39:53.801Z,9.29
2024-02-03T07:40:53.757Z,9.57
2024-02-03T07:41:53.822Z,9.16
2024-02-03T07:42:53.917Z,8.81
2024-02-03T07:43:53.953Z,9.29
2024-02-03T07:44:53.994Z,8.67
2024-02-03T07:45:54.208Z,8.88
2024-02-03T07:46:54.131Z,9.50
2024-02-03T07:47:54.237Z,9.43
2024-02-03T07:48:54.270Z,10.52
2024-02-03T07:49:54.236Z,10.87
2024-02-03T07:50:54.201Z,12.06
2024-02-03T07:51:54.389Z,11.89
2024-02-03T07:52:54.283Z,11.05
2024-02-03T07:53:54.340Z,11.21
2024-02-03T07:54:54.414Z,10.49
2024-02-03T07:55:54.410Z,9.84
2024-02-03T07:56:54.465Z,11.28
2024-02-03T07:57:54.522Z,11.56
2024-02-03T07:58:54.548Z,11.50
2024-02-03T07:59:54.650Z,11.84
2024-02-03T08:00:54.729Z,11.44
2024-02-03T08:01:54.691Z,12.21
2024-02-03T08:02:54.736Z,13.90
2024-02-03T08:03:54.888Z,13.39
2024-02-03T08:04:54.936Z,11.22
2024-02-03T08:05:54.897Z,10.57
2024-02-03T08:06:54.995Z,9.62
2024-02-03T08:07:55.015Z,9.01
2024-02-03T08:08:55.075Z,9.17
2024-02-03T08:09:55.265Z,8.57
2024-02-03T08:10:55.208Z,9.24
2024-02-03T08:11:55.228Z,10.85
2024-02-03T08:12:55.332Z,10.45
2024-02-03T08:13:55.318Z,10.67
2024-02-03T08:14:55.361Z,9.97
2024-02-03T08:15:55.500Z,9.25
2024-02-03T08:16:55.453Z,9.94
2024-02-03T08:17:55.535Z,10.14
2024-02-03T08:18:55.637Z,10.02
2024-02-03T08:19:55.727Z,9.23
2024-02-03T08:20:55.669Z,10.62
2024-02-03T08:21:55.749Z,10.46
2024-02-03T08:22:55.740Z,9.30
2024-02-03T08:23:55.786Z,10.60
2024-02-03T08:24:55.888Z,10.75
2024-02-03T08:25:55.852Z,10.29
2024-02-03T08:26:55.917Z,10.75
2024-02-03T08:27:56.010Z,10.52
2024-02-03T08:28:55.989Z,10.19
2024-02-03T08:29:56.043Z,8.85
2024-02-03T08:30:56.107Z,10.32
2024-02-03T08:31:56.133Z,10.70
2024-02-03T08:32:56.279Z,9.90
2024-02-03T08:33:56.492Z,9.39
2024-02-03T08:35:55.405Z,10.05
2024-02-03T08:36:56.412Z,9.80
2024-02-03T08:37:56.411Z,10.11
2024-02-03T08:38:56.470Z,10.49
2024-02-03T08:39:56.566Z,10.63
2024-02-03T08:40:56.617Z,9.61
2024-02-03T08:41:56.682Z,9.04
2024-02-03T08:42:56.800Z,9.54
2024-02-03T08:43:56.834Z,9.73
2024-02-03T08:44:56.891Z,10.19
2024-02-03T08:45:56.994Z,10.41
2024-02-03T08:46:57.006Z,9.89
2024-02-03T08:47:57.178Z,10.09
2024-02-03T08:48:57.251Z,9.92
2024-02-03T08:49:57.184Z,10.66
2024-02-03T08:50:57.242Z,10.22
2024-02-03T08:51:57.444Z,9.69
2024-02-03T08:52:57.373Z,10.89
2024-02-03T08:53:57.435Z,9.98
2024-02-03T08:54:57.555Z,10.37
2024-02-03T08:55:57.588Z,10.88
2024-02-03T08:56:57.624Z,11.84
2024-02-03T08:57:57.735Z,10.84
2024-02-03T08:58:57.769Z,11.26
2024-02-03T08:59:57.782Z,11.17
2024-02-03T09:00:57.932Z,11.34
2024-02-03T09:01:57.881Z,11.11
2024-02-03T09:02:57.910Z,10.66
2024-02-03T09:03:58.028Z,10.71
2024-02-03T09:04:57.985Z,10.97
2024-02-03T09:05:58.131Z,10.47
2024-02-03T09:06:58.100Z,10.60
2024-02-03T09:07:58.150Z,12.16
2024-02-03T09:08:58.170Z,11.84
2024-02-03T09:09:59.992Z,12.98
2024-02-03T09:10:58.270Z,12.61
2024-02-03T09:11:58.341Z,12.64
2024-02-03T09:12:58.427Z,12.03
2024-02-03T09:13:58.421Z,12.36
2024-02-03T09:14:58.479Z,13.28
2024-02-03T09:15:58.505Z,14.79
2024-02-03T09:16:58.528Z,13.96
2024-02-03T09:17:58.614Z,15.22
2024-02-03T09:18:58.706Z,14.32
2024-02-03T09:19:58.808Z,14.34
2024-02-03T09:20:58.648Z,12.46
2024-02-03T09:21:58.758Z,13.39
2024-02-03T09:22:58.697Z,13.27
2024-02-03T09:23:58.728Z,12.78
2024-02-03T09:24:58.792Z,12.03
2024-02-03T09:25:58.785Z,12.39
2024-02-03T09:26:58.814Z,12.19
2024-02-03T09:27:58.835Z,12.26
2024-02-03T09:28:58.837Z,11.63
2024-02-03T09:29:58.879Z,12.64
2024-02-03T09:30:58.967Z,13.02
2024-02-03T09:31:59.303Z,12.22
2024-02-03T09:32:59.007Z,12.76
2024-02-03T09:33:59.022Z,12.57
2024-02-03T09:34:58.941Z,13.01
2024-02-03T09:35:58.960Z,12.93
2024-02-03T09:37:59.738Z,12.98
2024-02-03T09:38:58.977Z,12.72
2024-02-03T09:39:59.020Z,12.80
2024-02-03T09:40:59.030Z,12.38
2024-02-03T09:41:59.017Z,12.77
2024-02-03T09:42:59.043Z,12.97
2024-02-03T09:43:59.027Z,11.54
2024-02-03T09:44:59.060Z,11.88
2024-02-03T09:45:59.124Z,12.92
2024-02-03T09:46:59.083Z,13.71
2024-02-03T09:47:59.118Z,13.96
2024-02-03T09:48:59.126Z,13.27
2024-02-03T09:49:59.120Z,15.19
2024-02-03T09:50:59.118Z,14.78
2024-02-03T09:51:59.153Z,14.87
2024-02-03T09:52:59.167Z,14.40
2024-02-03T09:53:59.190Z,13.99
2024-02-03T09:54:59.257Z,12.43
2024-02-03T09:55:59.217Z,13.02
2024-02-03T09:56:59.228Z,13.75
2024-02-03T09:57:59.280Z,13.15
2024-02-03T09:58:59.258Z,12.74
2024-02-03T09:59:59.308Z,11.74
2024-02-03T10:00:59.375Z,12.70
2024-02-03T10:01:59.342Z,12.53
2024-02-03T10:02:59.449Z,11.95
2024-02-03T10:03:59.519Z,11.89
2024-02-03T10:04:59.556Z,11.10
2024-02-03T10:05:59.441Z,11.96
2024-02-03T10:06:59.417Z,12.76
2024-02-03T10:07:59.411Z,11.57
2024-02-03T10:08:59.443Z,12.24
2024-02-03T10:10:58.551Z,11.81
2024-02-03T10:11:59.542Z,11.46
2024-02-03T10:12:59.512Z,11.14
2024-02-03T10:13:59.467Z,11.28
2024-02-03T10:14:59.465Z,11.83
2024-02-03T10:15:59.659Z,11.55
2024-02-03T10:16:59.513Z,11.84
2024-02-03T10:17:59.673Z,12.67
2024-02-03T10:18:59.651Z,12.21
2024-02-03T10:19:59.624Z,12.25
2024-02-03T10:20:59.525Z,12.38
2024-02-03T10:21:59.596Z,12.05
2024-02-03T10:22:59.572Z,11.99
2024-02-03T10:23:59.535Z,11.07
2024-02-03T10:24:59.656Z,11.59
2024-02-03T10:25:59.548Z,11.15
2024-02-03T10:26:59.559Z,11.05
2024-02-03T10:27:59.580Z,10.93
2024-02-03T10:28:59.531Z,10.34
2024-02-03T10:29:59.527Z,10.64
2024-02-03T10:31:02.060Z,10.29
2024-02-03T10:31:59.547Z,9.45
2024-02-03T10:32:59.548Z,9.83
2024-02-03T10:33:59.691Z,9.45
2024-02-03T10:34:59.674Z,9.53
2024-02-03T10:35:59.509Z,9.21
2024-02-03T10:36:59.564Z,9.48
2024-02-03T10:37:59.547Z,9.20
2024-02-03T10:38:59.519Z,9.43
2024-02-03T10:39:59.563Z,8.22
2024-02-03T10:40:59.501Z,8.30
2024-02-03T10:41:59.494Z,7.74
2024-02-03T10:43:02.541Z,7.33
2024-02-03T10:43:59.500Z,7.91
2024-02-03T10:44:59.493Z,8.04
2024-02-03T10:45:59.538Z,7.89
2024-02-03T10:46:59.509Z,7.90
2024-02-03T10:47:59.807Z,8.80
2024-02-03T10:48:59.600Z,7.92
2024-02-03T10:49:59.562Z,7.52
2024-02-03T10:50:59.536Z,8.05
2024-02-03T10:51:59.499Z,7.81
2024-02-03T10:52:59.513Z,8.05
2024-02-03T10:53:59.526Z,7.66
2024-02-03T10:54:59.568Z,8.38
2024-02-03T10:55:59.492Z,7.18
2024-02-03T10:56:59.481Z,7.37
2024-02-03T10:57:59.463Z,7.24
2024-02-03T10:59:00.882Z,7.16
2024-02-03T10:59:59.513Z,7.01
2024-02-03T11:00:59.604Z,7.72
2024-02-03T11:01:59.574Z,7.38
2024-02-03T11:02:59.591Z,7.32
2024-02-03T11:03:59.685Z,7.16
2024-02-03T11:05:02.124Z,7.06
2024-02-03T11:05:59.691Z,7.21
2024-02-03T11:06:59.654Z,7.51
2024-02-03T11:07:59.577Z,7.25
2024-02-03T11:08:59.546Z,6.53
2024-02-03T11:09:59.629Z,7.70
2024-02-03T11:10:59.518Z,6.98
2024-02-03T11:11:59.518Z,6.18
2024-02-03T11:12:59.489Z,6.44
2024-02-03T11:13:59.479Z,5.95
2024-02-03T11:14:59.552Z,5.65
2024-02-03T11:15:59.910Z,7.15
2024-02-03T11:17:02.428Z,7.47
2024-02-03T11:17:59.487Z,6.94
2024-02-03T11:18:59.498Z,6.58
2024-02-03T11:19:59.564Z,7.01
2024-02-03T11:20:59.354Z,8.28
2024-02-03T11:21:59.335Z,7.47
2024-02-03T11:23:00.825Z,8.00
2024-02-03T11:23:59.285Z,9.12
2024-02-03T11:24:59.266Z,7.67
2024-02-03T11:25:59.224Z,8.12
2024-02-03T11:26:59.215Z,7.99
2024-02-03T11:29:24.430Z,6.83
2024-02-03T11:29:59.173Z,6.83
2024-02-03T11:31:00.169Z,7.07
2024-02-03T11:31:59.234Z,6.41
2024-02-03T11:32:59.168Z,5.56
2024-02-03T11:33:59.236Z,5.98
2024-02-03T11:35:00.886Z,5.35
2024-02-03T11:35:59.295Z,4.86
2024-02-03T11:36:59.050Z,5.69
2024-02-03T11:37:58.995Z,4.53
2024-02-03T11:38:59.002Z,5.89
2024-02-03T11:39:58.971Z,5.84
2024-02-03T11:41:01.071Z,5.59
2024-02-03T11:41:58.875Z,5.57
2024-02-03T11:42:58.837Z,4.87
2024-02-03T11:43:58.808Z,5.70
2024-02-03T11:44:58.809Z,6.04
2024-02-03T11:45:58.776Z,6.41
2024-02-03T11:46:59.958Z,5.45
2024-02-03T11:47:58.685Z,6.07
2024-02-03T11:48:58.822Z,6.42
2024-02-03T11:49:58.690Z,6.60
2024-02-03T11:50:58.602Z,6.34
2024-02-03T11:51:58.554Z,7.19
2024-02-03T11:52:58.561Z,6.72
2024-02-03T11:53:58.519Z,6.27
2024-02-03T11:54:58.570Z,5.67
2024-02-03T11:55:58.470Z,6.03
2024-02-03T11:57:21.886Z,5.64
2024-02-03T11:57:58.495Z,5.84
2024-02-03T11:58:58.466Z,6.25
2024-02-03T11:59:58.465Z,6.27
2024-02-03T12:00:58.452Z,5.32
2024-02-03T12:01:58.438Z,6.10
2024-02-03T12:02:58.422Z,6.21
2024-02-03T12:03:58.457Z,6.36
2024-02-03T12:04:58.398Z,6.36
2024-02-03T12:05:58.377Z,6.31
2024-02-03T12:06:58.475Z,5.63
2024-02-03T12:07:58.434Z,6.12
2024-02-03T12:08:58.343Z,6.44
2024-02-03T12:09:58.496Z,6.35
2024-02-03T12:10:58.351Z,6.19
2024-02-03T12:11:58.308Z,6.24
2024-02-03T12:12:58.307Z,6.29
2024-02-03T12:13:58.282Z,5.77
2024-02-03T12:14:58.248Z,5.66
2024-02-03T12:15:58.320Z,6.23
2024-02-03T12:16:58.207Z,6.76
2024-02-03T12:17:58.230Z,5.78
2024-02-03T12:18:58.246Z,5.93
2024-02-03T12:19:58.226Z,5.94
2024-02-03T12:20:58.149Z,6.19
2024-02-03T12:21:58.301Z,5.88
2024-02-03T12:22:58.130Z,5.45
2024-02-03T12:23:58.074Z,5.58
2024-02-03T12:24:58.165Z,5.21
2024-02-03T12:25:58.095Z,5.96
2024-02-03T12:26:58.097Z,5.95
2024-02-03T12:27:58.124Z,5.70
2024-02-03T12:28:58.081Z,5.77
2024-02-03T12:29:58.038Z,5.44
2024-02-03T12:30:58.169Z,4.89
2024-02-03T12:31:57.971Z,5.51
2024-02-03T12:32:57.954Z,4.89
2024-02-03T12:33:58.062Z,5.29
2024-02-03T12:34:58.032Z,5.95
2024-02-03T12:35:57.854Z,5.63
2024-02-03T12:36:57.879Z,5.59
2024-02-03T12:37:57.777Z,5.12
2024-02-03T12:38:57.742Z,4.94
2024-02-03T12:39:57.850Z,5.48
2024-02-03T12:40:57.713Z,4.81
2024-02-03T12:41:57.629Z,5.83
2024-02-03T12:42:57.758Z,4.51
2024-02-03T12:43:57.562Z,5.08
2024-02-03T12:44:57.512Z,4.68
2024-02-03T12:45:57.527Z,5.07
2024-02-03T12:46:57.434Z,5.95
2024-02-03T12:47:57.468Z,4.34
2024-02-03T12:48:57.474Z,4.93
2024-02-03T12:49:57.612Z,4.50
2024-02-03T12:50:57.319Z,4.53
2024-02-03T12:51:57.280Z,4.05
2024-02-03T12:52:57.242Z,4.52
2024-02-03T12:53:57.256Z,4.13
2024-02-03T12:54:57.293Z,4.05
2024-02-03T12:55:57.234Z,4.67
2024-02-03T12:56:57.219Z,3.05
2024-02-03T12:57:57.231Z,4.15
2024-02-03T12:58:56.224Z,3.44
2024-02-03T12:59:57.220Z,3.52
2024-02-03T13:00:57.257Z,3.76
2024-02-03T13:01:57.234Z,3.67
2024-02-03T13:02:57.284Z,3.46
2024-02-03T13:03:57.401Z,3.94
2024-02-03T13:04:57.243Z,4.04
2024-02-03T13:05:57.416Z,4.56
2024-02-03T13:06:57.413Z,4.58
2024-02-03T13:07:57.336Z,4.78
2024-02-03T13:08:57.406Z,3.82
2024-02-03T13:09:57.824Z,4.41
2024-02-03T13:10:57.923Z,4.02
2024-02-03T13:11:57.321Z,4.42
2024-02-03T13:12:57.389Z,4.39
2024-02-03T13:13:57.334Z,4.35
2024-02-03T13:14:57.341Z,4.44
2024-02-03T13:15:57.476Z,4.12
2024-02-03T13:16:57.333Z,4.97
2024-02-03T13:17:57.332Z,4.67
2024-02-03T13:18:57.400Z,4.59
2024-02-03T13:19:57.416Z,4.65
2024-02-03T13:20:57.376Z,4.84
2024-02-03T13:21:57.449Z,5.33
2024-02-03T13:22:57.387Z,4.85
2024-02-03T13:23:57.400Z,4.83
2024-02-03T13:24:57.502Z,5.31
2024-02-03T13:25:57.400Z,4.99
2024-02-03T13:26:57.394Z,5.24
2024-02-03T13:27:57.443Z,5.82
2024-02-03T13:28:57.375Z,5.85
2024-02-03T13:29:57.334Z,5.49
2024-02-03T13:30:57.491Z,5.10
2024-02-03T13:31:57.310Z,6.82
2024-02-03T13:32:57.369Z,5.67
2024-02-03T13:33:57.403Z,5.40
2024-02-03T13:34:57.461Z,5.64
2024-02-03T13:35:57.282Z,6.50
2024-02-03T13:36:57.301Z,5.62
2024-02-03T13:37:57.197Z,4.42
2024-02-03T13:38:57.193Z,5.04
2024-02-03T13:39:57.208Z,5.29
2024-02-03T13:40:57.239Z,5.60
2024-02-03T13:41:57.204Z,5.10
2024-02-03T13:42:57.285Z,5.09
2024-02-03T13:43:57.153Z,5.41
2024-02-03T13:44:57.151Z,5.36
2024-02-03T13:45:57.218Z,5.30
2024-02-03T13:46:57.185Z,5.03
2024-02-03T13:47:57.163Z,4.66
2024-02-03T13:48:57.237Z,5.67
2024-02-03T13:49:57.283Z,5.16
2024-02-03T13:50:57.141Z,5.08
2024-02-03T13:51:57.210Z,4.54
2024-02-03T13:52:57.128Z,4.75
2024-02-03T13:53:57.145Z,4.60
2024-02-03T13:54:57.214Z,4.39
2024-02-03T13:55:57.132Z,4.52
2024-02-03T13:56:57.141Z,4.90
2024-02-03T13:57:57.246Z,4.27
2024-02-03T13:58:57.108Z,4.37
2024-02-03T13:59:57.145Z,4.64
2024-02-03T14:00:57.250Z,5.13
2024-02-03T14:01:57.283Z,4.61
2024-02-03T14:02:57.284Z,5.02
2024-02-03T14:03:57.348Z,5.10
2024-02-03T14:04:57.273Z,4.78
2024-02-03T14:05:57.303Z,4.85