createdAt,value
2023-02-14T00:01:28.387Z,27.40
2023-02-14T00:04:31.235Z,40.83
2023-02-14T00:07:35.116Z,35.53
2023-02-14T00:10:38.724Z,46.10
2023-02-14T00:14:02.827Z,29.23
2023-02-14T00:17:06.332Z,32.72
2023-02-14T00:20:10.377Z,50.58
2023-02-14T00:23:13.369Z,57.55
2023-02-14T00:26:16.914Z,54.87
2023-02-14T00:29:23.352Z,36.78
2023-02-14T00:32:27.207Z,43.13
2023-02-14T00:35:30.782Z,44.57
2023-02-14T00:38:34.443Z,30.48
2023-02-14T00:41:37.435Z,41.92
2023-02-14T00:44:41.743Z,31.77
2023-02-14T00:47:44.676Z,45.15
2023-02-14T00:50:48.425Z,32.40
2023-02-14T00:53:52.752Z,36.40
2023-02-14T00:56:56.009Z,37.73
2023-02-14T00:59:59.142Z,30.65
2023-02-14T01:03:02.840Z,41.67
2023-02-14T01:06:07.046Z,28.13
2023-02-14T01:09:10.010Z,42.28
2023-02-14T01:12:13.010Z,37.83
2023-02-14T01:15:18.751Z,52.33
2023-02-14T01:18:22.391Z,38.00
2023-02-14T01:21:29.057Z,55.05
2023-02-14T01:24:32.559Z,38.45
2023-02-14T01:27:36.616Z,21.20
2023-02-14T01:30:40.392Z,36.28
2023-02-14T01:33:47.811Z,39.28
2023-02-14T01:36:51.800Z,18.03
2023-02-14T01:39:54.760Z,35.97
2023-02-14T01:42:58.257Z,46.35
2023-02-14T01:46:01.538Z,66.20
2023-02-14T01:49:22.673Z,28.38
2023-02-14T01:53:01.032Z,32.83
2023-02-14T01:56:08.909Z,21.67
2023-02-14T01:59:16.909Z,35.37
2023-02-14T02:02:24.184Z,34.17
2023-02-14T02:05:28.504Z,24.65
2023-02-14T02:08:31.943Z,65.83
2023-02-14T02:11:38.639Z,60.45
2023-02-14T02:14:42.206Z,85.30
2023-02-14T02:17:57.418Z,65.53
2023-02-14T02:21:40.867Z,89.90
2023-02-14T02:24:57.989Z,77.55
2023-02-14T02:28:38.217Z,76.43
2023-02-14T02:32:12.777Z,68.63
2023-02-14T02:35:18.690Z,67.20
2023-02-14T02:38:27.056Z,62.28
2023-02-14T02:41:38.891Z,46.07
2023-02-14T02:45:11.865Z,35.58
2023-02-14T02:48:23.031Z,56.45
2023-02-14T02:51:56.243Z,25.10
2023-02-14T02:55:07.251Z,42.67
2023-02-14T02:58:10.553Z,31.90
2023-02-14T03:01:18.441Z,43.92
2023-02-14T03:04:41.874Z,42.47
2023-02-14T03:07:46.289Z,31.10
2023-02-14T03:10:50.236Z,48.00
2023-02-14T03:13:53.973Z,49.57
2023-02-14T03:17:07.492Z,19.95
2023-02-14T03:20:21.219Z,25.30
2023-02-14T03:23:32.077Z,38.78
2023-02-14T03:27:32.063Z,33.90
2023-02-14T03:30:43.197Z,30.17
2023-02-14T03:33:50.913Z,40.58
2023-02-14T03:37:18.055Z,33.53
2023-02-14T03:40:31.097Z,39.08
2023-02-14T03:43:40.044Z,37.03
2023-02-14T03:46:52.473Z,50.97
2023-02-14T03:50:07.974Z,43.38
2023-02-14T03:53:13.520Z,44.17
2023-02-14T03:56:27.710Z,50.35
2023-02-14T03:59:31.550Z,46.28
2023-02-14T04:02:44.064Z,36.13
2023-02-14T04:05:52.757Z,46.25
2023-02-14T04:08:56.864Z,52.80
2023-02-14T04:12:00.184Z,48.13
2023-02-14T04:15:04.704Z,57.50
2023-02-14T04:18:27.707Z,60.27
2023-02-14T04:21:31.373Z,55.70
2023-02-14T04:24:34.950Z,62.22
2023-02-14T04:27:38.937Z,53.58
2023-02-14T04:30:42.744Z,47.00
2023-02-14T04:33:48.950Z,32.05
2023-02-14T04:36:52.479Z,47.72
2023-02-14T04:39:56.462Z,42.83
2023-02-14T04:43:01.874Z,50.63
2023-02-14T04:46:05.781Z,47.03
2023-02-14T04:49:09.403Z,58.00
2023-02-14T04:52:14.133Z,58.72
2023-02-14T04:55:17.859Z,56.08
2023-02-14T04:58:21.812Z,57.95
2023-02-14T05:01:25.393Z,59.88
2023-02-14T05:04:28.985Z,63.53
2023-02-14T05:07:32.603Z,59.75
2023-02-14T05:10:36.529Z,63.67
2023-02-14T05:13:40.008Z,63.70
2023-02-14T05:16:44.173Z,51.80
2023-02-14T05:19:47.776Z,57.83
2023-02-14T05:22:51.062Z,57.30
2023-02-14T05:25:54.664Z,48.03
2023-02-14T05:28:58.819Z,48.30
2023-02-14T05:32:02.414Z,44.67
2023-02-14T05:35:06.968Z,41.38
2023-02-14T05:38:10.576Z,37.97
2023-02-14T05:41:14.502Z,33.13
2023-02-14T05:44:18.089Z,37.75
2023-02-14T05:47:22.061Z,39.00
2023-02-14T05:50:25.409Z,42.80
2023-02-14T05:53:30.316Z,39.20
2023-02-14T05:56:34.384Z,36.58
2023-02-14T05:59:38.259Z,31.30
2023-02-14T06:02:42.479Z,32.75
2023-02-14T06:05:45.817Z,28.77
2023-02-14T06:08:48.684Z,28.88
2023-02-14T06:11:54.383Z,28.57
2023-02-14T06:14:58.438Z,32.60
2023-02-14T06:18:02.212Z,35.75
2023-02-14T06:21:05.151Z,31.10
2023-02-14T06:24:08.798Z,33.70
2023-02-14T06:27:12.401Z,29.85
2023-02-14T06:30:17.516Z,30.80
2023-02-14T06:33:21.182Z,27.55
2023-02-14T06:36:25.999Z,25.73
2023-02-14T06:39:29.535Z,28.50
2023-02-14T06:42:33.494Z,26.33
2023-02-14T06:45:37.046Z,24.23
2023-02-14T06:48:41.169Z,26.33
2023-02-14T06:51:44.774Z,22.25
2023-02-14T06:54:48.180Z,22.95
2023-02-14T06:57:51.450Z,24.50
2023-02-14T07:01:00.298Z,23.23
2023-02-14T07:04:03.453Z,25.27
2023-02-14T07:07:06.749Z,28.50
2023-02-14T07:10:10.375Z,30.70
2023-02-14T07:13:14.295Z,28.88
2023-02-14T07:16:17.255Z,25.67
2023-02-14T07:19:21.330Z,26.40
2023-02-14T07:22:24.936Z,24.08
2023-02-14T07:25:28.868Z,22.08
2023-02-14T07:28:34.146Z,25.23
2023-02-14T07:31:37.950Z,18.77
2023-02-14T07:34:41.680Z,21.58
2023-02-14T07:37:45.686Z,20.70
2023-02-14T07:40:49.248Z,23.13
2023-02-14T07:43:53.156Z,23.35
2023-02-14T07:46:56.734Z,23.48
2023-02-14T07:50:00.232Z,24.20
2023-02-14T07:53:03.130Z,31.20
2023-02-14T07:56:06.612Z,27.63
2023-02-14T07:59:10.560Z,38.50
2023-02-14T08:02:14.193Z,40.35
2023-02-14T08:05:18.481Z,40.37
2023-02-14T08:08:22.242Z,44.83
2023-02-14T08:11:44.303Z,38.55
2023-02-14T08:14:48.063Z,42.15
2023-02-14T08:17:51.787Z,42.87
2023-02-14T08:20:55.469Z,38.38
2023-02-14T08:23:59.836Z,34.13
2023-02-14T08:27:03.482Z,31.98
2023-02-14T08:30:07.892Z,32.03
2023-02-14T08:33:11.989Z,32.15
2023-02-14T08:36:18.283Z,30.55
2023-02-14T08:39:22.157Z,33.20
2023-02-14T08:42:26.104Z,32.40
2023-02-14T08:45:29.953Z,29.98
2023-02-14T08:48:38.806Z,35.95
2023-02-14T08:51:43.306Z,36.95
2023-02-14T08:54:46.906Z,41.97
2023-02-14T08:57:50.544Z,48.72
2023-02-14T09:00:56.233Z,44.60
2023-02-14T09:03:59.665Z,48.27
2023-02-14T09:07:05.112Z,48.63
2023-02-14T09:10:09.154Z,51.55
2023-02-14T09:13:12.808Z,48.38
2023-02-14T09:16:18.651Z,51.33
2023-02-14T09:19:22.392Z,51.88
2023-02-14T09:22:26.456Z,54.20
2023-02-14T09:25:30.006Z,57.08
2023-02-14T09:28:34.510Z,59.20
2023-02-14T09:31:38.341Z,56.53
2023-02-14T09:35:00.965Z,52.05
2023-02-14T09:38:21.948Z,63.43
2023-02-14T09:41:30.970Z,74.25
2023-02-14T09:44:52.490Z,72.85
2023-02-14T09:48:03.903Z,90.80
2023-02-14T09:51:13.513Z,103.63
2023-02-14T09:54:28.516Z,93.57
2023-02-14T09:58:00.283Z,81.57
2023-02-14T10:01:08.071Z,53.58
2023-02-14T10:04:45.945Z,65.65
2023-02-14T10:08:27.375Z,58.47
2023-02-14T10:11:30.494Z,40.63
2023-02-14T10:14:41.011Z,47.55
2023-02-14T10:18:01.212Z,44.35
2023-02-14T10:21:05.207Z,43.20
2023-02-14T10:24:26.170Z,37.75
2023-02-14T10:27:44.331Z,49.40
2023-02-14T10:31:01.391Z,51.22
2023-02-14T10:34:23.330Z,61.35
2023-02-14T10:37:51.682Z,62.80
2023-02-14T10:41:12.238Z,81.75
2023-02-14T10:44:44.810Z,65.40
2023-02-14T10:47:59.621Z,69.40
2023-02-14T10:51:19.340Z,69.65
2023-02-14T10:54:26.509Z,57.70
2023-02-14T10:57:33.792Z,78.07
2023-02-14T11:00:42.592Z,72.18
2023-02-14T11:04:07.083Z,82.22
2023-02-14T11:07:19.118Z,70.22
2023-02-14T11:10:27.131Z,63.90
2023-02-14T11:13:33.901Z,55.55
2023-02-14T11:16:40.424Z,49.00
2023-02-14T11:20:03.409Z,30.50
2023-02-14T11:23:22.289Z,27.77
2023-02-14T11:26:29.969Z,26.07
2023-02-14T11:29:40.054Z,31.90
2023-02-14T11:32:44.249Z,29.90
2023-02-14T11:35:52.473Z,24.42
2023-02-14T11:39:20.361Z,24.55
2023-02-14T11:42:51.612Z,23.95
2023-02-14T11:46:14.438Z,32.03
2023-02-14T11:49:34.539Z,32.23
2023-02-14T11:52:54.173Z,31.45
2023-02-14T11:56:01.831Z,34.47
2023-02-14T11:59:06.781Z,38.17
2023-02-14T12:02:31.818Z,39.42
2023-02-14T12:05:44.926Z,35.55
2023-02-14T12:08:48.412Z,41.95
2023-02-14T12:12:00.237Z,42.67
2023-02-14T12:15:28.533Z,46.22
2023-02-14T12:18:56.544Z,46.65
2023-02-14T12:22:06.712Z,62.63
2023-02-14T12:25:41.803Z,86.93
2023-02-14T12:28:54.734Z,97.85
2023-02-14T12:32:04.298Z,94.27
2023-02-14T12:35:20.582Z,66.72
2023-02-14T12:38:32.981Z,48.15
2023-02-14T12:42:04.502Z,54.50
2023-02-14T12:45:38.316Z,58.63
2023-02-14T12:48:44.995Z,50.28
2023-02-14T12:52:25.143Z,40.70
2023-02-14T12:55:49.567Z,41.67
2023-02-14T12:59:12.787Z,36.83
2023-02-14T13:02:36.374Z,42.55
2023-02-14T13:06:11.852Z,36.87
2023-02-14T13:09:50.953Z,37.58
2023-02-14T13:13:16.817Z,30.55
2023-02-14T13:16:32.427Z,27.27
2023-02-14T13:19:54.398Z,25.42
2023-02-14T13:23:05.339Z,22.30
2023-02-14T13:26:15.038Z,16.83
2023-02-14T13:29:24.120Z,25.53
2023-02-14T13:32:37.948Z,23.50
2023-02-14T13:35:41.989Z,31.15
2023-02-14T13:38:49.380Z,46.67
2023-02-14T13:41:53.619Z,36.97
2023-02-14T13:44:56.991Z,21.85
2023-02-14T13:48:15.205Z,31.85
2023-02-14T13:51:18.991Z,35.75
2023-02-14T13:54:38.736Z,37.45
2023-02-14T13:57:42.631Z,33.00
2023-02-14T14:00:48.099Z,40.53
2023-02-14T14:03:57.448Z,33.17
2023-02-14T14:07:04.258Z,42.03
2023-02-14T14:13:42.934Z,70.70
2023-02-14T14:16:59.302Z,95.97
2023-02-14T14:20:24.369Z,84.18
2023-02-14T14:23:35.799Z,111.10
2023-02-14T14:26:46.559Z,119.22
2023-02-14T14:30:01.676Z,112.63
2023-02-14T14:33:17.019Z,108.53
2023-02-14T14:36:24.558Z,121.63
2023-02-14T14:39:33.242Z,110.30
2023-02-14T14:42:40.882Z,122.93
2023-02-14T14:45:47.688Z,130.93
2023-02-14T14:48:55.499Z,139.70
2023-02-14T14:51:59.517Z,113.10
2023-02-14T14:55:05.545Z,130.32
2023-02-14T14:58:34.060Z,116.75
2023-02-14T15:01:40.644Z,123.60
2023-02-14T15:04:44.263Z,106.87
2023-02-14T15:07:47.174Z,93.68
2023-02-14T15:11:06.837Z,90.80
2023-02-14T15:14:23.472Z,61.73
2023-02-14T15:17:32.569Z,76.70
2023-02-14T15:20:37.421Z,105.07
2023-02-14T15:23:45.003Z,173.93
2023-02-14T15:26:53.134Z,167.63
2023-02-14T15:29:58.195Z,190.18
2023-02-14T15:33:06.759Z,136.18
2023-02-14T15:36:18.360Z,126.57
2023-02-14T15:39:24.516Z,86.38
2023-02-14T15:42:38.497Z,114.05
2023-02-14T15:45:43.276Z,159.17
2023-02-14T15:48:47.647Z,103.22
2023-02-14T15:51:51.474Z,120.05
2023-02-14T15:54:54.840Z,156.52
2023-02-14T15:58:02.328Z,172.90
2023-02-14T16:01:07.434Z,121.20
2023-02-14T16:04:11.979Z,112.57
2023-02-14T16:07:29.905Z,164.13
2023-02-14T16:10:38.241Z,180.65
2023-02-14T16:13:44.332Z,181.80
2023-02-14T16:16:59.099Z,139.53
2023-02-14T16:20:43.779Z,186.18
2023-02-14T16:24:04.558Z,131.95
2023-02-14T16:27:07.499Z,72.53
2023-02-14T16:30:20.096Z,108.47
2023-02-14T16:33:29.065Z,84.22
2023-02-14T16:36:34.918Z,80.40
2023-02-14T16:39:40.586Z,43.23
2023-02-14T16:42:44.820Z,46.65
2023-02-14T16:45:48.350Z,74.78
2023-02-14T16:48:53.181Z,144.10
2023-02-14T16:51:57.334Z,105.78
2023-02-14T16:55:01.238Z,143.75
2023-02-14T16:58:04.564Z,118.85
2023-02-14T17:01:08.764Z,134.52
2023-02-14T17:04:11.788Z,115.30
2023-02-14T17:07:17.132Z,131.18
2023-02-14T17:10:21.305Z,87.63
2023-02-14T17:13:27.252Z,160.75
2023-02-14T17:16:31.523Z,142.25
2023-02-14T17:19:34.706Z,67.97
2023-02-14T17:22:38.511Z,170.68
2023-02-14T17:25:42.691Z,76.18
2023-02-14T17:28:46.909Z,66.70
2023-02-14T17:31:49.898Z,129.38
2023-02-14T17:34:53.940Z,119.10
2023-02-14T17:37:57.171Z,104.22
2023-02-14T17:41:00.386Z,86.83
2023-02-14T17:44:03.532Z,70.30
2023-02-14T17:47:07.201Z,119.50
2023-02-14T17:50:11.046Z,106.73
2023-02-14T17:53:14.671Z,102.38
2023-02-14T17:56:21.779Z,61.92
2023-02-14T17:59:25.491Z,81.25
2023-02-14T18:02:29.214Z,74.03
2023-02-14T18:05:32.252Z,53.97
2023-02-14T18:08:38.167Z,80.10
2023-02-14T18:11:45.411Z,74.87
2023-02-14T18:14:49.410Z,61.35
2023-02-14T18:17:52.294Z,70.57
2023-02-14T18:20:58.418Z,75.50
2023-02-14T18:24:05.202Z,43.97
2023-02-14T18:27:08.500Z,84.32
2023-02-14T18:30:11.853Z,64.05
2023-02-14T18:33:16.149Z,61.78
2023-02-14T18:36:22.138Z,40.92
2023-02-14T18:39:26.671Z,55.10
2023-02-14T18:42:30.654Z,33.77
2023-02-14T18:45:38.652Z,27.58
2023-02-14T18:48:43.016Z,22.25
2023-02-14T18:51:46.307Z,36.23
2023-02-14T18:54:49.800Z,22.33
2023-02-14T18:57:53.793Z,20.23
2023-02-14T19:00:58.099Z,11.35
2023-02-14T19:04:02.389Z,14.35
2023-02-14T19:07:06.066Z,22.77
2023-02-14T19:10:10.247Z,20.70
2023-02-14T19:13:13.194Z,17.07
2023-02-14T19:16:19.850Z,28.20
2023-02-14T19:19:23.857Z,24.08
2023-02-14T19:22:27.165Z,19.87
2023-02-14T19:25:33.184Z,21.75
2023-02-14T19:28:36.077Z,21.88
2023-02-14T19:31:42.748Z,32.33
2023-02-14T19:34:45.701Z,19.75
2023-02-14T19:37:52.773Z,16.38
2023-02-14T19:40:57.666Z,11.85
2023-02-14T19:44:02.444Z,11.63
2023-02-14T19:47:23.315Z,13.02
2023-02-14T19:50:29.316Z,17.77
2023-02-14T19:53:37.519Z,12.17
2023-02-14T19:56:43.815Z,16.92
2023-02-14T19:59:47.731Z,5.28
2023-02-14T20:02:52.220Z,9.82
2023-02-14T20:05:56.142Z,10.07
2023-02-14T20:08:59.297Z,7.55
2023-02-14T20:12:02.999Z,11.70
2023-02-14T20:15:08.239Z,11.27
2023-02-14T20:18:13.445Z,9.13
2023-02-14T20:21:25.068Z,8.52
2023-02-14T20:24:31.869Z,17.27
2023-02-14T20:27:34.654Z,20.75
2023-02-14T20:30:42.301Z,14.48
2023-02-14T20:33:45.317Z,8.65
2023-02-14T20:36:53.775Z,20.25
2023-02-14T20:39:56.625Z,30.30
2023-02-14T20:42:59.893Z,15.30
2023-02-14T20:46:04.685Z,11.10
2023-02-14T20:49:07.904Z,27.60
2023-02-14T20:52:12.001Z,46.33
2023-02-14T20:55:15.932Z,18.33
2023-02-14T20:58:20.772Z,35.47
2023-02-14T21:01:25.766Z,33.92
2023-02-14T21:04:30.143Z,41.20
2023-02-14T21:07:34.244Z,32.55
2023-02-14T21:10:37.816Z,33.58
2023-02-14T21:13:41.605Z,53.35
2023-02-14T21:16:45.267Z,21.70
2023-02-14T21:19:48.467Z,41.70
2023-02-14T21:22:52.001Z,53.83
2023-02-14T21:25:55.929Z,26.93
2023-02-14T21:28:59.544Z,59.28
2023-02-14T21:32:03.909Z,53.17
2023-02-14T21:35:07.239Z,32.17
2023-02-14T21:38:10.481Z,39.63
2023-02-14T21:41:19.933Z,27.13
2023-02-14T21:44:42.533Z,19.63
2023-02-14T21:48:06.756Z,27.37
2023-02-14T21:51:10.045Z,30.52
2023-02-14T21:54:13.424Z,16.40
2023-02-14T21:57:17.283Z,25.03
2023-02-14T22:00:20.424Z,38.95
2023-02-14T22:03:23.909Z,29.23
2023-02-14T22:06:28.331Z,42.42
2023-02-14T22:09:32.051Z,37.88
2023-02-14T22:12:35.314Z,42.80
2023-02-14T22:15:40.952Z,50.25
2023-02-14T22:18:43.921Z,48.37
2023-02-14T22:21:47.201Z,49.65
2023-02-14T22:24:50.877Z,62.50
2023-02-14T22:27:54.239Z,51.87
2023-02-14T22:31:00.898Z,45.25
2023-02-14T22:34:08.458Z,52.88
2023-02-14T22:37:11.417Z,42.30
2023-02-14T22:40:14.642Z,81.45
2023-02-14T22:43:18.651Z,76.10
2023-02-14T22:46:24.839Z,81.57
2023-02-14T22:49:27.778Z,31.57
2023-02-14T22:52:31.279Z,70.47
2023-02-14T22:55:34.170Z,29.73
2023-02-14T22:58:37.050Z,59.27
2023-02-14T23:01:40.364Z,32.60
2023-02-14T23:04:43.286Z,33.03
2023-02-14T23:07:46.783Z,35.30
2023-02-14T23:10:50.759Z,29.40
2023-02-14T23:14:12.400Z,31.08
2023-02-14T23:17:19.531Z,39.72
2023-02-14T23:20:41.467Z,33.60
2023-02-14T23:23:44.360Z,31.50
2023-02-14T23:26:47.744Z,42.65
2023-02-14T23:29:50.660Z,24.27
2023-02-14T23:32:53.524Z,22.83
2023-02-14T23:35:56.444Z,24.30
2023-02-14T23:39:00.085Z,23.13
2023-02-14T23:42:05.962Z,25.73
2023-02-14T23:45:28.437Z,22.88
2023-02-14T23:48:32.039Z,19.23
2023-02-14T23:51:36.156Z,31.50
2023-02-14T23:54:40.982Z,80.28
2023-02-14T23:57:44.995Z,36.80
