createdAt,value
2022-10-12T00:00:45.804Z,12.80
2022-10-12T00:03:13.594Z,12.80
2022-10-12T00:05:41.398Z,12.80
2022-10-12T00:08:09.393Z,12.70
2022-10-12T00:10:42.988Z,12.80
2022-10-12T00:13:11.985Z,12.80
2022-10-12T00:15:40.461Z,12.70
2022-10-12T00:18:09.095Z,12.70
2022-10-12T00:20:36.908Z,12.70
2022-10-12T00:23:05.013Z,12.70
2022-10-12T00:25:32.757Z,12.60
2022-10-12T00:28:01.914Z,12.60
2022-10-12T00:30:29.720Z,12.60
2022-10-12T00:32:58.182Z,12.60
2022-10-12T00:35:26.029Z,12.60
2022-10-12T00:37:55.305Z,12.60
2022-10-12T00:40:24.473Z,12.60
2022-10-12T00:42:52.285Z,12.60
2022-10-12T00:45:21.538Z,12.50
2022-10-12T00:47:51.932Z,12.60
2022-10-12T00:50:25.612Z,12.50
2022-10-12T00:52:59.356Z,12.50
2022-10-12T00:55:31.802Z,12.50
2022-10-12T00:58:00.752Z,12.50
2022-10-12T01:00:29.910Z,12.50
2022-10-12T01:02:58.229Z,12.40
2022-10-12T01:05:26.335Z,12.40
2022-10-12T01:07:54.116Z,12.40
2022-10-12T01:10:22.067Z,12.40
2022-10-12T01:12:51.019Z,12.40
2022-10-12T01:15:19.149Z,12.40
2022-10-12T01:18:00.188Z,12.40
2022-10-12T01:20:46.362Z,12.40
2022-10-12T01:23:46.969Z,12.30
2022-10-12T01:26:34.388Z,12.30
2022-10-12T01:29:14.459Z,12.30
2022-10-12T01:31:48.789Z,12.30
2022-10-12T01:34:25.974Z,12.30
2022-10-12T01:37:02.285Z,12.40
2022-10-12T01:39:36.001Z,12.30
2022-10-12T01:42:09.741Z,12.40
2022-10-12T01:44:42.009Z,12.30
2022-10-12T01:47:12.070Z,12.30
2022-10-12T01:49:39.864Z,12.30
2022-10-12T01:52:27.952Z,12.30
2022-10-12T01:55:15.353Z,12.30
2022-10-12T01:57:54.316Z,12.30
2022-10-12T02:00:22.482Z,12.30
2022-10-12T02:03:00.162Z,12.30
2022-10-12T02:05:36.801Z,12.30
2022-10-12T02:08:10.372Z,12.30
2022-10-12T02:10:42.779Z,12.20
2022-10-12T02:13:15.725Z,12.10
2022-10-12T02:15:44.930Z,12.20
2022-10-12T02:18:19.306Z,12.20
2022-10-12T02:20:48.880Z,12.30
2022-10-12T02:23:17.984Z,12.20
2022-10-12T02:25:47.182Z,12.20
2022-10-12T02:28:19.386Z,12.20
2022-10-12T02:30:52.609Z,12.20
2022-10-12T02:33:28.177Z,12.20
2022-10-12T02:36:01.248Z,12.20
2022-10-12T02:38:35.154Z,12.20
2022-10-12T02:41:05.868Z,12.10
2022-10-12T02:43:38.869Z,12.10
2022-10-12T02:46:10.205Z,11.90
2022-10-12T02:48:41.106Z,11.90
2022-10-12T02:51:11.964Z,11.60
2022-10-12T02:53:40.338Z,11.70
2022-10-12T02:56:11.658Z,11.70
2022-10-12T02:58:40.146Z,11.70
2022-10-12T03:01:08.100Z,11.60
2022-10-12T03:03:35.894Z,11.70
2022-10-12T03:06:05.351Z,11.70
2022-10-12T03:08:33.164Z,11.90
2022-10-12T03:11:03.299Z,11.80
2022-10-12T03:13:31.086Z,11.60
2022-10-12T03:16:03.305Z,11.50
2022-10-12T03:18:32.573Z,11.50
2022-10-12T03:21:00.398Z,11.60
2022-10-12T03:23:29.571Z,11.50
2022-10-12T03:25:57.453Z,11.40
2022-10-12T03:28:25.332Z,11.50
2022-10-12T03:30:53.210Z,11.60
2022-10-12T03:33:21.191Z,11.80
2022-10-12T03:35:49.319Z,11.90
2022-10-12T03:38:17.845Z,12.00
2022-10-12T03:40:47.673Z,12.10
2022-10-12T03:43:15.621Z,12.10
2022-10-12T03:45:43.424Z,12.10
2022-10-12T03:48:11.348Z,12.10
2022-10-12T03:50:40.094Z,12.10
2022-10-12T03:53:08.450Z,12.10
2022-10-12T03:55:36.221Z,12.10
2022-10-12T03:58:05.347Z,12.10
2022-10-12T04:00:33.246Z,12.20
2022-10-12T04:03:02.049Z,12.10
2022-10-12T04:05:29.945Z,12.10
2022-10-12T04:07:57.871Z,12.20
2022-10-12T04:10:25.920Z,12.20
2022-10-12T04:12:53.714Z,12.10
2022-10-12T04:17:55.587Z,12.00
2022-10-12T04:20:23.377Z,12.10
2022-10-12T04:22:51.199Z,12.10
2022-10-12T04:25:19.052Z,12.10
2022-10-12T04:27:46.797Z,12.10
2022-10-12T04:30:14.876Z,12.10
2022-10-12T04:32:44.178Z,12.10
2022-10-12T04:35:11.974Z,12.20
2022-10-12T04:37:40.751Z,12.20
2022-10-12T04:40:09.809Z,12.10
2022-10-12T04:42:37.662Z,12.10
2022-10-12T04:45:06.284Z,11.90
2022-10-12T04:47:34.927Z,11.80
2022-10-12T04:50:04.756Z,11.80
2022-10-12T04:52:32.721Z,12.00
2022-10-12T04:55:00.513Z,12.10
2022-10-12T04:57:28.633Z,11.90
2022-10-12T04:59:56.463Z,11.90
2022-10-12T05:02:24.317Z,11.80
2022-10-12T05:04:52.349Z,11.80
2022-10-12T05:07:21.488Z,11.90
2022-10-12T05:09:49.329Z,12.00
2022-10-12T05:12:17.189Z,12.00
2022-10-12T05:14:45.549Z,12.10
2022-10-12T05:17:13.332Z,12.10
2022-10-12T05:19:41.232Z,12.10
2022-10-12T05:22:08.986Z,12.10
2022-10-12T05:24:38.237Z,12.10
2022-10-12T05:27:06.040Z,12.10
2022-10-12T05:29:33.830Z,12.10
2022-10-12T05:32:01.583Z,12.10
2022-10-12T05:34:29.447Z,12.10
2022-10-12T05:36:58.195Z,12.10
2022-10-12T05:39:26.155Z,12.10
2022-10-12T05:41:55.824Z,12.10
2022-10-12T05:44:23.599Z,12.10
2022-10-12T05:46:51.386Z,12.10
2022-10-12T05:49:19.140Z,12.10
2022-10-12T05:51:46.939Z,12.10
2022-10-12T05:54:14.787Z,12.00
2022-10-12T05:56:43.348Z,12.10
2022-10-12T05:59:13.136Z,12.10
2022-10-12T06:01:40.954Z,12.00
2022-10-12T06:04:08.855Z,12.10
2022-10-12T06:06:36.738Z,12.10
2022-10-12T06:09:04.746Z,12.10
2022-10-12T06:11:36.228Z,12.10
2022-10-12T06:14:04.499Z,12.10
2022-10-12T06:16:33.707Z,12.10
2022-10-12T06:19:01.557Z,12.10
2022-10-12T06:21:33.679Z,12.10
2022-10-12T06:24:01.908Z,12.10
2022-10-12T06:26:29.711Z,11.90
2022-10-12T06:28:57.567Z,11.90
2022-10-12T06:31:25.457Z,11.90
2022-10-12T06:33:54.828Z,12.00
2022-10-12T06:36:23.567Z,12.10
2022-10-12T06:38:51.425Z,12.20
2022-10-12T06:41:19.310Z,12.10
2022-10-12T06:43:47.114Z,12.10
2022-10-12T06:46:14.940Z,12.10
2022-10-12T06:48:42.746Z,12.00
2022-10-12T06:51:11.844Z,12.00
2022-10-12T06:53:39.612Z,12.10
2022-10-12T06:56:08.394Z,12.00
2022-10-12T06:58:36.402Z,12.00
2022-10-12T07:01:04.930Z,12.10
2022-10-12T07:03:33.008Z,12.20
2022-10-12T07:06:07.333Z,12.20
2022-10-12T07:08:36.812Z,12.20
2022-10-12T07:11:06.227Z,12.20
2022-10-12T07:13:34.791Z,12.10
2022-10-12T07:16:03.060Z,12.10
2022-10-12T07:18:31.373Z,12.00
2022-10-12T07:20:59.727Z,12.00
2022-10-12T07:23:27.659Z,12.00
2022-10-12T07:25:57.003Z,12.10
2022-10-12T07:28:25.479Z,12.20
2022-10-12T07:30:53.815Z,12.20
2022-10-12T07:33:21.693Z,12.20
2022-10-12T07:38:45.448Z,12.20
2022-10-12T07:41:15.249Z,12.20
2022-10-12T07:43:43.379Z,12.20
2022-10-12T07:46:11.838Z,12.10
2022-10-12T07:48:44.563Z,12.10
2022-10-12T07:51:16.946Z,12.10
2022-10-12T07:53:44.694Z,12.20
2022-10-12T07:56:15.769Z,12.20
2022-10-12T07:58:43.707Z,12.20
2022-10-12T08:01:11.639Z,12.20
2022-10-12T08:03:39.411Z,12.10
2022-10-12T08:06:12.031Z,12.20
2022-10-12T08:08:40.288Z,12.30
2022-10-12T08:11:08.513Z,12.30
2022-10-12T08:13:38.344Z,12.30
2022-10-12T08:16:09.361Z,12.40
2022-10-12T08:18:37.261Z,12.40
2022-10-12T08:21:05.915Z,12.30
2022-10-12T08:23:34.805Z,12.30
2022-10-12T08:26:02.795Z,12.30
2022-10-12T08:28:30.811Z,12.40
2022-10-12T08:31:00.321Z,12.40
2022-10-12T08:33:30.524Z,12.50
2022-10-12T08:35:58.304Z,12.50
2022-10-12T08:38:28.240Z,12.60
2022-10-12T08:41:02.293Z,12.70
2022-10-12T08:43:39.320Z,12.70
2022-10-12T08:46:09.045Z,12.70
2022-10-12T08:48:44.706Z,12.70
2022-10-12T08:51:17.285Z,12.70
2022-10-12T08:53:50.878Z,12.70
2022-10-12T08:56:19.111Z,12.70
2022-10-12T08:58:48.089Z,12.80
2022-10-12T09:01:28.797Z,12.80
2022-10-12T09:04:11.472Z,12.80
2022-10-12T09:06:45.574Z,12.80
2022-10-12T09:09:41.615Z,12.80
2022-10-12T09:12:24.277Z,12.80
2022-10-12T09:14:54.746Z,12.80
2022-10-12T09:17:28.018Z,12.90
2022-10-12T09:20:16.391Z,12.90
2022-10-12T09:22:49.018Z,12.90
2022-10-12T09:25:18.391Z,12.90
2022-10-12T09:27:47.586Z,12.90
2022-10-12T09:30:17.541Z,12.90
2022-10-12T09:33:04.832Z,13.00
2022-10-12T09:35:33.758Z,13.00
2022-10-12T09:38:02.140Z,12.90
2022-10-12T09:40:32.602Z,13.00
2022-10-12T09:43:02.151Z,13.00
2022-10-12T09:45:32.215Z,13.00
2022-10-12T09:48:16.365Z,13.10
2022-10-12T09:50:48.807Z,13.10
2022-10-12T09:53:27.186Z,13.10
2022-10-12T09:55:58.890Z,13.20
2022-10-12T09:58:28.921Z,13.20
2022-10-12T10:01:27.398Z,13.10
2022-10-12T10:04:15.887Z,13.10
2022-10-12T10:06:46.111Z,13.20
2022-10-12T10:09:29.337Z,13.10
2022-10-12T10:12:11.734Z,13.20
2022-10-12T10:14:39.797Z,13.20
2022-10-12T10:17:07.617Z,13.30
2022-10-12T10:19:37.789Z,13.40
2022-10-12T10:22:07.305Z,13.50
2022-10-12T10:24:35.392Z,13.50
2022-10-12T10:27:05.252Z,13.50
2022-10-12T10:29:37.722Z,13.50
2022-10-12T10:32:26.709Z,13.50
2022-10-12T10:35:05.700Z,13.60
2022-10-12T10:37:34.255Z,13.60
2022-10-12T10:40:03.886Z,13.60
2022-10-12T10:42:33.600Z,13.60
2022-10-12T10:45:03.456Z,13.70
2022-10-12T10:47:33.405Z,13.70
2022-10-12T10:50:05.171Z,13.70
2022-10-12T10:52:36.264Z,13.60
2022-10-12T10:55:18.276Z,13.70
2022-10-12T10:57:50.894Z,13.70
2022-10-12T11:03:17.163Z,13.80
2022-10-12T11:05:52.690Z,13.80
2022-10-12T11:08:24.925Z,13.80
2022-10-12T11:10:58.000Z,13.90
2022-10-12T11:13:30.447Z,14.00
2022-10-12T11:16:03.913Z,14.00
2022-10-12T11:18:37.505Z,14.00
2022-10-12T11:21:13.564Z,14.00
2022-10-12T11:23:48.721Z,14.00
2022-10-12T11:26:26.372Z,14.00
2022-10-12T11:28:56.191Z,14.00
2022-10-12T11:31:27.738Z,14.00
2022-10-12T11:33:59.509Z,14.00
2022-10-12T11:36:32.686Z,14.10
2022-10-12T11:39:07.335Z,14.00
2022-10-12T11:42:03.063Z,14.00
2022-10-12T11:44:40.883Z,14.10
2022-10-12T11:47:15.661Z,14.10
2022-10-12T11:49:51.863Z,14.10
2022-10-12T11:52:25.118Z,14.20
2022-10-12T11:55:01.636Z,14.20
2022-10-12T11:57:34.829Z,14.20
2022-10-12T12:00:06.429Z,14.20
2022-10-12T12:02:41.483Z,14.20
2022-10-12T12:05:16.489Z,14.20
2022-10-12T12:07:51.037Z,14.20
2022-10-12T12:10:54.376Z,14.20
2022-10-12T12:13:26.896Z,14.20
2022-10-12T12:16:31.816Z,14.20
2022-10-12T12:19:19.076Z,14.20
2022-10-12T12:22:28.509Z,14.20
2022-10-12T12:25:19.443Z,14.10
2022-10-12T12:27:51.560Z,14.20
2022-10-12T12:30:33.130Z,14.20
2022-10-12T12:33:03.982Z,14.20
2022-10-12T12:35:36.901Z,14.20
2022-10-12T12:38:26.435Z,14.20
2022-10-12T12:41:04.558Z,14.20
2022-10-12T12:44:03.897Z,14.20
2022-10-12T12:50:00.783Z,14.30
2022-10-12T12:52:31.086Z,14.30
2022-10-12T12:55:35.367Z,14.30
2022-10-12T12:58:27.552Z,14.30
2022-10-12T13:01:10.692Z,14.20
2022-10-12T13:03:55.796Z,14.20
2022-10-12T13:06:54.932Z,14.20
2022-10-12T13:09:45.535Z,14.30
2022-10-12T13:12:55.590Z,14.30
2022-10-12T13:15:37.558Z,14.30
2022-10-12T13:18:46.866Z,14.30
2022-10-12T13:21:19.158Z,14.20
2022-10-12T13:23:49.957Z,14.30
2022-10-12T13:26:23.039Z,14.20
2022-10-12T13:28:53.046Z,14.20
2022-10-12T13:31:27.260Z,14.20
2022-10-12T13:34:02.369Z,14.20
2022-10-12T13:36:33.321Z,14.30
2022-10-12T13:39:09.123Z,14.30
2022-10-12T13:41:37.201Z,14.30
2022-10-12T13:44:06.607Z,14.40
2022-10-12T13:46:43.330Z,14.40
2022-10-12T13:49:15.806Z,14.40
2022-10-12T13:51:44.608Z,14.50
2022-10-12T13:54:21.291Z,14.40
2022-10-12T13:56:52.224Z,14.40
2022-10-12T13:59:23.746Z,14.40
2022-10-12T14:01:55.768Z,14.40
2022-10-12T14:04:24.060Z,14.30
2022-10-12T14:07:00.969Z,14.40
2022-10-12T14:09:34.750Z,14.40
2022-10-12T14:12:02.607Z,14.40
2022-10-12T14:14:35.432Z,14.40
2022-10-12T14:17:05.078Z,14.40
2022-10-12T14:19:37.089Z,14.50
2022-10-12T14:22:05.147Z,14.50
2022-10-12T14:24:35.736Z,14.40
2022-10-12T14:27:05.418Z,14.30
2022-10-12T14:29:36.633Z,14.30
2022-10-12T14:32:08.397Z,14.30
2022-10-12T14:34:45.132Z,14.30
2022-10-12T14:37:27.061Z,14.20
2022-10-12T14:40:00.271Z,14.30
2022-10-12T14:42:31.026Z,14.20
2022-10-12T14:44:59.069Z,14.20
2022-10-12T14:47:30.960Z,14.20
2022-10-12T14:50:00.213Z,14.20
2022-10-12T14:52:33.949Z,14.30
2022-10-12T14:55:01.756Z,14.30
2022-10-12T14:57:31.691Z,14.20
2022-10-12T15:00:00.341Z,14.10
2022-10-12T15:02:31.864Z,14.20
2022-10-12T15:05:00.350Z,14.20
2022-10-12T15:07:31.686Z,14.20
2022-10-12T15:10:00.429Z,14.20
2022-10-12T15:12:29.910Z,14.20
2022-10-12T15:15:00.153Z,14.10
2022-10-12T15:17:29.445Z,14.10
2022-10-12T15:19:57.305Z,14.10
2022-10-12T15:22:27.313Z,14.10
2022-10-12T15:24:56.483Z,14.00
2022-10-12T15:27:24.288Z,14.00
2022-10-12T15:29:52.024Z,14.00
2022-10-12T15:32:21.512Z,13.90
2022-10-12T15:34:50.727Z,13.90
2022-10-12T15:37:18.643Z,13.90
2022-10-12T15:39:46.435Z,13.90
2022-10-12T15:42:16.178Z,13.80
2022-10-12T15:44:43.925Z,13.90
2022-10-12T15:47:12.137Z,13.80
2022-10-12T15:49:40.102Z,13.80
2022-10-12T15:52:11.500Z,13.70
2022-10-12T15:54:39.299Z,13.60
2022-10-12T15:57:08.011Z,13.70
2022-10-12T15:59:36.063Z,13.60
2022-10-12T16:02:04.922Z,13.70
2022-10-12T16:04:32.733Z,13.80
2022-10-12T16:07:01.269Z,13.80
2022-10-12T16:09:30.436Z,13.80
2022-10-12T16:11:58.174Z,13.90
2022-10-12T16:14:25.979Z,14.00
2022-10-12T16:16:53.769Z,14.00
2022-10-12T16:19:21.578Z,13.90
2022-10-12T16:21:49.449Z,13.70
2022-10-12T16:24:17.824Z,13.60
2022-10-12T16:26:47.266Z,13.70
2022-10-12T16:29:15.076Z,13.60
2022-10-12T16:34:16.149Z,13.90
2022-10-12T16:36:43.953Z,13.80
2022-10-12T16:39:11.770Z,13.90
2022-10-12T16:41:39.529Z,13.90
2022-10-12T16:44:08.741Z,13.90
2022-10-12T16:46:37.605Z,13.70
2022-10-12T16:49:05.470Z,13.50
2022-10-12T16:51:33.239Z,13.60
2022-10-12T16:54:01.110Z,13.50
2022-10-12T16:56:28.946Z,13.50
2022-10-12T16:58:56.736Z,13.50
2022-10-12T17:01:25.947Z,13.40
2022-10-12T17:03:55.159Z,13.60
2022-10-12T17:06:22.981Z,13.80
2022-10-12T17:08:50.878Z,13.80
2022-10-12T17:11:18.701Z,13.80
2022-10-12T17:13:49.191Z,13.60
2022-10-12T17:16:35.841Z,13.40
2022-10-12T17:19:05.118Z,13.50
2022-10-12T17:21:33.179Z,13.40
2022-10-12T17:24:02.175Z,13.40
2022-10-12T17:26:29.950Z,13.50
2022-10-12T17:28:57.826Z,13.70
2022-10-12T17:31:25.951Z,13.70
2022-10-12T17:33:54.141Z,13.70
2022-10-12T17:36:27.837Z,13.60
2022-10-12T17:38:56.817Z,13.50
2022-10-12T17:41:25.077Z,13.30
2022-10-12T17:43:53.028Z,13.30
2022-10-12T17:46:22.689Z,13.40
2022-10-12T17:48:50.929Z,13.60
2022-10-12T17:51:18.830Z,13.70
2022-10-12T17:53:47.922Z,13.60
2022-10-12T17:56:16.507Z,13.70
2022-10-12T17:58:45.030Z,13.70
2022-10-12T18:01:15.066Z,13.80
2022-10-12T18:03:46.200Z,13.70
2022-10-12T18:06:16.630Z,13.70
2022-10-12T18:08:44.681Z,13.70
2022-10-12T18:11:14.692Z,13.70
2022-10-12T18:13:46.598Z,13.70
2022-10-12T18:16:15.450Z,13.70
2022-10-12T18:18:43.336Z,13.70
2022-10-12T18:21:14.152Z,13.70
2022-10-12T18:23:41.990Z,13.60
2022-10-12T18:26:12.692Z,13.60
2022-10-12T18:28:42.359Z,13.60
2022-10-12T18:31:15.955Z,13.60
2022-10-12T18:33:43.695Z,13.60
2022-10-12T18:36:12.529Z,13.40
2022-10-12T18:38:40.598Z,13.50
2022-10-12T18:41:10.545Z,13.60
2022-10-12T18:43:39.370Z,13.60
2022-10-12T18:46:08.950Z,13.60
2022-10-12T18:48:37.121Z,13.50
2022-10-12T18:51:06.707Z,13.50
2022-10-12T18:53:34.770Z,13.50
2022-10-12T18:56:04.235Z,13.50
2022-10-12T18:58:32.290Z,13.50
2022-10-12T19:01:00.368Z,13.50
2022-10-12T19:03:29.689Z,13.40
2022-10-12T19:06:05.187Z,13.40
2022-10-12T19:08:32.953Z,13.40
2022-10-12T19:11:00.736Z,13.30
2022-10-12T19:13:28.514Z,13.40
2022-10-12T19:15:56.493Z,13.40
2022-10-12T19:18:24.255Z,13.30
2022-10-12T19:20:53.365Z,13.20
2022-10-12T19:23:21.210Z,13.20
2022-10-12T19:25:49.012Z,13.20
2022-10-12T19:28:16.841Z,13.10
2022-10-12T19:30:44.552Z,13.10
2022-10-12T19:33:12.293Z,13.10
2022-10-12T19:35:40.068Z,13.10
2022-10-12T19:38:09.129Z,13.10
2022-10-12T19:40:37.822Z,13.00
2022-10-12T19:43:06.784Z,13.00
2022-10-12T19:45:40.164Z,13.00
2022-10-12T19:48:08.465Z,12.90
2022-10-12T19:50:36.651Z,12.90
2022-10-12T19:53:04.604Z,12.90
2022-10-12T19:55:34.443Z,12.90
2022-10-12T19:58:02.440Z,12.90
2022-10-12T20:00:30.282Z,12.80
2022-10-12T20:02:58.287Z,12.80
2022-10-12T20:05:26.069Z,12.80
2022-10-12T20:07:53.809Z,12.70
2022-10-12T20:10:21.621Z,12.80
2022-10-12T20:12:50.838Z,12.70
2022-10-12T20:15:18.738Z,12.70
2022-10-12T20:17:46.500Z,12.70
2022-10-12T20:20:14.372Z,12.70
2022-10-12T20:22:42.191Z,12.60
2022-10-12T20:25:10.115Z,12.60
2022-10-12T20:27:38.294Z,12.60
2022-10-12T20:30:08.599Z,12.60
2022-10-12T20:32:36.480Z,12.50
2022-10-12T20:35:05.329Z,12.50
2022-10-12T20:37:33.345Z,12.50
2022-10-12T20:40:01.214Z,12.50
2022-10-12T20:42:30.124Z,12.40
2022-10-12T20:44:57.896Z,12.40
2022-10-12T20:47:28.494Z,12.30
2022-10-12T20:49:56.401Z,12.30
2022-10-12T20:52:24.228Z,12.30
2022-10-12T20:54:52.678Z,12.20
2022-10-12T20:57:20.497Z,12.20
2022-10-12T20:59:48.967Z,12.20
2022-10-12T21:02:17.610Z,12.20
2022-10-12T21:04:49.481Z,12.10
2022-10-12T21:07:18.359Z,12.20
2022-10-12T21:09:46.430Z,12.20
2022-10-12T21:12:14.224Z,12.10
2022-10-12T21:14:41.984Z,12.10
2022-10-12T21:17:09.777Z,12.00
2022-10-12T21:19:37.565Z,12.00
2022-10-12T21:22:07.064Z,12.00
2022-10-12T21:24:34.822Z,11.90
2022-10-12T21:27:02.992Z,12.00
2022-10-12T21:29:30.749Z,11.90
2022-10-12T21:31:58.504Z,11.90
2022-10-12T21:34:26.429Z,11.90
2022-10-12T21:36:54.169Z,11.90
2022-10-12T21:39:23.509Z,11.80
2022-10-12T21:41:51.288Z,11.80
2022-10-12T21:44:19.234Z,11.80
2022-10-12T21:46:46.972Z,11.70
2022-10-12T21:49:14.849Z,11.70
2022-10-12T21:51:42.846Z,11.70
2022-10-12T21:54:10.629Z,11.70
2022-10-12T21:56:39.708Z,11.70
2022-10-12T21:59:07.922Z,11.60
2022-10-12T22:01:37.425Z,11.70
2022-10-12T22:04:07.781Z,11.60
2022-10-12T22:06:36.342Z,11.60
2022-10-12T22:09:06.370Z,11.60
2022-10-12T22:11:35.997Z,11.50
2022-10-12T22:14:06.697Z,11.50
2022-10-12T22:16:34.726Z,11.50
2022-10-12T22:19:04.801Z,11.50
2022-10-12T22:21:32.781Z,11.40
2022-10-12T22:24:01.937Z,11.40
2022-10-12T22:26:29.893Z,11.40
2022-10-12T22:28:57.725Z,11.40
2022-10-12T22:31:27.383Z,11.40
2022-10-12T22:33:58.671Z,11.30
2022-10-12T22:36:26.412Z,11.30
2022-10-12T22:38:54.160Z,11.30
2022-10-12T22:41:23.200Z,11.20
2022-10-12T22:43:52.852Z,11.20
2022-10-12T22:46:22.248Z,11.20
2022-10-12T22:48:51.473Z,11.20
2022-10-12T22:51:22.689Z,11.10
2022-10-12T22:53:50.510Z,11.10
2022-10-12T22:56:19.293Z,11.20
2022-10-12T23:01:22.776Z,11.10
2022-10-12T23:03:52.265Z,11.00
2022-10-12T23:06:20.945Z,11.00
2022-10-12T23:08:48.890Z,11.00
2022-10-12T23:11:19.297Z,11.00
2022-10-12T23:13:48.033Z,11.00
2022-10-12T23:16:19.066Z,11.00
2022-10-12T23:18:46.993Z,11.00
2022-10-12T23:21:18.145Z,10.90
2022-10-12T23:23:46.645Z,10.90
2022-10-12T23:26:16.076Z,10.90
2022-10-12T23:28:44.163Z,10.90
2022-10-12T23:31:14.127Z,10.80
2022-10-12T23:33:42.344Z,10.80
2022-10-12T23:36:12.527Z,10.80
2022-10-12T23:38:42.614Z,10.80
2022-10-12T23:41:11.602Z,10.80
2022-10-12T23:43:39.468Z,10.80
2022-10-12T23:46:07.654Z,10.70
2022-10-12T23:48:35.880Z,10.70
2022-10-12T23:51:03.712Z,10.70
2022-10-12T23:53:31.521Z,10.70
2022-10-12T23:56:00.751Z,10.60
2022-10-12T23:58:28.494Z,10.60
