createdAt,value
2022-09-06T00:00:44.945Z,0.00
2022-09-06T00:01:44.935Z,0.00
2022-09-06T00:02:45.045Z,0.00
2022-09-06T00:03:45.024Z,0.00
2022-09-06T00:04:44.907Z,0.00
2022-09-06T00:05:44.895Z,0.00
2022-09-06T00:06:44.890Z,0.00
2022-09-06T00:07:45.811Z,0.00
2022-09-06T00:08:44.866Z,0.00
2022-09-06T00:09:44.862Z,0.00
2022-09-06T00:10:44.873Z,0.00
2022-09-06T00:11:44.823Z,0.00
2022-09-06T00:12:44.816Z,0.00
2022-09-06T00:13:44.833Z,0.00
2022-09-06T00:14:44.800Z,0.00
2022-09-06T00:15:44.921Z,0.00
2022-09-06T00:16:45.328Z,0.00
2022-09-06T00:17:44.765Z,0.00
2022-09-06T00:18:44.851Z,0.00
2022-09-06T00:19:44.754Z,0.00
2022-09-06T00:20:44.749Z,0.00
2022-09-06T00:21:44.719Z,0.00
2022-09-06T00:22:44.704Z,0.00
2022-09-06T00:23:44.718Z,0.00
2022-09-06T00:24:44.680Z,0.00
2022-09-06T00:25:45.312Z,0.00
2022-09-06T00:26:44.659Z,0.00
2022-09-06T00:27:44.658Z,0.00
2022-09-06T00:28:44.639Z,0.00
2022-09-06T00:29:44.644Z,0.00
2022-09-06T00:30:44.687Z,0.00
2022-09-06T00:31:44.598Z,0.00
2022-09-06T00:32:44.614Z,0.00
2022-09-06T00:33:44.584Z,0.00
2022-09-06T00:34:44.582Z,0.00
2022-09-06T00:35:44.562Z,0.00
2022-09-06T00:36:44.555Z,0.00
2022-09-06T00:37:44.538Z,0.00
2022-09-06T00:38:44.556Z,0.00
2022-09-06T00:39:45.342Z,0.00
2022-09-06T00:40:47.323Z,0.00
2022-09-06T00:41:44.494Z,0.00
2022-09-06T00:42:44.852Z,0.00
2022-09-06T00:43:47.840Z,0.00
2022-09-06T00:44:44.471Z,0.00
2022-09-06T00:45:44.447Z,0.00
2022-09-06T00:46:44.509Z,0.00
2022-09-06T00:47:44.430Z,0.00
2022-09-06T00:48:45.373Z,0.00
2022-09-06T00:49:45.328Z,0.00
2022-09-06T00:50:44.400Z,0.00
2022-09-06T00:51:44.409Z,0.00
2022-09-06T00:52:47.317Z,0.00
2022-09-06T00:53:44.373Z,0.00
2022-09-06T00:54:44.857Z,0.00
2022-09-06T00:55:44.345Z,0.00
2022-09-06T00:56:44.328Z,0.00
2022-09-06T00:57:44.324Z,0.00
2022-09-06T00:58:44.301Z,0.00
2022-09-06T00:59:44.297Z,0.00
2022-09-06T01:00:44.303Z,0.00
2022-09-06T01:01:45.025Z,0.00
2022-09-06T01:02:44.917Z,0.00
2022-09-06T01:03:44.252Z,0.00
2022-09-06T01:04:44.270Z,0.00
2022-09-06T01:05:45.301Z,0.00
2022-09-06T01:06:44.221Z,0.00
2022-09-06T01:07:44.818Z,0.00
2022-09-06T01:08:44.205Z,0.00
2022-09-06T01:09:44.182Z,0.00
2022-09-06T01:10:44.196Z,0.00
2022-09-06T01:11:44.353Z,0.00
2022-09-06T01:12:44.363Z,0.00
2022-09-06T01:13:44.137Z,0.00
2022-09-06T01:14:44.139Z,0.00
2022-09-06T01:15:50.878Z,0.00
2022-09-06T01:16:45.187Z,0.00
2022-09-06T01:17:44.094Z,0.00
2022-09-06T01:18:44.080Z,0.00
2022-09-06T01:19:44.819Z,0.00
2022-09-06T01:20:44.075Z,0.00
2022-09-06T01:21:44.073Z,0.00
2022-09-06T01:22:44.070Z,0.00
2022-09-06T01:23:44.035Z,0.00
2022-09-06T01:24:44.022Z,0.00
2022-09-06T01:25:44.012Z,0.00
2022-09-06T01:26:44.834Z,0.00
2022-09-06T01:27:43.987Z,0.00
2022-09-06T01:28:44.007Z,0.00
2022-09-06T01:29:43.965Z,0.00
2022-09-06T01:30:44.019Z,0.00
2022-09-06T01:31:46.837Z,0.00
2022-09-06T01:32:43.934Z,0.00
2022-09-06T01:33:43.941Z,0.00
2022-09-06T01:34:43.932Z,0.00
2022-09-06T01:35:43.901Z,0.00
2022-09-06T01:37:06.306Z,0.00
2022-09-06T01:37:44.876Z,0.00
2022-09-06T01:38:43.861Z,0.00
2022-09-06T01:39:44.913Z,0.00
2022-09-06T01:40:44.116Z,0.00
2022-09-06T01:41:43.839Z,0.00
2022-09-06T01:42:43.818Z,0.00
2022-09-06T01:43:43.821Z,0.00
2022-09-06T01:44:44.328Z,0.00
2022-09-06T01:45:43.835Z,0.00
2022-09-06T01:46:43.796Z,0.00
2022-09-06T01:47:43.776Z,0.00
2022-09-06T01:48:43.864Z,0.00
2022-09-06T01:49:43.751Z,0.00
2022-09-06T01:50:43.725Z,0.00
2022-09-06T01:51:43.729Z,0.00
2022-09-06T01:52:43.717Z,0.00
2022-09-06T01:53:44.726Z,0.00
2022-09-06T01:54:43.712Z,0.00
2022-09-06T01:55:43.718Z,0.00
2022-09-06T01:56:43.671Z,0.00
2022-09-06T01:57:46.336Z,0.00
2022-09-06T01:58:43.648Z,0.00
2022-09-06T01:59:44.655Z,0.00
2022-09-06T02:00:46.335Z,0.00
2022-09-06T02:01:43.721Z,0.00
2022-09-06T02:02:43.690Z,0.00
2022-09-06T02:03:43.626Z,0.00
2022-09-06T02:04:43.582Z,0.00
2022-09-06T02:05:43.582Z,0.00
2022-09-06T02:06:43.561Z,0.00
2022-09-06T02:07:43.575Z,0.00
2022-09-06T02:08:43.535Z,0.00
2022-09-06T02:09:45.358Z,0.00
2022-09-06T02:10:43.522Z,0.00
2022-09-06T02:11:44.339Z,0.00
2022-09-06T02:12:44.337Z,0.00
2022-09-06T02:13:43.486Z,0.00
2022-09-06T02:14:43.467Z,0.00
2022-09-06T02:15:43.464Z,0.00
2022-09-06T02:16:43.500Z,0.00
2022-09-06T02:17:46.871Z,0.00
2022-09-06T02:18:43.866Z,0.00
2022-09-06T02:19:43.423Z,0.00
2022-09-06T02:20:43.407Z,0.00
2022-09-06T02:21:43.390Z,0.00
2022-09-06T02:22:43.384Z,0.00
2022-09-06T02:23:43.398Z,0.00
2022-09-06T02:24:43.388Z,0.00
2022-09-06T02:25:43.356Z,0.00
2022-09-06T02:26:43.373Z,0.00
2022-09-06T02:27:43.325Z,0.00
2022-09-06T02:28:43.336Z,0.00
2022-09-06T02:29:43.399Z,0.00
2022-09-06T02:30:43.890Z,0.00
2022-09-06T02:31:43.841Z,0.00
2022-09-06T02:32:43.256Z,0.00
2022-09-06T02:33:43.273Z,0.00
2022-09-06T02:34:43.269Z,0.00
2022-09-06T02:35:43.270Z,0.00
2022-09-06T02:36:43.864Z,0.00
2022-09-06T02:37:43.836Z,0.00
2022-09-06T02:38:43.193Z,0.00
2022-09-06T02:39:43.247Z,0.00
2022-09-06T02:40:43.182Z,0.00
2022-09-06T02:41:43.199Z,0.00
2022-09-06T02:42:43.204Z,0.00
2022-09-06T02:43:43.162Z,0.00
2022-09-06T02:44:43.144Z,0.00
2022-09-06T02:45:43.157Z,0.00
2022-09-06T02:46:43.120Z,0.00
2022-09-06T02:47:43.134Z,0.00
2022-09-06T02:48:43.100Z,0.00
2022-09-06T02:49:45.849Z,0.00
2022-09-06T02:50:43.077Z,0.00
2022-09-06T02:51:43.103Z,0.00
2022-09-06T02:52:43.851Z,0.00
2022-09-06T02:53:43.047Z,0.00
2022-09-06T02:54:43.036Z,0.00
2022-09-06T02:55:43.021Z,0.00
2022-09-06T02:56:43.014Z,0.00
2022-09-06T02:57:43.012Z,0.00
2022-09-06T02:58:42.986Z,0.00
2022-09-06T02:59:45.838Z,0.00
2022-09-06T03:00:43.001Z,0.00
2022-09-06T03:01:43.049Z,0.00
2022-09-06T03:02:43.029Z,0.00
2022-09-06T03:03:43.842Z,0.00
2022-09-06T03:04:44.904Z,0.00
2022-09-06T03:05:49.838Z,0.00
2022-09-06T03:06:43.849Z,0.00
2022-09-06T03:07:43.843Z,0.00
2022-09-06T03:08:42.887Z,0.00
2022-09-06T03:09:42.884Z,0.00
2022-09-06T03:10:42.865Z,0.00
2022-09-06T03:11:45.351Z,0.00
2022-09-06T03:12:42.878Z,0.00
2022-09-06T03:13:43.352Z,0.00
2022-09-06T03:14:42.828Z,0.00
2022-09-06T03:15:42.807Z,0.00
2022-09-06T03:16:42.933Z,0.00
2022-09-06T03:17:42.779Z,0.00
2022-09-06T03:18:42.766Z,0.00
2022-09-06T03:19:42.764Z,0.00
2022-09-06T03:20:45.353Z,0.00
2022-09-06T03:21:42.767Z,0.00
2022-09-06T03:22:42.721Z,0.00
2022-09-06T03:23:42.715Z,0.00
2022-09-06T03:24:42.707Z,0.00
2022-09-06T03:25:42.710Z,0.00
2022-09-06T03:26:42.709Z,0.00
2022-09-06T03:27:42.680Z,0.00
2022-09-06T03:28:42.665Z,0.00
2022-09-06T03:29:42.653Z,0.00
2022-09-06T03:30:42.722Z,0.00
2022-09-06T03:31:42.633Z,0.00
2022-09-06T03:32:42.873Z,0.00
2022-09-06T03:33:49.346Z,0.00
2022-09-06T03:34:42.617Z,0.00
2022-09-06T03:35:42.888Z,0.00
2022-09-06T03:36:42.577Z,0.00
2022-09-06T03:37:42.558Z,0.00
2022-09-06T03:38:42.880Z,0.00
2022-09-06T03:39:42.620Z,0.00
2022-09-06T03:40:42.529Z,0.00
2022-09-06T03:41:42.521Z,0.00
2022-09-06T03:42:42.515Z,0.00
2022-09-06T03:43:42.517Z,0.00
2022-09-06T03:44:42.495Z,0.00
2022-09-06T03:45:42.926Z,0.00
2022-09-06T03:46:42.465Z,0.00
2022-09-06T03:47:42.448Z,0.00
2022-09-06T03:48:42.446Z,0.00
2022-09-06T03:49:43.359Z,0.00
2022-09-06T03:50:43.351Z,0.00
2022-09-06T03:51:42.885Z,0.00
2022-09-06T03:52:42.393Z,0.00
2022-09-06T03:53:42.392Z,0.00
2022-09-06T03:54:42.392Z,0.00
2022-09-06T03:55:42.373Z,0.00
2022-09-06T03:56:42.354Z,0.00
2022-09-06T03:57:42.346Z,0.00
2022-09-06T03:58:42.357Z,0.00
2022-09-06T03:59:42.327Z,0.00
2022-09-06T04:00:45.015Z,0.00
2022-09-06T04:01:42.336Z,0.00
2022-09-06T04:02:42.390Z,0.00
2022-09-06T04:03:42.273Z,0.00
2022-09-06T04:04:42.273Z,0.00
2022-09-06T04:05:42.256Z,0.00
2022-09-06T04:06:42.275Z,0.00
2022-09-06T04:07:42.250Z,0.00
2022-09-06T04:08:42.240Z,0.00
2022-09-06T04:09:42.212Z,0.00
2022-09-06T04:10:42.199Z,0.00
2022-09-06T04:11:45.029Z,0.00
2022-09-06T04:12:42.181Z,0.00
2022-09-06T04:13:42.172Z,0.00
2022-09-06T04:14:42.156Z,0.00
2022-09-06T04:15:42.145Z,0.00
2022-09-06T04:16:42.169Z,0.00
2022-09-06T04:17:42.389Z,0.00
2022-09-06T04:18:42.126Z,0.00
2022-09-06T04:19:42.110Z,0.00
2022-09-06T04:20:42.386Z,0.00
2022-09-06T04:21:42.077Z,0.00
2022-09-06T04:22:42.119Z,0.00
2022-09-06T04:23:42.051Z,0.00
2022-09-06T04:24:42.049Z,0.00
2022-09-06T04:25:42.039Z,0.00
2022-09-06T04:26:42.026Z,0.00
2022-09-06T04:27:42.021Z,0.00
2022-09-06T04:28:42.023Z,0.00
2022-09-06T04:29:42.018Z,0.00
2022-09-06T04:30:42.867Z,0.00
2022-09-06T04:31:42.020Z,0.00
2022-09-06T04:32:41.962Z,0.00
2022-09-06T04:33:41.946Z,4.00
2022-09-06T04:34:41.949Z,4.00
2022-09-06T04:35:42.866Z,0.00
2022-09-06T04:36:47.630Z,4.00
2022-09-06T04:37:45.864Z,4.00
2022-09-06T04:38:41.930Z,4.00
2022-09-06T04:39:41.940Z,8.00
2022-09-06T04:40:41.883Z,8.00
2022-09-06T04:41:41.872Z,8.00
2022-09-06T04:42:41.844Z,12.00
2022-09-06T04:43:41.830Z,12.00
2022-09-06T04:44:41.827Z,12.00
2022-09-06T04:45:41.929Z,12.00
2022-09-06T04:46:44.365Z,16.00
2022-09-06T04:47:41.785Z,16.00
2022-09-06T04:48:41.802Z,20.00
2022-09-06T04:49:41.764Z,16.00
2022-09-06T04:50:41.762Z,20.00
2022-09-06T04:51:41.740Z,24.00
2022-09-06T04:52:41.721Z,24.00
2022-09-06T04:53:41.739Z,28.00
2022-09-06T04:54:41.718Z,32.00
2022-09-06T04:55:41.720Z,32.00
2022-09-06T04:56:41.687Z,32.00
2022-09-06T04:57:45.165Z,32.00
2022-09-06T04:58:41.658Z,36.00
2022-09-06T04:59:41.642Z,36.00
2022-09-06T05:00:41.713Z,40.00
2022-09-06T05:01:41.659Z,40.00
2022-09-06T05:02:41.715Z,40.00
2022-09-06T05:03:41.597Z,40.00
2022-09-06T05:04:41.587Z,44.00
2022-09-06T05:05:41.588Z,44.00
2022-09-06T05:06:41.597Z,44.00
2022-09-06T05:07:41.588Z,44.00
2022-09-06T05:08:41.548Z,52.00
2022-09-06T05:09:41.542Z,52.00
2022-09-06T05:10:41.528Z,60.00
2022-09-06T05:11:41.532Z,64.00
2022-09-06T05:12:44.305Z,72.00
2022-09-06T05:13:41.903Z,76.00
2022-09-06T05:14:42.365Z,80.00
2022-09-06T05:15:41.460Z,88.00
2022-09-06T05:16:41.505Z,100.00
2022-09-06T05:17:41.456Z,112.00
2022-09-06T05:18:41.443Z,116.00
2022-09-06T05:19:42.377Z,112.00
2022-09-06T05:20:41.411Z,104.00
2022-09-06T05:21:42.365Z,96.00
2022-09-06T05:22:41.401Z,88.00
2022-09-06T05:23:41.403Z,84.00
2022-09-06T05:24:41.361Z,84.00
2022-09-06T05:25:41.358Z,84.00
2022-09-06T05:26:41.336Z,92.00
2022-09-06T05:27:41.330Z,100.00
2022-09-06T05:28:41.332Z,112.00
2022-09-06T05:29:41.333Z,120.00
2022-09-06T05:30:41.295Z,132.00
2022-09-06T05:31:41.392Z,148.00
2022-09-06T05:32:41.269Z,156.00
2022-09-06T05:33:41.260Z,172.00
2022-09-06T05:34:41.280Z,188.00
2022-09-06T05:35:41.244Z,204.00
2022-09-06T05:36:41.226Z,228.00
2022-09-06T05:37:41.208Z,256.00
2022-09-06T05:38:41.197Z,280.00
2022-09-06T05:39:41.227Z,304.00
2022-09-06T05:40:41.192Z,324.00
2022-09-06T05:41:41.168Z,348.00
2022-09-06T05:42:41.160Z,364.00
2022-09-06T05:43:41.151Z,360.00
2022-09-06T05:44:41.143Z,356.00
2022-09-06T05:45:41.191Z,368.00
2022-09-06T05:46:41.106Z,376.00
2022-09-06T05:47:41.884Z,400.00
2022-09-06T05:48:41.084Z,416.00
2022-09-06T05:49:41.094Z,424.00
2022-09-06T05:50:41.050Z,436.00
2022-09-06T05:51:41.081Z,460.00
2022-09-06T05:52:41.054Z,472.00
2022-09-06T05:53:41.883Z,444.00
2022-09-06T05:54:41.024Z,420.00
2022-09-06T05:55:42.980Z,404.00
2022-09-06T05:56:41.044Z,412.00
2022-09-06T05:57:41.884Z,440.00
2022-09-06T05:58:40.987Z,456.00
2022-09-06T05:59:40.971Z,460.00
2022-09-06T06:00:41.877Z,472.00
2022-09-06T06:01:40.970Z,508.00
2022-09-06T06:02:41.986Z,576.00
2022-09-06T06:03:40.924Z,656.00
2022-09-06T06:04:40.905Z,720.00
2022-09-06T06:05:40.901Z,756.00
2022-09-06T06:06:40.884Z,740.00
2022-09-06T06:07:40.921Z,688.00
2022-09-06T06:08:40.867Z,636.00
2022-09-06T06:09:40.914Z,592.00
2022-09-06T06:10:41.384Z,556.00
2022-09-06T06:11:43.387Z,528.00
2022-09-06T06:12:40.837Z,520.00
2022-09-06T06:13:40.811Z,496.00
2022-09-06T06:14:47.384Z,436.00
2022-09-06T06:15:41.405Z,404.00
2022-09-06T06:16:40.823Z,404.00
2022-09-06T06:17:40.777Z,404.00
2022-09-06T06:18:41.792Z,412.00
2022-09-06T06:19:40.734Z,432.00
2022-09-06T06:20:40.725Z,480.00
2022-09-06T06:21:40.708Z,564.00
2022-09-06T06:22:40.702Z,616.00
2022-09-06T06:23:40.723Z,680.00
2022-09-06T06:24:41.381Z,852.00
2022-09-06T06:25:40.669Z,1080.00
2022-09-06T06:26:41.386Z,1296.00
2022-09-06T06:27:40.648Z,1448.00
2022-09-06T06:28:40.917Z,1560.00
2022-09-06T06:29:41.392Z,1620.00
2022-09-06T06:30:40.607Z,1672.00
2022-09-06T06:31:41.412Z,1696.00
2022-09-06T06:32:40.588Z,1672.00
2022-09-06T06:33:40.607Z,1636.00
2022-09-06T06:34:41.381Z,1620.00
2022-09-06T06:35:40.555Z,1608.00
2022-09-06T06:36:41.381Z,1612.00
2022-09-06T06:37:40.559Z,1636.00
2022-09-06T06:38:43.910Z,1664.00
2022-09-06T06:39:41.610Z,1696.00
2022-09-06T06:40:40.494Z,1756.00
2022-09-06T06:41:40.482Z,1844.00
2022-09-06T06:42:41.379Z,1976.00
2022-09-06T06:43:41.389Z,2088.00
2022-09-06T06:44:41.389Z,2156.00
2022-09-06T06:45:40.501Z,2200.00
2022-09-06T06:46:40.421Z,2244.00
2022-09-06T06:48:01.421Z,2280.00
2022-09-06T06:48:40.398Z,2328.00
2022-09-06T06:49:45.410Z,2416.00
2022-09-06T06:50:40.408Z,2496.00
2022-09-06T06:51:40.412Z,2544.00
2022-09-06T06:52:40.356Z,2532.00
2022-09-06T06:53:40.348Z,2508.00
2022-09-06T06:54:40.888Z,2476.00
2022-09-06T06:55:40.334Z,2408.00
2022-09-06T06:56:40.311Z,2320.00
2022-09-06T06:57:40.891Z,2260.00
2022-09-06T06:58:40.302Z,2264.00
2022-09-06T06:59:40.895Z,2320.00
2022-09-06T07:00:40.297Z,2376.00
2022-09-06T07:01:43.045Z,2492.00
2022-09-06T07:02:40.895Z,2464.00
2022-09-06T07:03:40.224Z,2616.00
2022-09-06T07:04:40.245Z,2804.00
2022-09-06T07:06:16.684Z,2940.00
2022-09-06T07:07:41.892Z,3164.00
2022-09-06T07:08:42.900Z,2992.00
2022-09-06T07:10:41.152Z,2636.00
2022-09-06T07:11:40.160Z,2516.00
2022-09-06T07:12:40.896Z,2468.00
2022-09-06T07:13:40.131Z,2300.00
2022-09-06T07:14:40.153Z,2128.00
2022-09-06T07:15:40.887Z,1996.00
2022-09-06T07:16:40.137Z,1808.00
2022-09-06T07:17:40.083Z,1624.00
2022-09-06T07:18:42.899Z,1436.00
2022-09-06T07:21:41.029Z,1168.00
2022-09-06T07:22:40.047Z,1132.00
2022-09-06T07:24:46.894Z,1136.00
2022-09-06T07:25:39.998Z,1160.00
2022-09-06T07:27:49.106Z,1252.00
2022-09-06T07:28:43.897Z,1412.00
2022-09-06T07:29:41.008Z,1500.00
2022-09-06T07:30:39.965Z,1496.00
2022-09-06T07:32:40.965Z,1500.00
2022-09-06T07:33:40.892Z,1500.00
2022-09-06T07:34:39.889Z,1504.00
2022-09-06T07:35:39.871Z,1504.00
2022-09-06T07:36:40.896Z,1508.00
2022-09-06T07:37:39.843Z,1512.00
2022-09-06T07:38:39.853Z,1512.00
2022-09-06T07:39:39.879Z,1512.00
2022-09-06T07:40:40.398Z,1512.00
2022-09-06T07:41:40.399Z,1512.00
2022-09-06T07:42:39.936Z,1516.00
2022-09-06T07:43:40.399Z,1516.00
2022-09-06T07:44:39.776Z,1516.00
2022-09-06T07:45:40.807Z,1520.00
2022-09-06T07:46:39.844Z,1520.00
2022-09-06T07:48:40.733Z,1528.00
2022-09-06T07:49:40.233Z,1532.00
2022-09-06T07:51:39.726Z,1532.00
2022-09-06T07:53:13.031Z,1532.00
2022-09-06T07:53:40.673Z,1532.00
2022-09-06T07:54:40.424Z,1536.00
2022-09-06T07:55:39.639Z,1540.00
2022-09-06T07:56:39.665Z,1544.00
2022-09-06T07:57:39.963Z,1548.00
2022-09-06T07:58:41.424Z,1552.00
2022-09-06T07:59:42.877Z,1552.00
2022-09-06T08:00:42.502Z,1556.00
2022-09-06T08:01:39.658Z,1556.00
2022-09-06T08:02:40.909Z,1556.00
2022-09-06T08:03:39.573Z,1560.00
2022-09-06T08:04:39.579Z,1564.00
2022-09-06T08:07:41.440Z,1564.00
2022-09-06T08:09:40.524Z,1564.00
2022-09-06T08:10:39.501Z,1564.00
2022-09-06T08:11:39.495Z,1560.00
2022-09-06T08:12:39.467Z,1560.00
2022-09-06T08:13:39.510Z,1564.00
2022-09-06T08:14:39.444Z,1568.00
2022-09-06T08:15:41.633Z,1568.00
2022-09-06T08:16:42.512Z,1568.00
2022-09-06T08:17:40.394Z,1568.00
2022-09-06T08:18:39.396Z,1564.00
2022-09-06T08:19:39.425Z,1568.00
2022-09-06T08:20:39.909Z,1576.00
2022-09-06T08:21:39.389Z,1576.00
2022-09-06T08:22:39.362Z,1572.00
2022-09-06T08:23:41.913Z,1572.00
2022-09-06T08:24:39.905Z,1580.00
2022-09-06T08:25:39.347Z,1576.00
2022-09-06T08:26:39.351Z,1604.00
2022-09-06T08:27:39.305Z,1608.00
2022-09-06T08:28:39.306Z,1596.00
2022-09-06T08:29:39.911Z,1592.00
2022-09-06T08:30:39.298Z,1596.00
2022-09-06T08:31:39.331Z,1592.00
2022-09-06T08:32:39.254Z,1580.00
2022-09-06T08:33:39.247Z,1576.00
2022-09-06T08:34:39.233Z,1596.00
2022-09-06T08:35:39.220Z,1596.00
2022-09-06T08:36:39.449Z,1596.00
2022-09-06T08:37:39.198Z,1596.00
2022-09-06T08:38:39.189Z,1596.00
2022-09-06T08:39:39.514Z,1596.00
2022-09-06T08:40:39.173Z,1596.00
2022-09-06T08:41:39.172Z,1592.00
2022-09-06T08:42:39.143Z,1596.00
2022-09-06T08:43:39.132Z,1588.00
2022-09-06T08:45:40.105Z,1644.00
2022-09-06T08:46:39.147Z,1604.00
2022-09-06T08:47:39.086Z,1604.00
2022-09-06T08:48:39.090Z,1588.00
2022-09-06T08:49:39.109Z,1648.00
2022-09-06T08:50:39.915Z,1656.00
2022-09-06T08:51:39.036Z,1644.00
2022-09-06T08:52:45.255Z,1620.00
2022-09-06T08:53:40.917Z,1596.00
2022-09-06T08:54:39.003Z,1596.00
2022-09-06T08:55:39.921Z,1588.00
2022-09-06T08:56:38.989Z,1592.00
2022-09-06T08:57:40.416Z,1596.00
2022-09-06T08:58:39.944Z,1596.00
2022-09-06T08:59:38.951Z,1596.00
2022-09-06T09:00:39.999Z,1596.00
2022-09-06T09:01:38.989Z,1596.00
2022-09-06T09:02:38.916Z,1604.00
2022-09-06T09:03:38.957Z,1600.00
2022-09-06T09:04:38.895Z,1600.00
2022-09-06T09:05:38.900Z,1604.00
2022-09-06T09:06:39.411Z,1600.00
2022-09-06T09:07:38.867Z,1608.00
2022-09-06T09:08:38.916Z,1608.00
2022-09-06T09:09:38.851Z,1616.00
2022-09-06T09:10:41.413Z,1624.00
2022-09-06T09:11:40.886Z,1652.00
2022-09-06T09:12:38.807Z,1700.00
2022-09-06T09:13:38.807Z,1776.00
2022-09-06T09:14:38.799Z,1872.00
2022-09-06T09:15:40.535Z,1980.00
2022-09-06T09:16:38.875Z,2096.00
2022-09-06T09:17:39.414Z,2216.00
2022-09-06T09:18:45.422Z,2316.00
2022-09-06T09:19:42.480Z,2412.00
2022-09-06T09:20:38.943Z,2492.00
2022-09-06T09:21:38.752Z,2564.00
2022-09-06T09:22:38.723Z,2628.00
2022-09-06T09:23:38.693Z,2684.00
2022-09-06T09:24:38.677Z,2740.00
2022-09-06T09:25:38.674Z,2796.00
2022-09-06T09:26:38.951Z,2836.00
2022-09-06T09:27:38.649Z,2848.00
2022-09-06T09:28:38.641Z,2856.00
2022-09-06T09:29:41.469Z,2864.00
2022-09-06T09:31:39.697Z,2884.00
2022-09-06T09:32:39.644Z,2888.00
2022-09-06T09:33:38.582Z,2912.00
2022-09-06T09:34:39.451Z,2916.00
2022-09-06T09:35:38.562Z,2924.00
2022-09-06T09:36:38.954Z,2924.00
2022-09-06T09:37:46.097Z,2912.00
2022-09-06T09:38:39.530Z,2900.00
2022-09-06T09:39:38.596Z,2880.00
2022-09-06T09:40:39.435Z,2880.00
2022-09-06T09:41:39.423Z,2872.00
2022-09-06T09:42:38.485Z,2864.00
2022-09-06T09:43:39.455Z,2848.00
2022-09-06T09:44:38.463Z,2824.00
2022-09-06T09:45:38.452Z,2816.00
2022-09-06T09:46:39.566Z,2808.00
2022-09-06T09:47:38.499Z,2796.00
2022-09-06T09:48:38.445Z,2792.00
2022-09-06T09:49:38.415Z,2780.00
2022-09-06T09:50:39.438Z,2768.00
2022-09-06T09:51:38.391Z,2760.00
2022-09-06T09:52:40.920Z,2748.00
2022-09-06T09:53:38.361Z,2748.00
2022-09-06T09:54:38.489Z,2736.00
2022-09-06T09:55:38.355Z,2720.00
2022-09-06T09:56:38.334Z,2700.00
2022-09-06T09:57:38.316Z,2684.00
2022-09-06T09:58:38.309Z,2672.00
2022-09-06T09:59:38.319Z,2652.00
2022-09-06T10:00:38.458Z,2628.00
2022-09-06T10:01:38.275Z,2616.00
2022-09-06T10:02:38.264Z,2608.00
2022-09-06T10:05:38.236Z,2584.00
2022-09-06T10:07:39.206Z,2568.00
2022-09-06T10:08:44.934Z,2556.00
2022-09-06T10:09:38.948Z,2532.00
2022-09-06T10:10:38.192Z,2528.00
2022-09-06T10:11:38.944Z,2512.00
2022-09-06T10:12:38.146Z,2512.00
2022-09-06T10:13:38.146Z,2504.00
2022-09-06T10:14:38.183Z,2488.00
2022-09-06T10:15:42.005Z,2480.00
2022-09-06T10:16:38.933Z,2476.00
2022-09-06T10:17:38.118Z,2464.00
2022-09-06T10:18:38.083Z,2456.00
2022-09-06T10:19:38.093Z,2436.00
2022-09-06T10:20:38.066Z,2432.00
2022-09-06T10:21:38.060Z,2424.00
2022-09-06T10:22:38.041Z,2412.00
2022-09-06T10:24:39.013Z,2384.00
2022-09-06T10:25:38.040Z,2376.00
2022-09-06T10:26:38.028Z,2364.00
2022-09-06T10:28:01.544Z,2352.00
2022-09-06T10:28:38.971Z,2336.00
2022-09-06T10:29:38.479Z,2324.00
2022-09-06T10:30:37.962Z,2312.00
2022-09-06T10:31:39.197Z,2296.00
2022-09-06T10:32:37.928Z,2280.00
2022-09-06T10:33:37.936Z,2268.00
2022-09-06T10:34:37.910Z,2248.00
2022-09-06T10:35:37.911Z,2236.00
2022-09-06T10:36:37.910Z,2220.00
2022-09-06T10:37:37.895Z,2196.00
2022-09-06T10:38:37.906Z,2184.00
2022-09-06T10:39:37.931Z,2168.00
2022-09-06T10:40:37.843Z,2148.00
2022-09-06T10:41:37.831Z,2128.00
2022-09-06T10:42:37.841Z,2112.00
2022-09-06T10:43:37.859Z,2096.00
2022-09-06T10:44:37.804Z,2084.00
2022-09-06T10:45:37.789Z,2072.00
2022-09-06T10:46:37.824Z,2052.00
2022-09-06T10:47:37.767Z,2040.00
2022-09-06T10:48:37.764Z,2028.00
2022-09-06T10:49:37.768Z,2004.00
2022-09-06T10:50:37.762Z,1992.00
2022-09-06T10:51:37.726Z,1972.00
2022-09-06T10:52:37.747Z,1956.00
2022-09-06T10:53:37.701Z,1944.00
2022-09-06T10:54:37.702Z,1932.00
2022-09-06T10:55:37.680Z,1916.00
2022-09-06T10:56:37.690Z,1900.00
2022-09-06T10:59:39.118Z,1908.00
2022-09-06T11:00:37.624Z,1916.00
2022-09-06T11:01:40.141Z,1924.00
2022-09-06T11:02:37.886Z,1948.00
2022-09-06T11:05:38.869Z,2128.00
2022-09-06T11:06:37.581Z,2188.00
2022-09-06T11:07:37.702Z,2224.00
2022-09-06T11:09:38.536Z,2300.00
2022-09-06T11:10:37.515Z,2332.00
2022-09-06T11:11:37.544Z,2368.00
2022-09-06T11:12:37.501Z,2408.00
2022-09-06T11:13:37.510Z,2444.00
2022-09-06T11:14:37.478Z,2504.00
2022-09-06T11:15:37.503Z,2544.00
2022-09-06T11:16:37.482Z,2580.00
2022-09-06T11:17:37.450Z,2616.00
2022-09-06T11:18:37.433Z,2656.00
2022-09-06T11:19:37.427Z,2680.00
2022-09-06T11:20:37.412Z,2700.00
2022-09-06T11:21:37.418Z,2740.00
2022-09-06T11:22:37.409Z,2780.00
2022-09-06T11:23:37.393Z,2808.00
2022-09-06T11:24:37.380Z,2848.00
2022-09-06T11:25:37.365Z,2888.00
2022-09-06T11:26:37.351Z,2932.00
2022-09-06T11:27:37.364Z,2968.00
2022-09-06T11:28:38.264Z,3012.00
2022-09-06T11:29:38.389Z,3056.00
2022-09-06T11:30:37.313Z,3096.00
2022-09-06T11:32:38.296Z,3172.00
2022-09-06T11:33:37.489Z,3188.00
2022-09-06T11:34:37.287Z,3220.00
2022-09-06T11:35:37.270Z,3264.00
2022-09-06T11:36:37.237Z,3304.00
2022-09-06T11:37:37.226Z,3332.00
2022-09-06T11:38:37.228Z,3368.00
2022-09-06T11:40:38.203Z,3436.00
2022-09-06T11:41:37.363Z,3468.00
2022-09-06T11:42:37.192Z,3504.00
2022-09-06T11:43:37.986Z,3540.00
2022-09-06T11:44:37.175Z,3560.00
2022-09-06T11:45:37.163Z,3592.00
2022-09-06T11:46:39.988Z,3620.00
2022-09-06T11:47:39.962Z,3644.00
2022-09-06T11:48:37.105Z,3632.00
2022-09-06T11:49:41.456Z,3652.00
2022-09-06T11:50:37.091Z,3692.00
2022-09-06T11:51:37.962Z,3748.00
2022-09-06T11:52:38.995Z,3772.00
2022-09-06T11:53:37.486Z,3808.00
2022-09-06T11:54:37.043Z,3852.00
2022-09-06T11:55:37.958Z,3900.00
2022-09-06T11:56:37.052Z,3936.00
2022-09-06T11:57:39.964Z,3964.00
2022-09-06T11:58:38.006Z,3996.00
2022-09-06T11:59:36.991Z,4036.00
2022-09-06T12:00:36.989Z,4084.00
2022-09-06T12:01:36.968Z,4108.00
2022-09-06T12:02:37.546Z,4136.00
2022-09-06T12:04:39.469Z,4204.00
2022-09-06T12:05:37.464Z,4228.00
2022-09-06T12:06:36.940Z,4244.00
2022-09-06T12:07:37.464Z,4276.00
2022-09-06T12:08:37.460Z,4300.00
2022-09-06T12:09:36.918Z,4336.00
2022-09-06T12:10:37.459Z,4376.00
2022-09-06T12:11:36.875Z,4424.00
2022-09-06T12:12:36.869Z,4452.00
2022-09-06T12:13:36.843Z,4492.00
2022-09-06T12:14:36.833Z,4520.00
2022-09-06T12:15:36.928Z,4548.00
2022-09-06T12:16:36.814Z,4588.00
2022-09-06T12:17:36.795Z,4628.00
2022-09-06T12:18:36.814Z,4664.00
2022-09-06T12:19:39.854Z,4696.00
2022-09-06T12:20:37.764Z,4732.00
2022-09-06T12:21:36.759Z,4768.00
2022-09-06T12:22:36.744Z,4796.00
2022-09-06T12:23:36.730Z,4820.00
2022-09-06T12:24:37.479Z,4852.00
2022-09-06T12:25:36.733Z,4876.00
2022-09-06T12:26:36.702Z,4912.00
2022-09-06T12:27:36.693Z,4904.00
2022-09-06T12:28:37.497Z,4928.00
2022-09-06T12:29:36.912Z,4928.00
2022-09-06T12:30:36.684Z,4956.00
2022-09-06T12:31:36.821Z,4992.00
2022-09-06T12:32:37.836Z,5032.00
2022-09-06T12:33:38.874Z,5068.00
2022-09-06T12:34:39.112Z,5100.00
2022-09-06T12:36:37.616Z,5148.00
2022-09-06T12:37:36.589Z,5196.00
2022-09-06T12:38:36.570Z,5212.00
2022-09-06T12:39:37.534Z,5196.00
2022-09-06T12:40:36.575Z,5204.00
2022-09-06T12:41:41.681Z,5276.00
2022-09-06T12:42:37.537Z,5344.00
2022-09-06T12:43:36.582Z,5380.00
2022-09-06T12:44:37.482Z,5400.00
2022-09-06T12:45:37.476Z,5420.00
2022-09-06T12:46:36.524Z,5432.00
2022-09-06T12:47:37.478Z,5468.00
2022-09-06T12:48:36.970Z,5508.00
2022-09-06T12:49:37.531Z,5508.00
2022-09-06T12:50:36.442Z,5548.00
2022-09-06T12:51:36.460Z,5564.00
2022-09-06T12:52:36.404Z,5592.00
2022-09-06T12:53:36.493Z,5608.00
2022-09-06T12:54:38.979Z,5684.00
2022-09-06T12:55:36.391Z,5756.00
2022-09-06T12:56:36.416Z,5816.00
2022-09-06T12:57:36.396Z,5900.00
2022-09-06T12:58:36.404Z,5932.00
2022-09-06T12:59:37.385Z,5928.00
2022-09-06T13:00:36.344Z,5964.00
2022-09-06T13:01:36.538Z,1948.00
2022-09-06T13:02:36.489Z,2216.00