createdAt,value
2017-12-01T00:02:06.671Z,4.40
2017-12-01T00:04:33.226Z,3.50
2017-12-01T00:06:59.817Z,3.78
2017-12-01T00:11:59.664Z,4.28
2017-12-01T00:14:26.601Z,3.20
2017-12-01T00:16:53.149Z,3.17
2017-12-01T00:19:19.759Z,3.15
2017-12-01T00:21:46.318Z,2.95
2017-12-01T00:24:12.914Z,4.30
2017-12-01T00:26:39.886Z,3.42
2017-12-01T00:29:06.420Z,3.30
2017-12-01T00:31:32.958Z,3.10
2017-12-01T00:34:00.046Z,2.75
2017-12-01T00:36:26.582Z,3.70
2017-12-01T00:38:53.145Z,3.40
2017-12-01T00:41:19.755Z,3.92
2017-12-01T00:43:46.681Z,3.30
2017-12-01T00:46:13.250Z,3.70
2017-12-01T00:48:40.314Z,3.70
2017-12-01T00:51:07.259Z,3.80
2017-12-01T00:53:33.814Z,2.70
2017-12-01T00:56:00.803Z,2.83
2017-12-01T00:58:27.356Z,3.85
2017-12-01T01:00:53.941Z,3.78
2017-12-01T01:03:20.541Z,3.92
2017-12-01T01:05:47.101Z,3.20
2017-12-01T01:08:13.666Z,2.80
2017-12-01T01:10:40.319Z,3.20
2017-12-01T01:13:06.845Z,3.97
2017-12-01T01:15:33.429Z,3.87
2017-12-01T01:18:00.242Z,3.00
2017-12-01T01:20:27.288Z,2.95
2017-12-01T01:22:53.899Z,2.75
2017-12-01T01:25:20.539Z,2.95
2017-12-01T01:27:47.097Z,6.12
2017-12-01T01:30:13.661Z,3.90
2017-12-01T01:32:40.639Z,2.42
2017-12-01T01:35:07.294Z,3.30
2017-12-01T01:37:33.861Z,3.20
2017-12-01T01:40:00.485Z,2.60
2017-12-01T01:42:27.097Z,4.50
2017-12-01T01:44:53.724Z,2.95
2017-12-01T01:47:20.392Z,2.90
2017-12-01T01:49:47.007Z,2.60
2017-12-01T01:52:13.638Z,2.62
2017-12-01T01:54:40.298Z,3.35
2017-12-01T01:57:06.911Z,3.12
2017-12-01T01:59:33.901Z,3.78
2017-12-01T02:02:00.568Z,3.75
2017-12-01T02:04:27.529Z,2.50
2017-12-01T02:06:54.115Z,2.80
2017-12-01T02:09:20.864Z,3.05
2017-12-01T02:11:47.870Z,2.92
2017-12-01T02:14:14.442Z,2.92
2017-12-01T02:16:41.192Z,3.03
2017-12-01T02:19:07.798Z,3.95
2017-12-01T02:21:34.413Z,3.83
2017-12-01T02:24:01.174Z,3.53
2017-12-01T02:26:28.165Z,2.47
2017-12-01T02:28:54.788Z,3.10
2017-12-01T02:31:21.841Z,3.28
2017-12-01T02:33:48.825Z,3.08
2017-12-01T02:36:15.482Z,3.03
2017-12-01T02:38:42.150Z,2.83
2017-12-01T02:41:08.770Z,2.60
2017-12-01T02:43:35.427Z,3.05
2017-12-01T02:46:02.182Z,2.85
2017-12-01T02:48:28.798Z,2.42
2017-12-01T02:50:55.799Z,3.15
2017-12-01T02:53:22.484Z,3.50
2017-12-01T02:55:49.102Z,2.78
2017-12-01T02:58:15.722Z,3.00
2017-12-01T03:00:42.389Z,3.65
2017-12-01T03:03:09.031Z,2.70
2017-12-01T03:05:35.653Z,2.33
2017-12-01T03:08:02.729Z,2.12
2017-12-01T03:10:29.349Z,3.40
2017-12-01T03:12:55.962Z,3.28
2017-12-01T03:15:22.641Z,3.25
2017-12-01T03:17:49.258Z,3.30
2017-12-01T03:20:15.852Z,3.25
2017-12-01T03:22:42.902Z,3.05
2017-12-01T03:25:09.903Z,2.17
2017-12-01T03:27:36.513Z,1.95
2017-12-01T03:30:03.187Z,2.40
2017-12-01T03:32:29.802Z,2.60
2017-12-01T03:34:56.444Z,2.95
2017-12-01T03:37:23.234Z,3.37
2017-12-01T03:39:49.858Z,2.30
2017-12-01T03:42:16.475Z,2.40
2017-12-01T03:44:43.158Z,1.85
2017-12-01T03:47:10.153Z,2.45
2017-12-01T03:49:36.783Z,2.22
2017-12-01T03:52:03.834Z,2.03
2017-12-01T03:54:30.838Z,2.10
2017-12-01T03:56:57.459Z,2.15
2017-12-01T03:59:24.142Z,1.95
2017-12-01T04:01:50.754Z,2.17
2017-12-01T04:04:17.370Z,2.20
2017-12-01T04:06:44.039Z,2.37
2017-12-01T04:09:11.014Z,2.03
2017-12-01T04:11:37.632Z,1.85
2017-12-01T04:14:04.679Z,2.03
2017-12-01T04:16:31.301Z,2.60
2017-12-01T04:18:57.907Z,2.42
2017-12-01T04:21:24.945Z,2.78
2017-12-01T04:23:51.921Z,2.40
2017-12-01T04:26:18.913Z,2.50
2017-12-01T04:28:45.579Z,3.83
2017-12-01T04:31:12.201Z,1.95
2017-12-01T04:33:38.817Z,2.50
2017-12-01T04:36:05.941Z,2.00
2017-12-01T04:38:32.554Z,2.55
2017-12-01T04:40:59.171Z,2.67
2017-12-01T04:43:26.206Z,3.35
2017-12-01T04:45:52.821Z,2.85
2017-12-01T04:48:19.426Z,2.30
2017-12-01T04:50:46.449Z,1.85
2017-12-01T04:53:13.070Z,2.03
2017-12-01T04:55:39.684Z,2.08
2017-12-01T04:58:06.728Z,2.65
2017-12-01T05:00:33.349Z,2.40
2017-12-01T05:02:59.963Z,2.58
2017-12-01T05:05:26.919Z,2.50
2017-12-01T05:07:53.533Z,3.08
2017-12-01T05:10:20.161Z,3.90
2017-12-01T05:12:46.846Z,3.20
2017-12-01T05:15:13.834Z,3.35
2017-12-01T05:17:40.447Z,2.90
2017-12-01T05:20:07.494Z,3.05
2017-12-01T05:22:34.098Z,3.25
2017-12-01T05:25:00.722Z,4.65
2017-12-01T05:27:27.753Z,3.50
2017-12-01T05:29:54.356Z,3.05
2017-12-01T05:32:20.978Z,3.28
2017-12-01T05:34:47.653Z,2.40
2017-12-01T05:37:14.309Z,3.17
2017-12-01T05:39:40.929Z,5.72
2017-12-01T05:42:07.610Z,4.22
2017-12-01T05:44:34.227Z,3.97
2017-12-01T05:47:00.870Z,3.42
2017-12-01T05:49:27.546Z,3.75
2017-12-01T05:51:54.170Z,3.62
2017-12-01T05:54:21.157Z,3.55
2017-12-01T05:56:47.817Z,2.75
2017-12-01T05:59:14.437Z,2.92
2017-12-01T06:01:41.061Z,4.20
2017-12-01T06:04:08.165Z,3.40
2017-12-01T06:06:34.834Z,3.78
2017-12-01T06:09:01.470Z,4.70
2017-12-01T06:11:28.193Z,4.75
2017-12-01T06:13:54.822Z,6.32
2017-12-01T06:16:21.817Z,5.60
2017-12-01T06:18:48.479Z,4.37
2017-12-01T06:21:15.100Z,4.45
2017-12-01T06:23:41.731Z,3.20
2017-12-01T06:26:08.776Z,3.37
2017-12-01T06:28:35.770Z,3.60
2017-12-01T06:31:02.393Z,3.28
2017-12-01T06:33:29.557Z,3.08
2017-12-01T06:35:56.173Z,4.05
2017-12-01T06:38:22.834Z,4.32
2017-12-01T06:40:49.512Z,4.80
2017-12-01T06:43:16.129Z,4.05
2017-12-01T06:45:42.755Z,5.07
2017-12-01T06:48:09.410Z,5.78
2017-12-01T06:50:36.017Z,4.30
2017-12-01T06:53:03.253Z,5.03
2017-12-01T06:55:30.261Z,5.45
2017-12-01T06:57:56.874Z,6.40
2017-12-01T07:00:23.858Z,8.55
2017-12-01T07:02:50.652Z,10.30
2017-12-01T07:05:17.265Z,7.57
2017-12-01T07:07:43.869Z,7.45
2017-12-01T07:10:10.858Z,8.02
2017-12-01T07:12:37.410Z,7.03
2017-12-01T07:15:03.958Z,8.32
2017-12-01T07:17:30.554Z,10.95
2017-12-01T07:19:57.090Z,9.00
2017-12-01T07:22:23.631Z,9.32
2017-12-01T07:24:50.241Z,10.05
2017-12-01T07:27:16.802Z,8.23
2017-12-01T07:32:16.493Z,8.55
2017-12-01T07:34:43.037Z,9.38
2017-12-01T07:37:09.625Z,12.18
2017-12-01T07:39:36.269Z,8.13
2017-12-01T07:42:03.189Z,10.07
2017-12-01T07:47:32.774Z,9.65
2017-12-01T07:49:59.434Z,11.70
2017-12-01T07:52:26.037Z,9.75
2017-12-01T07:54:52.650Z,10.82
2017-12-01T07:57:19.330Z,9.23
2017-12-01T07:59:45.924Z,9.25
2017-12-01T08:02:12.510Z,10.20
2017-12-01T08:04:39.170Z,9.00
2017-12-01T08:07:05.757Z,8.98
2017-12-01T08:09:32.726Z,9.00
2017-12-01T08:11:59.378Z,9.38
2017-12-01T08:14:25.970Z,8.55
2017-12-01T08:17:04.743Z,8.20
2017-12-01T08:19:31.705Z,10.02
2017-12-01T08:22:10.985Z,9.40
2017-12-01T08:24:49.833Z,9.50
2017-12-01T08:27:16.506Z,11.00
2017-12-01T08:29:43.312Z,11.55
2017-12-01T08:32:16.922Z,12.80
2017-12-01T08:34:44.063Z,9.32
2017-12-01T08:37:10.681Z,8.30
2017-12-01T08:39:37.318Z,13.77
2017-12-01T08:42:03.874Z,9.23
2017-12-01T08:44:30.429Z,10.18
2017-12-01T08:46:57.055Z,11.32
2017-12-01T08:49:23.918Z,10.65
2017-12-01T08:51:50.766Z,9.85
2017-12-01T08:54:17.646Z,13.23
2017-12-01T08:56:44.440Z,16.08
2017-12-01T08:59:11.282Z,9.40
2017-12-01T09:01:38.148Z,10.55
2017-12-01T09:04:04.983Z,13.23
2017-12-01T09:06:32.214Z,11.48
2017-12-01T09:08:59.106Z,9.98
2017-12-01T09:11:26.351Z,12.02
2017-12-01T09:13:53.659Z,10.23
2017-12-01T09:16:20.626Z,11.00
2017-12-01T09:18:47.433Z,10.55
2017-12-01T09:21:14.626Z,10.57
2017-12-01T09:23:41.503Z,10.55
2017-12-01T09:26:08.369Z,10.10
2017-12-01T09:28:35.265Z,9.70
2017-12-01T09:31:02.633Z,9.82
2017-12-01T09:33:32.595Z,10.23
2017-12-01T09:35:59.430Z,10.98
2017-12-01T09:38:26.477Z,9.50
2017-12-01T09:40:53.707Z,10.32
2017-12-01T09:43:20.587Z,10.20
2017-12-01T09:45:47.960Z,11.43
2017-12-01T09:48:14.766Z,9.60
2017-12-01T09:50:41.567Z,12.02
2017-12-01T09:53:08.582Z,10.05
2017-12-01T09:55:35.146Z,11.20
2017-12-01T09:58:01.725Z,9.98
2017-12-01T10:00:28.402Z,8.38
2017-12-01T10:02:54.966Z,11.23
2017-12-01T10:05:21.518Z,8.05
2017-12-01T10:07:48.194Z,12.05
2017-12-01T10:10:14.737Z,10.50
2017-12-01T10:12:41.281Z,9.00
2017-12-01T10:15:07.934Z,7.03
2017-12-01T10:17:34.510Z,8.40
2017-12-01T10:20:01.070Z,9.80
2017-12-01T10:22:27.698Z,8.32
2017-12-01T10:24:54.636Z,10.05
2017-12-01T10:27:21.637Z,6.85
2017-12-01T10:29:48.243Z,7.50
2017-12-01T10:32:15.268Z,5.15
2017-12-01T10:34:42.280Z,5.87
2017-12-01T10:37:09.334Z,6.15
2017-12-01T10:39:36.289Z,13.07
2017-12-01T10:42:03.235Z,7.18
2017-12-01T10:44:37.266Z,5.35
2017-12-01T10:47:04.293Z,7.05
2017-12-01T10:49:30.837Z,4.80
2017-12-01T10:51:57.461Z,6.40
2017-12-01T10:54:24.035Z,5.05
2017-12-01T10:56:50.642Z,5.53
2017-12-01T10:59:17.234Z,4.80
2017-12-01T11:01:43.854Z,5.87
2017-12-01T11:04:10.412Z,4.93
2017-12-01T11:06:37.072Z,5.93
2017-12-01T11:09:03.710Z,4.72
2017-12-01T11:11:30.987Z,6.00
2017-12-01T11:13:57.863Z,5.47
2017-12-01T11:16:24.751Z,7.82
2017-12-01T11:18:51.624Z,6.90
2017-12-01T11:21:18.515Z,4.95
2017-12-01T11:23:45.298Z,4.40
2017-12-01T11:26:12.447Z,4.87
2017-12-01T11:28:39.681Z,5.90
2017-12-01T11:31:06.848Z,11.98
2017-12-01T11:33:33.631Z,8.15
2017-12-01T11:36:00.911Z,6.57
2017-12-01T11:38:27.755Z,6.80
2017-12-01T11:40:55.103Z,7.28
2017-12-01T11:43:22.365Z,6.15
2017-12-01T11:45:49.135Z,5.90
2017-12-01T11:48:16.303Z,5.70
2017-12-01T11:50:43.346Z,6.50
2017-12-01T11:53:14.372Z,5.28
2017-12-01T11:55:46.518Z,5.50
2017-12-01T11:58:13.613Z,5.60
2017-12-01T12:00:41.636Z,5.35
2017-12-01T12:03:08.743Z,5.65
2017-12-01T12:05:35.344Z,6.87
2017-12-01T12:08:01.951Z,4.90
2017-12-01T12:10:28.631Z,5.45
2017-12-01T12:12:55.610Z,7.28
2017-12-01T12:15:22.222Z,6.75
2017-12-01T12:17:49.262Z,7.43
2017-12-01T12:20:15.849Z,6.57
2017-12-01T12:22:42.466Z,7.12
2017-12-01T12:25:09.175Z,9.57
2017-12-01T12:27:35.797Z,9.20
2017-12-01T12:30:02.422Z,7.40
2017-12-01T12:32:29.078Z,7.87
2017-12-01T12:34:56.061Z,9.05
2017-12-01T12:37:22.658Z,7.53
2017-12-01T12:39:49.354Z,8.88
2017-12-01T12:42:15.968Z,7.78
2017-12-01T12:44:42.589Z,10.05
2017-12-01T12:47:09.405Z,9.30
2017-12-01T12:49:36.389Z,7.65
2017-12-01T12:52:03.042Z,8.50
2017-12-01T12:54:29.782Z,8.00
2017-12-01T12:56:56.564Z,7.62
2017-12-01T12:59:23.198Z,6.87
2017-12-01T13:01:49.914Z,8.48
2017-12-01T13:04:16.595Z,8.50
2017-12-01T13:06:43.227Z,8.25
2017-12-01T13:09:09.938Z,8.57
2017-12-01T13:11:36.545Z,9.27
2017-12-01T13:14:03.208Z,9.57
2017-12-01T13:16:30.001Z,10.73
2017-12-01T13:21:30.159Z,7.85
2017-12-01T13:23:57.242Z,7.28
2017-12-01T13:26:23.817Z,8.40
2017-12-01T13:28:50.506Z,7.60
2017-12-01T13:31:17.121Z,9.55
2017-12-01T13:33:43.755Z,8.00
2017-12-01T13:36:10.422Z,8.02
2017-12-01T13:38:37.062Z,8.73
2017-12-01T13:41:03.714Z,9.30
2017-12-01T13:43:30.559Z,9.13
2017-12-01T13:45:57.218Z,10.00
2017-12-01T13:48:23.854Z,8.63
2017-12-01T13:50:50.495Z,12.73
2017-12-01T13:53:24.149Z,9.88
2017-12-01T13:55:50.867Z,9.32
2017-12-01T13:58:17.483Z,10.32
2017-12-01T14:00:44.449Z,8.43
2017-12-01T14:03:11.066Z,12.57
2017-12-01T14:05:37.700Z,10.77
2017-12-01T14:08:04.355Z,10.05
2017-12-01T14:10:31.067Z,9.15
2017-12-01T14:12:57.634Z,10.65
2017-12-01T14:15:24.294Z,9.95
2017-12-01T14:17:51.117Z,10.50
2017-12-01T14:20:17.697Z,10.27
2017-12-01T14:22:44.816Z,11.52
2017-12-01T14:25:11.570Z,9.75
2017-12-01T14:27:38.106Z,9.77
2017-12-01T14:30:04.661Z,10.57
2017-12-01T14:32:31.245Z,11.52
2017-12-01T14:34:57.805Z,9.73
2017-12-01T14:37:24.409Z,9.63
2017-12-01T14:39:51.014Z,8.48
2017-12-01T14:42:17.592Z,8.85
2017-12-01T14:44:44.494Z,8.55
2017-12-01T14:47:11.103Z,9.35
2017-12-01T14:49:37.639Z,8.80
2017-12-01T14:52:04.542Z,9.13
2017-12-01T14:54:31.226Z,12.07
2017-12-01T14:56:57.757Z,8.10
2017-12-01T14:59:24.291Z,6.32
2017-12-01T15:01:50.982Z,8.85
2017-12-01T15:04:17.898Z,9.65
2017-12-01T15:06:44.429Z,7.03
2017-12-01T15:09:11.022Z,8.88
2017-12-01T15:11:37.566Z,9.50
2017-12-01T15:14:04.134Z,9.80
2017-12-01T15:16:30.742Z,9.98
2017-12-01T15:18:57.286Z,8.15
2017-12-01T15:21:23.841Z,9.02
2017-12-01T15:23:50.873Z,9.63
2017-12-01T15:26:17.423Z,8.25
2017-12-01T15:28:43.957Z,10.07
2017-12-01T15:31:10.545Z,9.35
2017-12-01T15:33:37.107Z,8.52
2017-12-01T15:36:04.090Z,8.60
2017-12-01T15:38:30.774Z,9.65
2017-12-01T15:40:57.627Z,9.27
2017-12-01T15:43:24.242Z,7.97
2017-12-01T15:45:50.851Z,9.27
2017-12-01T15:48:17.417Z,7.95
2017-12-01T15:50:44.442Z,7.75
2017-12-01T15:53:11.142Z,8.68
2017-12-01T15:55:38.170Z,8.63
2017-12-01T15:58:04.802Z,10.82
2017-12-01T16:00:31.562Z,8.35
2017-12-01T16:02:58.230Z,9.25
2017-12-01T16:05:24.889Z,7.85
2017-12-01T16:07:51.907Z,9.40
2017-12-01T16:10:18.570Z,9.02
2017-12-01T16:12:45.237Z,9.27
2017-12-01T16:15:11.908Z,9.73
2017-12-01T16:17:38.549Z,10.30
2017-12-01T16:20:05.547Z,9.95
2017-12-01T16:22:32.155Z,8.88
2017-12-01T16:24:59.150Z,13.10
2017-12-01T16:27:25.779Z,10.13
2017-12-01T16:29:52.411Z,11.27
2017-12-01T16:32:18.970Z,10.50
2017-12-01T16:34:45.593Z,9.65
2017-12-01T16:37:12.650Z,9.88
2017-12-01T16:39:39.238Z,13.50
2017-12-01T16:42:05.834Z,11.40
2017-12-01T16:44:32.470Z,9.10
2017-12-01T16:46:59.042Z,10.90
2017-12-01T16:49:25.607Z,10.02
2017-12-01T16:51:52.585Z,10.30
2017-12-01T16:54:19.189Z,11.18
2017-12-01T16:56:45.831Z,11.77
2017-12-01T16:59:12.494Z,11.32
2017-12-01T17:01:39.178Z,10.70
2017-12-01T17:04:05.793Z,10.75
2017-12-01T17:06:32.890Z,10.85
2017-12-01T17:08:59.505Z,11.12
2017-12-01T17:11:26.158Z,10.27
2017-12-01T17:13:52.834Z,10.95
2017-12-01T17:16:19.441Z,9.98
2017-12-01T17:18:46.074Z,11.98
2017-12-01T17:21:12.730Z,10.60
2017-12-01T17:23:39.346Z,10.65
2017-12-01T17:26:05.939Z,12.05
2017-12-01T17:28:32.606Z,9.23
2017-12-01T17:30:59.577Z,9.90
2017-12-01T17:33:26.186Z,12.80
2017-12-01T17:35:52.918Z,8.77
2017-12-01T17:38:19.525Z,10.57
2017-12-01T17:40:46.136Z,9.68
2017-12-01T17:43:12.810Z,12.20
2017-12-01T17:45:39.785Z,10.88
2017-12-01T17:48:06.410Z,12.37
2017-12-01T17:50:33.449Z,10.52
2017-12-01T17:53:00.065Z,8.88
2017-12-01T17:55:26.714Z,10.15
2017-12-01T17:57:53.382Z,10.07
2017-12-01T18:00:20.018Z,8.85
2017-12-01T18:02:46.614Z,8.63
2017-12-01T18:05:13.646Z,8.90
2017-12-01T18:07:40.266Z,9.93
2017-12-01T18:10:06.918Z,10.10
2017-12-01T18:12:33.602Z,11.93
2017-12-01T18:15:00.233Z,10.90
2017-12-01T18:17:26.854Z,10.82
2017-12-01T18:19:53.517Z,9.25
2017-12-01T18:22:20.158Z,11.20
2017-12-01T18:24:46.790Z,9.73
2017-12-01T18:27:13.476Z,10.27
2017-12-01T18:29:40.090Z,10.98
2017-12-01T18:32:06.716Z,10.13
2017-12-01T18:34:33.822Z,11.23
2017-12-01T18:37:00.449Z,10.52
2017-12-01T18:39:27.134Z,10.50
2017-12-01T18:41:53.866Z,10.45
2017-12-01T18:44:20.547Z,13.40
2017-12-01T18:46:47.134Z,9.40
2017-12-01T18:49:13.850Z,9.82
2017-12-01T18:51:40.496Z,13.13
2017-12-01T18:54:07.187Z,11.88
2017-12-01T18:56:33.906Z,12.43
2017-12-01T18:59:03.154Z,10.93
2017-12-01T19:01:29.819Z,11.90
2017-12-01T19:03:56.542Z,11.88
2017-12-01T19:06:23.658Z,13.50
2017-12-01T19:08:50.322Z,12.02
2017-12-01T19:11:16.982Z,12.02
2017-12-01T19:13:43.630Z,12.60
2017-12-01T19:16:10.246Z,11.93
2017-12-01T19:18:36.946Z,14.63
2017-12-01T19:21:03.963Z,13.50
2017-12-01T19:23:30.593Z,12.63
2017-12-01T19:25:57.369Z,12.23
2017-12-01T19:28:24.006Z,11.05
2017-12-01T19:30:50.617Z,9.52
2017-12-01T19:33:17.295Z,12.77
2017-12-01T19:35:43.998Z,11.63
2017-12-01T19:38:11.310Z,13.75
2017-12-01T19:40:37.958Z,13.55
2017-12-01T19:43:05.629Z,14.93
2017-12-01T19:45:32.998Z,14.82
2017-12-01T19:47:59.782Z,15.50
2017-12-01T19:50:26.423Z,16.77
2017-12-01T19:52:53.064Z,13.20
2017-12-01T19:55:20.538Z,10.40
2017-12-01T19:57:47.960Z,13.80
2017-12-01T20:00:16.072Z,14.75
2017-12-01T20:02:44.998Z,13.98
2017-12-01T20:05:13.824Z,14.27
2017-12-01T20:07:41.640Z,12.80
2017-12-01T20:10:08.998Z,16.00
2017-12-01T20:12:36.422Z,14.23
2017-12-01T20:15:04.294Z,17.17
2017-12-01T20:17:30.977Z,16.30
2017-12-01T20:20:01.223Z,19.60
2017-12-01T20:22:29.798Z,16.25
2017-12-01T20:24:58.078Z,15.45
2017-12-01T20:27:25.074Z,14.90
2017-12-01T20:29:52.222Z,17.37
2017-12-01T20:32:19.398Z,16.83
2017-12-01T20:34:46.030Z,16.23
2017-12-01T20:37:12.771Z,17.40
2017-12-01T20:39:39.789Z,16.23
2017-12-01T20:42:09.552Z,15.88
2017-12-01T20:44:37.962Z,19.67
2017-12-01T20:47:04.630Z,17.35
2017-12-01T20:49:31.658Z,18.12
2017-12-01T20:51:58.287Z,17.30
2017-12-01T20:54:24.986Z,18.67
2017-12-01T20:56:52.396Z,15.50
2017-12-01T20:59:21.259Z,14.60
2017-12-01T21:01:48.002Z,17.58
2017-12-01T21:04:14.998Z,16.00
2017-12-01T21:06:41.624Z,15.20
2017-12-01T21:09:08.310Z,18.75
2017-12-01T21:11:34.938Z,19.25
2017-12-01T21:14:01.588Z,20.23
2017-12-01T21:16:28.634Z,20.65
2017-12-01T21:18:55.236Z,21.10
2017-12-01T21:21:21.866Z,20.90
2017-12-01T21:23:48.639Z,23.45
2017-12-01T21:26:15.275Z,21.70
2017-12-01T21:28:42.295Z,19.52
2017-12-01T21:31:08.933Z,24.75
2017-12-01T21:33:35.585Z,26.77
2017-12-01T21:36:02.222Z,24.15
2017-12-01T21:38:28.931Z,20.77
2017-12-01T21:40:56.580Z,21.35
2017-12-01T21:43:23.257Z,28.17
2017-12-01T21:45:49.942Z,29.30
2017-12-01T21:48:16.926Z,26.17
2017-12-01T21:50:43.509Z,27.60
2017-12-01T21:53:10.371Z,32.88
2017-12-01T21:55:37.308Z,26.48
2017-12-01T21:58:03.871Z,31.37
2017-12-01T22:00:30.481Z,34.50
2017-12-01T22:02:57.030Z,24.85
2017-12-01T22:05:24.092Z,27.70
2017-12-01T22:07:50.709Z,31.65
2017-12-01T22:10:17.775Z,33.78
2017-12-01T22:12:44.670Z,35.38
2017-12-01T22:15:11.724Z,31.55
2017-12-01T22:17:38.592Z,30.77
2017-12-01T22:20:05.434Z,30.73
2017-12-01T22:22:32.330Z,29.35
2017-12-01T22:24:59.987Z,26.45
2017-12-01T22:27:26.899Z,31.52
2017-12-01T22:29:53.828Z,33.80
2017-12-01T22:32:21.077Z,26.73
2017-12-01T22:34:47.918Z,28.67
2017-12-01T22:37:14.845Z,26.65
2017-12-01T22:39:41.416Z,26.50
2017-12-01T22:42:08.211Z,24.17
2017-12-01T22:44:35.481Z,27.77
2017-12-01T22:47:02.360Z,22.90
2017-12-01T22:49:29.238Z,27.13
2017-12-01T22:51:56.135Z,26.37
2017-12-01T22:54:22.946Z,22.27
2017-12-01T22:56:49.776Z,22.77
2017-12-01T22:59:16.734Z,26.33
2017-12-01T23:01:43.557Z,22.40
2017-12-01T23:04:10.758Z,26.08
2017-12-01T23:06:37.723Z,23.02
2017-12-01T23:09:04.503Z,22.75
2017-12-01T23:11:31.300Z,22.33
2017-12-01T23:13:58.179Z,26.20
2017-12-01T23:16:25.013Z,23.33
2017-12-01T23:18:51.838Z,21.60
2017-12-01T23:21:19.145Z,22.73
2017-12-01T23:23:45.961Z,22.37
2017-12-01T23:26:13.104Z,23.87
2017-12-01T23:28:40.348Z,26.12
2017-12-01T23:31:06.946Z,24.45
2017-12-01T23:33:33.496Z,19.67
2017-12-01T23:36:00.098Z,21.15
2017-12-01T23:38:26.713Z,26.58
2017-12-01T23:40:53.278Z,19.35
2017-12-01T23:43:26.890Z,17.90
2017-12-01T23:45:53.493Z,24.17
2017-12-01T23:48:20.068Z,23.23
2017-12-01T23:50:46.754Z,19.87
2017-12-01T23:53:13.337Z,19.98
2017-12-01T23:55:39.922Z,21.00
2017-12-01T23:58:06.518Z,22.42
