createdAt,value
2018-09-24T00:01:06.486Z,0.40
2018-09-24T00:03:34.882Z,0.40
2018-09-24T00:08:37.978Z,0.60
2018-09-24T00:11:06.631Z,0.50
2018-09-24T00:13:34.940Z,0.50
2018-09-24T00:16:03.344Z,0.40
2018-09-24T00:18:31.710Z,0.60
2018-09-24T00:21:00.137Z,0.50
2018-09-24T00:23:28.462Z,0.40
2018-09-24T00:25:56.802Z,0.60
2018-09-24T00:28:25.239Z,0.50
2018-09-24T00:30:53.568Z,0.50
2018-09-24T00:33:21.991Z,0.90
2018-09-24T00:35:50.325Z,0.50
2018-09-24T00:38:25.077Z,0.60
2018-09-24T00:40:53.508Z,0.60
2018-09-24T00:43:22.654Z,0.50
2018-09-24T00:45:51.022Z,0.60
2018-09-24T00:48:19.434Z,0.73
2018-09-24T00:50:47.820Z,0.67
2018-09-24T00:53:16.153Z,0.70
2018-09-24T00:55:45.481Z,0.70
2018-09-24T00:58:13.827Z,0.80
2018-09-24T01:00:42.258Z,0.53
2018-09-24T01:03:10.662Z,0.80
2018-09-24T01:05:38.980Z,0.80
2018-09-24T01:08:07.342Z,0.80
2018-09-24T01:10:35.839Z,1.07
2018-09-24T01:13:04.203Z,0.80
2018-09-24T01:15:32.597Z,0.70
2018-09-24T01:18:01.465Z,0.80
2018-09-24T01:20:29.740Z,0.90
2018-09-24T01:22:58.032Z,0.80
2018-09-24T01:25:26.345Z,0.80
2018-09-24T01:27:54.710Z,1.00
2018-09-24T01:30:23.199Z,0.87
2018-09-24T01:32:51.541Z,1.00
2018-09-24T01:35:19.938Z,1.10
2018-09-24T01:37:48.316Z,1.10
2018-09-24T01:40:16.696Z,1.03
2018-09-24T01:42:45.023Z,1.10
2018-09-24T01:45:13.390Z,1.10
2018-09-24T01:47:41.754Z,1.40
2018-09-24T01:50:10.162Z,1.20
2018-09-24T01:52:38.516Z,1.30
2018-09-24T01:55:06.901Z,1.30
2018-09-24T01:57:35.227Z,1.20
2018-09-24T02:00:03.707Z,1.30
2018-09-24T02:02:32.112Z,1.40
2018-09-24T02:05:00.496Z,1.20
2018-09-24T02:07:28.841Z,1.20
2018-09-24T02:09:57.405Z,1.23
2018-09-24T02:12:25.749Z,1.40
2018-09-24T02:14:54.074Z,1.20
2018-09-24T02:17:23.217Z,1.40
2018-09-24T02:19:52.102Z,1.20
2018-09-24T02:22:26.226Z,1.20
2018-09-24T02:24:55.305Z,1.50
2018-09-24T02:27:23.723Z,1.10
2018-09-24T02:29:52.097Z,1.10
2018-09-24T02:32:20.662Z,1.10
2018-09-24T02:34:50.192Z,1.20
2018-09-24T02:37:18.759Z,1.20
2018-09-24T02:39:47.233Z,1.23
2018-09-24T02:42:15.640Z,1.20
2018-09-24T02:44:43.964Z,1.40
2018-09-24T02:47:12.447Z,1.27
2018-09-24T02:49:40.850Z,1.30
2018-09-24T02:52:09.194Z,1.20
2018-09-24T02:54:37.496Z,1.23
2018-09-24T02:57:05.886Z,1.53
2018-09-24T02:59:34.276Z,1.40
2018-09-24T03:02:02.639Z,1.47
2018-09-24T03:04:30.964Z,1.23
2018-09-24T03:06:59.255Z,1.50
2018-09-24T03:09:27.609Z,1.10
2018-09-24T03:11:55.910Z,1.50
2018-09-24T03:17:27.536Z,1.63
2018-09-24T03:19:55.877Z,1.63
2018-09-24T03:22:25.776Z,1.67
2018-09-24T03:24:55.266Z,1.30
2018-09-24T03:27:24.370Z,1.33
2018-09-24T03:29:52.699Z,1.43
2018-09-24T03:32:21.036Z,1.47
2018-09-24T03:34:50.439Z,1.80
2018-09-24T03:37:19.849Z,1.53
2018-09-24T03:39:48.212Z,1.80
2018-09-24T03:42:16.586Z,1.70
2018-09-24T03:44:44.985Z,1.97
2018-09-24T03:47:13.348Z,1.93
2018-09-24T03:49:41.758Z,2.00
2018-09-24T03:52:10.073Z,1.90
2018-09-24T03:54:38.459Z,1.80
2018-09-24T03:57:08.804Z,2.33
2018-09-24T03:59:37.143Z,2.30
2018-09-24T04:02:05.573Z,2.33
2018-09-24T04:04:39.395Z,2.20
2018-09-24T04:07:12.985Z,2.20
2018-09-24T04:09:46.612Z,2.33
2018-09-24T04:12:20.447Z,2.40
2018-09-24T04:14:54.189Z,3.33
2018-09-24T04:17:28.032Z,2.20
2018-09-24T04:20:01.715Z,2.63
2018-09-24T04:22:35.504Z,2.80
2018-09-24T04:25:09.289Z,2.37
2018-09-24T04:27:42.891Z,2.37
2018-09-24T04:30:16.562Z,2.40
2018-09-24T04:32:50.335Z,2.80
2018-09-24T04:35:24.931Z,2.60
2018-09-24T04:37:59.345Z,2.90
2018-09-24T04:40:33.996Z,3.23
2018-09-24T04:43:07.764Z,3.00
2018-09-24T04:45:41.608Z,3.37
2018-09-24T04:48:15.768Z,3.47
2018-09-24T04:50:49.624Z,3.30
2018-09-24T04:53:23.309Z,3.30
2018-09-24T04:55:58.059Z,3.17
2018-09-24T04:58:31.998Z,3.50
2018-09-24T05:01:05.720Z,3.60
2018-09-24T05:03:39.773Z,3.47
2018-09-24T05:06:13.704Z,3.70
2018-09-24T05:08:47.463Z,3.33
2018-09-24T05:11:21.096Z,3.90
2018-09-24T05:13:54.876Z,3.87
2018-09-24T05:16:28.544Z,3.67
2018-09-24T05:19:03.213Z,3.47
2018-09-24T05:21:36.973Z,3.80
2018-09-24T05:24:10.626Z,3.73
2018-09-24T05:26:44.470Z,4.03
2018-09-24T05:29:18.072Z,3.83
2018-09-24T05:31:51.772Z,3.90
2018-09-24T05:34:25.552Z,3.73
2018-09-24T05:37:00.116Z,4.10
2018-09-24T05:39:33.790Z,3.97
2018-09-24T05:42:07.533Z,4.13
2018-09-24T05:44:41.293Z,5.40
2018-09-24T05:47:15.076Z,3.73
2018-09-24T05:49:48.838Z,4.20
2018-09-24T05:52:22.714Z,3.97
2018-09-24T05:54:56.572Z,4.10
2018-09-24T05:57:30.333Z,3.63
2018-09-24T06:00:03.955Z,4.10
2018-09-24T06:02:37.740Z,4.30
2018-09-24T06:05:11.513Z,4.33
2018-09-24T06:07:45.427Z,4.70
2018-09-24T06:10:19.211Z,4.43
2018-09-24T06:12:54.002Z,4.57
2018-09-24T06:15:27.732Z,3.97
2018-09-24T06:18:01.441Z,4.10
2018-09-24T06:20:35.269Z,4.80
2018-09-24T06:23:08.985Z,3.60
2018-09-24T06:25:42.573Z,3.50
2018-09-24T06:28:16.227Z,3.40
2018-09-24T06:30:49.963Z,4.00
2018-09-24T06:33:23.737Z,3.90
2018-09-24T06:35:57.324Z,3.90
2018-09-24T06:38:31.044Z,3.80
2018-09-24T06:41:04.855Z,4.33
2018-09-24T06:43:39.387Z,3.63
2018-09-24T06:46:13.211Z,4.37
2018-09-24T06:48:46.985Z,3.30
2018-09-24T06:51:20.688Z,3.57
2018-09-24T06:53:54.377Z,3.50
2018-09-24T06:56:28.147Z,3.73
2018-09-24T06:59:01.972Z,4.57
2018-09-24T07:01:36.857Z,4.10
2018-09-24T07:04:11.497Z,3.63
2018-09-24T07:06:45.258Z,4.53
2018-09-24T07:09:18.864Z,4.30
2018-09-24T07:11:52.668Z,3.60
2018-09-24T07:14:26.353Z,3.93
2018-09-24T07:17:00.191Z,3.80
2018-09-24T07:19:33.966Z,3.57
2018-09-24T07:22:07.657Z,3.93
2018-09-24T07:24:41.356Z,4.13
2018-09-24T07:27:15.110Z,4.13
2018-09-24T07:29:48.834Z,4.57
2018-09-24T07:32:22.433Z,4.00
2018-09-24T07:34:56.104Z,3.70
2018-09-24T07:37:29.738Z,4.47
2018-09-24T07:40:03.452Z,3.77
2018-09-24T07:42:37.220Z,3.40
2018-09-24T07:45:10.813Z,3.70
2018-09-24T07:47:44.661Z,3.50
2018-09-24T07:50:18.322Z,3.87
2018-09-24T07:52:52.158Z,3.10
2018-09-24T07:55:25.897Z,3.23
2018-09-24T07:57:59.447Z,3.60
2018-09-24T08:00:32.964Z,3.20
2018-09-24T08:03:06.648Z,3.77
2018-09-24T08:05:40.328Z,3.43
