createdAt,value
2022-12-14T00:01:27.881Z,21.97
2022-12-14T00:03:55.314Z,21.30
2022-12-14T00:06:24.066Z,20.40
2022-12-14T00:08:51.854Z,22.23
2022-12-14T00:11:25.403Z,18.23
2022-12-14T00:13:54.008Z,22.00
2022-12-14T00:16:21.371Z,20.47
2022-12-14T00:18:52.968Z,19.20
2022-12-14T00:21:20.439Z,21.13
2022-12-14T00:23:48.192Z,17.13
2022-12-14T00:26:25.466Z,17.50
2022-12-14T00:28:54.057Z,15.03
2022-12-14T00:31:21.459Z,16.50
2022-12-14T00:33:48.611Z,17.60
2022-12-14T00:36:15.389Z,15.10
2022-12-14T00:38:42.198Z,16.70
2022-12-14T00:41:09.511Z,15.40
2022-12-14T00:43:36.351Z,15.33
2022-12-14T00:46:03.290Z,14.97
2022-12-14T00:48:30.546Z,15.53
2022-12-14T00:50:57.985Z,15.60
2022-12-14T00:53:24.711Z,15.57
2022-12-14T00:55:51.995Z,16.27
2022-12-14T00:58:21.155Z,18.23
2022-12-14T01:00:48.654Z,21.00
2022-12-14T01:03:15.928Z,17.87
2022-12-14T01:05:42.556Z,17.17
2022-12-14T01:08:16.182Z,21.60
2022-12-14T01:10:42.971Z,17.93
2022-12-14T01:13:11.140Z,15.73
2022-12-14T01:15:37.780Z,18.80
2022-12-14T01:18:04.836Z,13.40
2022-12-14T01:20:31.496Z,17.43
2022-12-14T01:22:58.362Z,18.47
2022-12-14T01:25:25.200Z,15.47
2022-12-14T01:27:51.802Z,19.63
2022-12-14T01:30:19.641Z,16.17
2022-12-14T01:32:47.215Z,12.63
2022-12-14T01:35:14.006Z,14.40
2022-12-14T01:37:40.573Z,15.90
2022-12-14T01:40:10.529Z,15.33
2022-12-14T01:42:37.368Z,13.53
2022-12-14T01:45:05.081Z,15.70
2022-12-14T01:47:40.677Z,15.27
2022-12-14T01:50:33.302Z,14.60
2022-12-14T01:53:03.550Z,13.43
2022-12-14T01:55:36.744Z,15.63
2022-12-14T01:58:09.635Z,12.63
2022-12-14T02:00:36.696Z,12.87
2022-12-14T02:03:32.028Z,11.80
2022-12-14T02:06:09.467Z,13.07
2022-12-14T02:08:37.093Z,11.97
2022-12-14T02:11:03.698Z,14.57
2022-12-14T02:13:36.671Z,11.00
2022-12-14T02:16:03.636Z,12.83
2022-12-14T02:18:32.471Z,16.10
2022-12-14T02:21:08.423Z,13.23
2022-12-14T02:23:43.885Z,13.67
2022-12-14T02:26:13.370Z,11.43
2022-12-14T02:29:03.235Z,14.70
2022-12-14T02:31:54.283Z,14.23
2022-12-14T02:34:26.868Z,14.53
2022-12-14T02:37:00.159Z,13.53
2022-12-14T02:39:52.782Z,12.70
2022-12-14T02:42:26.198Z,13.13
2022-12-14T02:44:58.982Z,14.80
2022-12-14T02:47:38.702Z,14.17
2022-12-14T02:50:16.923Z,13.53
2022-12-14T02:53:03.471Z,14.23
2022-12-14T02:55:39.886Z,12.17
2022-12-14T02:58:12.050Z,13.20
2022-12-14T03:00:39.074Z,13.17
2022-12-14T03:03:06.073Z,11.40
2022-12-14T03:05:33.273Z,12.20
2022-12-14T03:08:09.069Z,13.73
2022-12-14T03:10:38.268Z,14.53
2022-12-14T03:13:22.383Z,14.07
2022-12-14T03:16:03.590Z,17.40
2022-12-14T03:18:34.904Z,12.23
2022-12-14T03:21:02.503Z,12.10
2022-12-14T03:23:32.815Z,11.93
2022-12-14T03:26:08.643Z,11.20
2022-12-14T03:28:48.564Z,12.37
2022-12-14T03:31:30.836Z,11.90
2022-12-14T03:33:59.316Z,10.27
2022-12-14T03:36:27.781Z,10.93
2022-12-14T03:38:57.806Z,14.53
2022-12-14T03:41:42.985Z,11.63
2022-12-14T03:44:24.300Z,14.77
2022-12-14T03:47:23.483Z,11.70
2022-12-14T03:50:00.698Z,13.77
2022-12-14T03:52:37.846Z,12.63
2022-12-14T03:55:29.289Z,11.17
2022-12-14T03:58:23.125Z,13.67
2022-12-14T04:00:49.724Z,10.70
2022-12-14T04:03:51.828Z,10.73
2022-12-14T04:06:26.183Z,10.93
2022-12-14T04:08:56.144Z,10.73
2022-12-14T04:11:42.700Z,11.10
2022-12-14T04:14:37.271Z,11.60
2022-12-14T04:17:27.955Z,12.17
2022-12-14T04:20:00.874Z,10.93
2022-12-14T04:22:30.994Z,10.63
2022-12-14T04:25:20.213Z,11.10
2022-12-14T04:28:04.322Z,10.73
2022-12-14T04:30:33.661Z,10.57
2022-12-14T04:33:22.894Z,11.30
2022-12-14T04:35:49.836Z,10.70
2022-12-14T04:38:20.656Z,14.37
2022-12-14T04:40:53.823Z,12.33
2022-12-14T04:43:22.156Z,9.63
2022-12-14T04:46:10.873Z,9.87
2022-12-14T04:48:42.876Z,7.47
2022-12-14T04:51:23.343Z,9.43
2022-12-14T04:53:56.238Z,12.13
2022-12-14T04:56:31.817Z,11.50
2022-12-14T04:58:58.720Z,10.30
2022-12-14T05:01:39.022Z,23.07
2022-12-14T05:04:29.904Z,11.93
2022-12-14T05:06:56.404Z,9.57
2022-12-14T05:10:14.305Z,12.20
2022-12-14T05:12:47.597Z,10.60
2022-12-14T05:15:18.453Z,12.03
2022-12-14T05:17:45.224Z,13.93
2022-12-14T05:20:20.424Z,10.07
2022-12-14T05:22:46.997Z,10.77
2022-12-14T05:25:13.966Z,11.33
2022-12-14T05:27:40.542Z,10.23
2022-12-14T05:30:07.755Z,8.93
2022-12-14T05:32:34.501Z,11.87
2022-12-14T05:35:02.133Z,11.73
2022-12-14T05:37:28.586Z,10.63
2022-12-14T05:39:55.457Z,11.67
2022-12-14T05:42:21.923Z,14.67
2022-12-14T05:44:48.692Z,9.80
2022-12-14T05:47:15.440Z,14.50
2022-12-14T05:49:42.096Z,10.73
2022-12-14T05:52:08.696Z,10.40
2022-12-14T05:54:35.146Z,13.00
2022-12-14T05:57:01.942Z,13.50
2022-12-14T05:59:28.664Z,14.77
2022-12-14T06:01:55.812Z,12.70
2022-12-14T06:04:22.506Z,11.37
2022-12-14T06:06:50.215Z,13.80
2022-12-14T06:09:17.747Z,11.63
2022-12-14T06:11:45.433Z,11.57
2022-12-14T06:14:12.780Z,11.17
2022-12-14T06:16:46.832Z,11.70
2022-12-14T06:19:14.485Z,15.97
2022-12-14T06:21:42.800Z,12.13
2022-12-14T06:24:11.499Z,13.63
2022-12-14T06:26:41.009Z,10.73
2022-12-14T06:29:10.100Z,13.00
2022-12-14T06:31:38.239Z,10.83
2022-12-14T06:34:04.841Z,13.20
2022-12-14T06:36:37.461Z,14.13
2022-12-14T06:39:10.711Z,12.27
2022-12-14T06:41:37.644Z,12.83
2022-12-14T06:44:10.543Z,12.27
2022-12-14T06:46:37.608Z,16.37
2022-12-14T06:49:05.813Z,12.07
2022-12-14T06:51:33.129Z,11.50
2022-12-14T06:53:59.848Z,12.03
2022-12-14T06:56:27.795Z,15.70
2022-12-14T06:58:55.472Z,17.10
2022-12-14T07:01:24.025Z,14.17
2022-12-14T07:03:55.909Z,12.13
2022-12-14T07:06:27.255Z,14.63
2022-12-14T07:08:55.934Z,16.30
2022-12-14T07:11:22.957Z,21.90
2022-12-14T07:13:49.569Z,13.43
2022-12-14T07:16:18.688Z,13.33
2022-12-14T07:18:45.513Z,13.07
2022-12-14T07:21:14.063Z,15.83
2022-12-14T07:23:42.461Z,18.13
2022-12-14T07:26:12.053Z,14.80
2022-12-14T07:28:38.771Z,12.67
2022-12-14T07:31:07.938Z,14.13
2022-12-14T07:33:35.063Z,13.40
2022-12-14T07:36:06.733Z,14.07
2022-12-14T07:38:34.623Z,14.97
2022-12-14T07:41:15.451Z,12.93
2022-12-14T07:43:45.080Z,16.23
2022-12-14T07:46:19.360Z,11.50
2022-12-14T07:48:51.196Z,14.00
2022-12-14T07:51:20.007Z,10.57
2022-12-14T07:53:47.050Z,15.30
2022-12-14T07:56:16.058Z,15.10
2022-12-14T08:01:34.609Z,17.43
2022-12-14T08:04:08.154Z,14.33
2022-12-14T08:06:35.607Z,19.23
2022-12-14T08:09:03.198Z,16.57
2022-12-14T08:11:29.758Z,14.87
2022-12-14T08:13:57.999Z,14.00
2022-12-14T08:16:25.480Z,15.90
2022-12-14T08:18:56.331Z,15.17
2022-12-14T08:21:23.481Z,13.03
2022-12-14T08:23:50.979Z,16.90
2022-12-14T08:26:18.085Z,15.53
2022-12-14T08:28:45.416Z,15.47
2022-12-14T08:31:17.053Z,12.77
2022-12-14T08:33:44.661Z,13.70
2022-12-14T08:36:21.478Z,16.10
2022-12-14T08:38:59.153Z,15.23
2022-12-14T08:41:26.773Z,15.07
2022-12-14T08:43:55.416Z,15.47
2022-12-14T08:46:22.575Z,15.53
2022-12-14T08:48:52.479Z,14.63
2022-12-14T08:51:19.408Z,14.83
2022-12-14T08:53:48.859Z,15.20
2022-12-14T08:56:17.907Z,13.97
2022-12-14T08:58:44.950Z,16.50
2022-12-14T09:01:29.965Z,12.93
2022-12-14T09:04:02.278Z,17.43
2022-12-14T09:06:28.877Z,13.70
2022-12-14T09:08:55.805Z,14.93
2022-12-14T09:11:22.845Z,18.63
2022-12-14T09:13:53.989Z,13.80
2022-12-14T09:16:22.258Z,15.90
2022-12-14T09:18:49.548Z,16.77
2022-12-14T09:21:16.451Z,17.07
2022-12-14T09:23:43.181Z,16.57
2022-12-14T09:26:19.724Z,16.90
2022-12-14T09:28:50.509Z,19.27
2022-12-14T09:31:19.617Z,15.80
2022-12-14T09:33:46.238Z,13.43
2022-12-14T09:36:16.085Z,18.57
2022-12-14T09:38:50.602Z,16.30
2022-12-14T09:41:24.039Z,15.73
2022-12-14T09:44:11.744Z,17.90
2022-12-14T09:47:13.874Z,17.60
2022-12-14T09:49:47.446Z,18.13
2022-12-14T09:52:18.116Z,16.00
2022-12-14T09:54:45.882Z,14.33
2022-12-14T09:57:34.466Z,14.80
2022-12-14T10:00:01.058Z,18.43
2022-12-14T10:02:33.964Z,16.87
2022-12-14T10:05:29.749Z,17.10
2022-12-14T10:08:15.569Z,14.60
2022-12-14T10:11:18.979Z,17.90
2022-12-14T10:14:03.918Z,16.70
2022-12-14T10:16:51.843Z,13.50
2022-12-14T10:19:30.026Z,15.83
2022-12-14T10:22:15.417Z,18.03
2022-12-14T10:24:46.421Z,14.20
2022-12-14T10:27:27.124Z,14.23
2022-12-14T10:30:07.335Z,16.50
2022-12-14T10:32:37.816Z,18.10
2022-12-14T10:35:13.892Z,17.80
2022-12-14T10:37:44.321Z,16.77
2022-12-14T10:40:15.759Z,16.73
2022-12-14T10:43:22.978Z,18.70
2022-12-14T10:45:56.556Z,21.20
2022-12-14T10:48:39.988Z,15.90
2022-12-14T10:51:49.027Z,16.53
2022-12-14T10:54:28.693Z,25.40
2022-12-14T10:56:55.764Z,19.10
2022-12-14T10:59:22.386Z,21.43
2022-12-14T11:01:55.098Z,16.10
2022-12-14T11:04:33.001Z,20.90
2022-12-14T11:07:10.735Z,18.23
2022-12-14T11:09:38.473Z,20.57
2022-12-14T11:12:14.553Z,18.17
2022-12-14T11:14:59.175Z,19.13
2022-12-14T11:17:41.209Z,16.87
2022-12-14T11:20:17.182Z,16.53
2022-12-14T11:22:59.159Z,21.97
2022-12-14T11:25:28.543Z,22.13
2022-12-14T11:27:55.351Z,19.77
2022-12-14T11:30:21.973Z,18.73
2022-12-14T11:32:48.988Z,21.47
2022-12-14T11:35:17.495Z,23.23
2022-12-14T11:37:44.428Z,19.43
2022-12-14T11:40:20.282Z,18.77
2022-12-14T11:42:49.302Z,21.40
2022-12-14T11:45:36.512Z,28.03
2022-12-14T11:48:30.042Z,23.07
2022-12-14T11:51:13.671Z,22.40
2022-12-14T11:53:41.346Z,22.33
2022-12-14T11:56:13.108Z,24.77
2022-12-14T11:58:48.234Z,16.37
2022-12-14T12:01:16.846Z,17.53
2022-12-14T12:03:51.401Z,22.17
2022-12-14T12:06:29.462Z,16.67
2022-12-14T12:09:00.448Z,15.67
2022-12-14T12:11:30.156Z,22.73
2022-12-14T12:14:23.170Z,22.77
2022-12-14T12:16:49.864Z,19.37
2022-12-14T12:19:22.008Z,18.80
2022-12-14T12:21:48.543Z,16.50
2022-12-14T12:24:27.561Z,19.63
2022-12-14T12:26:59.416Z,21.23
2022-12-14T12:29:52.103Z,18.43
2022-12-14T12:32:25.706Z,18.80
2022-12-14T12:34:52.220Z,19.00
2022-12-14T12:37:26.618Z,20.10
2022-12-14T12:39:57.675Z,26.80
2022-12-14T12:42:46.448Z,19.10
2022-12-14T12:45:16.931Z,23.13
2022-12-14T12:47:59.670Z,16.47
2022-12-14T12:50:37.032Z,22.80
2022-12-14T12:53:06.893Z,14.17
2022-12-14T12:55:38.490Z,15.70
2022-12-14T12:58:09.829Z,15.80
2022-12-14T13:00:38.462Z,20.27
2022-12-14T13:03:19.021Z,17.43
2022-12-14T13:05:48.209Z,16.73
2022-12-14T13:08:23.618Z,16.43
2022-12-14T13:13:43.637Z,18.67
2022-12-14T13:16:27.390Z,18.23
2022-12-14T13:19:13.363Z,15.67
2022-12-14T13:21:49.660Z,19.27
2022-12-14T13:24:19.339Z,17.57
2022-12-14T13:27:29.506Z,15.80
2022-12-14T13:30:34.984Z,17.07
2022-12-14T13:33:33.948Z,17.20
2022-12-14T13:36:21.554Z,18.77
2022-12-14T13:38:55.915Z,14.03
2022-12-14T13:41:32.658Z,14.57
2022-12-14T13:44:13.353Z,14.53
2022-12-14T13:46:40.085Z,13.57
2022-12-14T13:49:15.284Z,14.33
2022-12-14T13:51:46.782Z,15.53
2022-12-14T13:54:30.029Z,12.47
2022-12-14T13:57:11.600Z,17.17
2022-12-14T13:59:48.827Z,16.07
2022-12-14T14:02:27.833Z,14.90
2022-12-14T14:05:16.480Z,11.80
2022-12-14T14:08:02.230Z,16.73
2022-12-14T14:10:32.638Z,12.33
2022-12-14T14:13:00.360Z,14.23
2022-12-14T14:15:34.387Z,14.17
2022-12-14T14:18:36.488Z,13.67
2022-12-14T14:21:21.270Z,13.63
2022-12-14T14:24:01.081Z,18.07
2022-12-14T14:26:30.039Z,21.97
2022-12-14T14:29:14.517Z,16.63
2022-12-14T14:31:54.603Z,20.53
2022-12-14T14:34:46.599Z,15.77
2022-12-14T14:37:22.126Z,20.73
2022-12-14T14:40:02.327Z,23.57
2022-12-14T14:42:41.334Z,19.73
2022-12-14T14:45:09.315Z,19.43
2022-12-14T14:47:38.397Z,18.70
2022-12-14T14:50:08.896Z,20.20
2022-12-14T14:52:39.019Z,18.90
2022-12-14T14:55:52.697Z,17.93
2022-12-14T14:58:22.743Z,19.47
2022-12-14T15:00:55.831Z,24.03
2022-12-14T15:03:27.242Z,19.17
2022-12-14T15:05:54.141Z,18.83
2022-12-14T15:08:43.169Z,22.67
2022-12-14T15:11:21.966Z,25.50
2022-12-14T15:13:56.946Z,22.80
2022-12-14T15:16:40.698Z,27.30
2022-12-14T15:19:33.667Z,32.13
2022-12-14T15:22:03.683Z,19.90
2022-12-14T15:24:34.248Z,21.43
2022-12-14T15:27:08.813Z,18.37
2022-12-14T15:29:35.508Z,24.17
2022-12-14T15:32:04.260Z,21.77
2022-12-14T15:34:31.089Z,19.57
2022-12-14T15:36:57.995Z,24.57
2022-12-14T15:39:40.158Z,23.40
2022-12-14T15:42:17.154Z,18.20
2022-12-14T15:44:54.519Z,25.60
2022-12-14T15:47:29.172Z,19.17
2022-12-14T15:50:00.533Z,19.87
2022-12-14T15:52:30.302Z,19.30
2022-12-14T15:54:57.494Z,22.47
2022-12-14T15:57:24.395Z,21.80
2022-12-14T15:59:53.229Z,19.70
2022-12-14T16:02:31.700Z,25.63
2022-12-14T16:05:00.791Z,22.13
2022-12-14T16:07:36.070Z,21.17
2022-12-14T16:10:04.755Z,19.40
2022-12-14T16:12:45.500Z,24.13
2022-12-14T16:15:27.015Z,21.90
2022-12-14T16:18:01.506Z,20.43
2022-12-14T16:20:31.921Z,23.10
2022-12-14T16:22:59.312Z,24.87
2022-12-14T16:25:25.955Z,20.60
2022-12-14T16:27:52.984Z,22.77
2022-12-14T16:30:23.735Z,21.93
2022-12-14T16:32:53.150Z,31.60
2022-12-14T16:35:25.554Z,30.17
2022-12-14T16:37:54.429Z,22.90
2022-12-14T16:40:30.709Z,23.27
2022-12-14T16:42:57.358Z,21.77
2022-12-14T16:45:37.045Z,23.57
2022-12-14T16:48:09.250Z,22.53
2022-12-14T16:53:25.446Z,24.57
2022-12-14T16:56:06.332Z,26.17
2022-12-14T16:58:34.210Z,24.03
2022-12-14T17:01:03.146Z,19.43
2022-12-14T17:03:30.820Z,22.90
2022-12-14T17:06:03.329Z,26.40
2022-12-14T17:08:31.055Z,23.13
2022-12-14T17:10:58.133Z,23.37
2022-12-14T17:13:24.901Z,25.60
2022-12-14T17:16:01.405Z,31.43
2022-12-14T17:18:32.685Z,27.60
2022-12-14T17:20:59.897Z,28.53
2022-12-14T17:23:26.628Z,27.63
2022-12-14T17:25:53.434Z,21.77
2022-12-14T17:28:31.215Z,26.07
2022-12-14T17:30:59.561Z,28.20
2022-12-14T17:33:28.010Z,28.57
2022-12-14T17:35:55.636Z,34.70
2022-12-14T17:38:23.092Z,25.07
2022-12-14T17:40:51.038Z,25.70
2022-12-14T17:43:23.705Z,25.40
2022-12-14T17:45:50.331Z,28.50
2022-12-14T17:48:17.953Z,26.60
2022-12-14T17:50:47.567Z,27.40
2022-12-14T17:53:16.409Z,30.47
2022-12-14T17:55:43.247Z,31.17
2022-12-14T17:58:11.294Z,29.30
2022-12-14T18:00:56.621Z,31.03
2022-12-14T18:03:23.473Z,25.50
2022-12-14T18:05:51.057Z,28.17
2022-12-14T18:08:21.392Z,28.47
2022-12-14T18:10:51.578Z,24.00
2022-12-14T18:13:18.412Z,26.80
2022-12-14T18:15:49.695Z,25.47
2022-12-14T18:18:21.725Z,31.83
2022-12-14T18:20:54.310Z,28.40
2022-12-14T18:23:21.424Z,28.50
2022-12-14T18:25:51.228Z,29.80
2022-12-14T18:28:19.603Z,29.10
2022-12-14T18:30:49.967Z,32.73
2022-12-14T18:33:22.178Z,26.50
2022-12-14T18:35:49.567Z,30.87
2022-12-14T18:38:16.856Z,33.10
2022-12-14T18:40:49.379Z,30.50
2022-12-14T18:43:19.823Z,27.77
2022-12-14T18:45:46.587Z,28.60
2022-12-14T18:48:13.386Z,30.97
2022-12-14T18:50:43.141Z,32.50
2022-12-14T18:53:14.564Z,27.63
2022-12-14T18:55:42.019Z,28.83
2022-12-14T18:58:15.373Z,39.17
2022-12-14T19:00:42.169Z,35.73
2022-12-14T19:03:09.131Z,34.13
2022-12-14T19:05:35.981Z,41.03
2022-12-14T19:08:02.774Z,35.07
2022-12-14T19:10:32.130Z,34.93
2022-12-14T19:12:59.274Z,33.80
2022-12-14T19:15:32.116Z,32.33
2022-12-14T19:17:59.007Z,31.60
2022-12-14T19:20:26.452Z,33.97
2022-12-14T19:22:53.511Z,36.90
2022-12-14T19:25:21.878Z,34.17
2022-12-14T19:30:36.535Z,35.73
2022-12-14T19:33:03.477Z,34.77
2022-12-14T19:35:31.735Z,34.67
2022-12-14T19:37:58.452Z,28.37
2022-12-14T19:40:26.248Z,32.63
2022-12-14T19:42:52.878Z,33.17
2022-12-14T19:45:19.638Z,30.50
2022-12-14T19:47:46.445Z,29.63
2022-12-14T19:50:15.241Z,29.67
2022-12-14T19:52:42.518Z,39.67
2022-12-14T19:55:09.983Z,34.07
2022-12-14T19:57:37.871Z,35.83
2022-12-14T20:00:09.349Z,31.97
2022-12-14T20:02:36.313Z,35.13
2022-12-14T20:05:03.672Z,35.30
2022-12-14T20:07:30.566Z,34.50
2022-12-14T20:09:57.196Z,32.70
2022-12-14T20:12:23.829Z,32.07
2022-12-14T20:14:50.475Z,31.40
2022-12-14T20:17:17.295Z,37.43
2022-12-14T20:19:44.159Z,34.97
2022-12-14T20:22:10.839Z,34.50
2022-12-14T20:24:38.403Z,37.17
2022-12-14T20:27:05.180Z,35.33
2022-12-14T20:29:32.004Z,35.30
2022-12-14T20:31:58.645Z,35.27
2022-12-14T20:34:25.467Z,33.37
2022-12-14T20:36:52.002Z,32.37
2022-12-14T20:39:18.720Z,30.87
2022-12-14T20:41:45.285Z,31.47
2022-12-14T20:44:13.902Z,27.47
2022-12-14T20:46:43.379Z,30.37
2022-12-14T20:49:13.234Z,32.80
2022-12-14T20:51:40.561Z,28.70
2022-12-14T20:54:10.374Z,31.20
2022-12-14T20:56:37.469Z,31.33
2022-12-14T20:59:04.882Z,25.90
2022-12-14T21:01:32.122Z,34.20
2022-12-14T21:04:01.452Z,33.70
2022-12-14T21:06:28.478Z,27.27
2022-12-14T21:09:01.653Z,27.20
2022-12-14T21:11:47.983Z,28.50
2022-12-14T21:14:15.218Z,25.90
2022-12-14T21:16:42.807Z,26.77
2022-12-14T21:19:12.199Z,25.77
2022-12-14T21:21:39.902Z,70.87
2022-12-14T21:24:12.800Z,58.53
2022-12-14T21:26:44.810Z,28.03
2022-12-14T21:29:15.886Z,28.47
2022-12-14T21:31:44.144Z,26.93
2022-12-14T21:34:18.787Z,27.07
2022-12-14T21:36:45.978Z,28.33
2022-12-14T21:39:13.689Z,30.17
2022-12-14T21:41:58.887Z,26.10
2022-12-14T21:44:26.810Z,23.73
2022-12-14T21:46:53.482Z,26.27
2022-12-14T21:49:20.118Z,30.20
2022-12-14T21:51:46.613Z,30.60
2022-12-14T21:54:16.638Z,28.80
2022-12-14T21:57:02.224Z,23.50
2022-12-14T21:59:34.582Z,27.33
2022-12-14T22:02:03.375Z,24.97
2022-12-14T22:04:39.560Z,23.73
2022-12-14T22:07:07.225Z,26.07
2022-12-14T22:09:34.070Z,24.77
2022-12-14T22:12:00.845Z,21.87
2022-12-14T22:14:27.571Z,25.93
2022-12-14T22:16:54.372Z,24.43
2022-12-14T22:19:22.886Z,25.97
2022-12-14T22:21:50.797Z,27.50
2022-12-14T22:24:18.040Z,23.43
2022-12-14T22:26:45.056Z,25.20
2022-12-14T22:29:12.800Z,33.77
2022-12-14T22:31:39.431Z,27.00
2022-12-14T22:34:07.091Z,23.70
2022-12-14T22:36:33.693Z,22.23
2022-12-14T22:39:00.193Z,23.67
2022-12-14T22:41:27.842Z,28.73
2022-12-14T22:43:56.685Z,25.57
2022-12-14T22:46:24.807Z,25.97
2022-12-14T22:48:51.620Z,25.17
2022-12-14T22:51:19.063Z,25.33
2022-12-14T22:53:49.489Z,28.20
2022-12-14T22:56:24.832Z,25.20
2022-12-14T22:59:16.119Z,23.43
2022-12-14T23:01:42.992Z,28.60
2022-12-14T23:04:16.644Z,22.73
2022-12-14T23:06:43.587Z,23.47
2022-12-14T23:09:28.640Z,25.07
2022-12-14T23:12:17.103Z,23.20
2022-12-14T23:15:06.696Z,28.87
2022-12-14T23:17:51.615Z,24.17
2022-12-14T23:20:36.946Z,27.57
2022-12-14T23:23:29.232Z,25.90
2022-12-14T23:26:14.704Z,25.83
2022-12-14T23:29:00.198Z,24.30
2022-12-14T23:31:45.025Z,24.37
2022-12-14T23:34:30.025Z,24.73
2022-12-14T23:37:19.867Z,26.87
2022-12-14T23:40:06.334Z,21.83
2022-12-14T23:42:51.426Z,28.10
2022-12-14T23:45:36.451Z,24.53
2022-12-14T23:48:21.493Z,21.20
2022-12-14T23:51:06.795Z,25.20
2022-12-14T23:53:51.723Z,22.53
2022-12-14T23:56:36.671Z,23.50
2022-12-14T23:59:26.340Z,21.80
