createdAt,value
2023-01-09T00:04:15.706Z,5.35
2023-01-09T00:15:26.991Z,2.88
2023-01-09T00:41:48.068Z,3.78
2023-01-09T00:44:30.854Z,3.00
2023-01-09T00:48:05.953Z,4.82
2023-01-09T00:51:10.048Z,3.20
2023-01-09T00:53:53.437Z,3.70
2023-01-09T00:56:45.616Z,4.85
2023-01-09T00:59:51.951Z,5.07
2023-01-09T01:05:39.374Z,4.45
2023-01-09T01:08:25.827Z,4.43
2023-01-09T01:10:53.507Z,4.88
2023-01-09T01:13:40.383Z,3.83
2023-01-09T01:16:13.723Z,7.57
2023-01-09T01:18:53.656Z,4.72
2023-01-09T01:21:33.062Z,6.22
2023-01-09T01:24:11.113Z,4.43
2023-01-09T01:27:11.152Z,5.75
2023-01-09T01:36:40.711Z,3.92
2023-01-09T01:40:00.523Z,5.13
2023-01-09T01:42:40.455Z,4.68
2023-01-09T01:45:20.956Z,5.65
2023-01-09T01:48:15.746Z,4.80
2023-01-09T01:54:44.880Z,6.05
2023-01-09T01:57:18.919Z,7.25
2023-01-09T02:00:19.957Z,4.30
2023-01-09T02:03:21.895Z,4.10
2023-01-09T02:06:06.642Z,4.60
2023-01-09T02:50:17.360Z,5.07
2023-01-09T02:54:36.045Z,5.40
2023-01-09T02:58:04.826Z,5.57
2023-01-09T03:01:32.717Z,6.82
2023-01-09T03:04:28.088Z,4.85
2023-01-09T03:07:05.929Z,5.53
2023-01-09T03:10:29.373Z,5.75
2023-01-09T03:13:14.746Z,7.00
2023-01-09T03:15:51.179Z,4.45
2023-01-09T03:18:26.461Z,5.00
2023-01-09T03:21:02.266Z,3.75
2023-01-09T03:23:52.503Z,7.18
2023-01-09T03:26:23.054Z,4.75
2023-01-09T03:28:52.613Z,5.47
2023-01-09T03:31:20.383Z,5.20
2023-01-09T03:33:47.956Z,5.15
2023-01-09T03:36:17.716Z,6.28
2023-01-09T03:38:45.598Z,4.82
2023-01-09T03:41:12.884Z,5.22
2023-01-09T03:43:40.424Z,4.80
2023-01-09T03:46:10.194Z,5.43
2023-01-09T03:48:37.263Z,4.57
2023-01-09T03:51:04.790Z,5.50
2023-01-09T03:53:32.863Z,5.40
2023-01-09T03:56:01.042Z,5.65
2023-01-09T03:58:28.547Z,4.85
2023-01-09T04:01:03.847Z,6.13
2023-01-09T04:03:31.389Z,4.60
2023-01-09T04:06:00.747Z,4.57
2023-01-09T04:08:30.897Z,4.30
2023-01-09T04:10:58.794Z,4.88
2023-01-09T04:13:26.499Z,5.65
2023-01-09T04:15:54.476Z,4.35
2023-01-09T04:18:22.270Z,5.35
2023-01-09T04:20:50.113Z,5.38
2023-01-09T04:30:52.263Z,5.15
2023-01-09T04:34:06.183Z,6.20
2023-01-09T04:38:37.310Z,4.55
2023-01-09T04:40:30.933Z,5.75
2023-01-09T04:43:43.512Z,5.72
2023-01-09T07:31:55.250Z,4.65
2023-01-09T07:34:23.008Z,5.10
2023-01-09T07:36:51.341Z,4.93
2023-01-09T07:39:21.096Z,5.43
2023-01-09T07:41:48.077Z,4.22
2023-01-09T07:44:18.656Z,4.63
2023-01-09T07:46:49.272Z,6.70
2023-01-09T07:49:16.612Z,6.90
2023-01-09T07:51:45.228Z,7.20
2023-01-09T07:54:13.598Z,4.50
2023-01-09T07:56:41.742Z,4.05
2023-01-09T07:59:09.237Z,4.32
2023-01-09T08:01:36.549Z,2.70
2023-01-09T08:04:21.180Z,3.72
2023-01-09T08:06:56.551Z,5.55
2023-01-09T08:09:37.819Z,4.65
2023-01-09T08:12:26.981Z,3.60
2023-01-09T08:14:57.971Z,3.60
2023-01-09T08:17:31.696Z,2.95
2023-01-09T08:20:03.720Z,3.90
2023-01-09T10:20:29.876Z,81.85
2023-01-09T10:30:30.873Z,43.90
2023-01-09T10:33:23.503Z,13.27
2023-01-09T10:36:52.033Z,8.73
2023-01-09T10:42:55.945Z,8.73
2023-01-09T10:45:53.530Z,7.57
2023-01-09T10:48:37.061Z,8.07
2023-01-09T10:51:56.210Z,6.13
2023-01-09T10:54:34.711Z,10.70
2023-01-09T10:57:25.226Z,8.82
2023-01-09T10:59:58.059Z,5.53
2023-01-09T11:08:39.123Z,4.50
2023-01-09T11:11:16.680Z,7.35
2023-01-09T11:14:26.438Z,9.40
2023-01-09T11:17:05.724Z,7.40
2023-01-09T11:20:57.304Z,10.70
2023-01-09T11:28:10.133Z,7.78
2023-01-09T11:31:26.004Z,10.07
2023-01-09T11:34:50.491Z,10.90
2023-01-09T11:44:38.063Z,6.72
2023-01-09T11:47:45.292Z,12.10
2023-01-09T11:50:26.450Z,16.73
2023-01-09T11:54:10.807Z,9.02
2023-01-09T12:00:46.869Z,16.65
2023-01-09T12:07:44.974Z,111.65
2023-01-09T12:11:26.511Z,12.93
2023-01-09T12:14:30.729Z,72.90
2023-01-09T12:17:45.578Z,61.92
2023-01-09T12:20:54.506Z,88.35
2023-01-09T12:24:14.940Z,116.03
2023-01-09T12:27:05.567Z,162.77
2023-01-09T12:33:03.935Z,16.25
2023-01-09T12:35:35.648Z,42.20
2023-01-09T12:38:22.170Z,48.90
2023-01-09T12:41:17.604Z,25.08
2023-01-09T12:44:34.567Z,23.38
2023-01-09T12:47:24.275Z,15.18
2023-01-09T12:53:18.229Z,34.10
2023-01-09T12:55:52.946Z,14.80
2023-01-09T12:58:51.183Z,24.02
2023-01-09T13:01:27.769Z,37.25
2023-01-09T13:04:13.219Z,23.85
2023-01-09T13:06:54.188Z,63.83
2023-01-09T13:09:28.967Z,32.13
2023-01-09T13:11:57.760Z,29.17
2023-01-09T13:14:40.392Z,99.75
2023-01-09T13:17:16.394Z,92.97
2023-01-09T13:19:47.324Z,232.93
2023-01-09T13:22:18.252Z,119.60
2023-01-09T13:25:14.962Z,56.58
2023-01-09T13:27:47.023Z,16.30
2023-01-09T13:30:14.723Z,17.13
2023-01-09T13:33:19.988Z,17.70
2023-01-09T13:35:55.682Z,27.55
2023-01-09T13:38:28.193Z,16.52
2023-01-09T13:41:29.087Z,12.65
2023-01-09T13:44:18.897Z,15.18
2023-01-09T13:46:50.491Z,11.77
2023-01-09T13:49:43.685Z,11.93
2023-01-09T13:52:29.664Z,14.25
2023-01-09T13:55:04.352Z,17.92
2023-01-09T13:58:08.662Z,16.40
2023-01-09T14:00:38.017Z,24.08
2023-01-09T14:03:33.516Z,16.15
2023-01-09T14:06:01.242Z,13.13
2023-01-09T14:08:30.586Z,17.27
2023-01-09T14:11:03.756Z,12.00
2023-01-09T14:13:49.776Z,44.75
2023-01-09T14:16:24.066Z,48.92
2023-01-09T14:19:19.139Z,21.92
2023-01-09T14:21:56.163Z,24.00
2023-01-09T14:24:28.442Z,69.47
2023-01-09T14:27:00.738Z,18.17
2023-01-09T14:29:44.604Z,9.85
2023-01-09T14:32:36.455Z,10.90
2023-01-09T14:35:23.472Z,11.38
2023-01-09T14:38:03.711Z,7.97
2023-01-09T14:40:31.514Z,12.73
2023-01-09T14:43:07.330Z,9.77
2023-01-09T14:45:43.548Z,11.55
2023-01-09T14:48:13.859Z,10.80
2023-01-09T14:50:55.137Z,18.65
2023-01-09T14:53:30.847Z,10.00
2023-01-09T14:56:37.068Z,15.55
2023-01-09T14:59:16.837Z,15.10
2023-01-09T15:01:47.749Z,12.98
2023-01-09T15:04:35.150Z,12.65
2023-01-09T15:07:03.939Z,12.10
2023-01-09T15:09:31.513Z,8.07
2023-01-09T15:12:04.209Z,8.45
2023-01-09T15:14:39.928Z,13.00
2023-01-09T15:17:28.681Z,26.10
2023-01-09T15:20:06.576Z,13.85
2023-01-09T15:22:36.451Z,7.68
2023-01-09T15:25:43.552Z,8.98
2023-01-09T15:28:44.698Z,12.00
2023-01-09T15:31:23.992Z,12.07
2023-01-09T15:33:54.422Z,9.27
2023-01-09T15:36:30.054Z,9.75
2023-01-09T15:39:06.900Z,11.48
2023-01-09T15:42:03.967Z,7.47
2023-01-09T15:44:58.347Z,9.32
2023-01-09T15:47:32.353Z,15.10
2023-01-09T15:50:07.380Z,9.82
2023-01-09T15:52:44.991Z,11.77
2023-01-09T15:55:36.410Z,9.10
2023-01-09T15:58:32.324Z,8.48
2023-01-09T16:01:29.974Z,9.15
2023-01-09T16:04:25.791Z,7.65
2023-01-09T16:07:10.334Z,9.23
2023-01-09T16:09:38.756Z,7.80
2023-01-09T16:12:06.889Z,12.43
2023-01-09T16:14:34.726Z,10.52
2023-01-09T16:17:07.678Z,11.93
2023-01-09T16:19:52.019Z,11.82
2023-01-09T16:22:27.459Z,20.00
2023-01-09T16:24:57.798Z,22.25
2023-01-09T16:27:34.028Z,18.60
2023-01-09T16:32:48.057Z,16.90
2023-01-09T16:35:29.022Z,17.70
2023-01-09T16:37:57.893Z,16.00
2023-01-09T16:40:36.166Z,13.82
2023-01-09T16:43:11.466Z,12.20
2023-01-09T16:45:42.545Z,12.15
2023-01-09T16:52:47.346Z,9.77
2023-01-09T16:55:15.196Z,10.25
2023-01-09T16:57:43.531Z,9.80
2023-01-09T17:00:17.439Z,9.73
2023-01-09T17:02:45.071Z,7.63
2023-01-09T17:05:12.637Z,9.73
2023-01-09T17:07:40.083Z,10.25
2023-01-09T17:10:11.134Z,10.13
2023-01-09T17:12:40.424Z,7.72
2023-01-09T17:15:08.232Z,9.40
2023-01-09T17:17:35.797Z,10.40
2023-01-09T17:20:16.403Z,10.00
2023-01-09T17:22:43.959Z,8.13
2023-01-09T17:25:34.399Z,8.68
2023-01-09T17:28:22.257Z,7.38
2023-01-09T17:30:49.442Z,9.10
2023-01-09T17:33:18.866Z,8.82
2023-01-09T17:35:49.155Z,10.52
2023-01-09T17:38:16.873Z,9.02
2023-01-09T17:40:47.695Z,8.40
2023-01-09T17:43:25.971Z,10.48
2023-01-09T17:45:53.619Z,13.48
2023-01-09T17:48:22.352Z,13.25
2023-01-09T17:50:50.381Z,11.43
2023-01-09T17:53:22.706Z,10.75
2023-01-09T17:55:50.386Z,13.88
2023-01-09T17:58:30.222Z,17.13
2023-01-09T18:01:00.736Z,20.45
2023-01-09T18:03:44.768Z,14.20
2023-01-09T18:06:24.590Z,15.43
2023-01-09T18:09:08.537Z,13.13
2023-01-09T18:11:52.641Z,12.60
2023-01-09T18:14:49.719Z,13.80
2023-01-09T18:17:24.160Z,14.02
2023-01-09T18:20:04.128Z,14.10
2023-01-09T18:22:46.666Z,12.05
2023-01-09T18:25:14.340Z,13.85
2023-01-09T18:27:47.793Z,14.38
2023-01-09T18:30:22.371Z,13.77
2023-01-09T18:32:50.150Z,12.68
2023-01-09T18:35:24.667Z,17.88
2023-01-09T18:37:53.688Z,14.52
2023-01-09T18:40:37.820Z,12.40
2023-01-09T18:43:12.312Z,15.30
2023-01-09T18:45:43.820Z,13.55
2023-01-09T18:48:12.092Z,14.13
2023-01-09T18:50:42.390Z,17.10
2023-01-09T18:53:10.978Z,17.73
2023-01-09T18:56:09.933Z,15.85
2023-01-09T18:58:45.495Z,15.52
2023-01-09T19:01:17.523Z,16.92
2023-01-09T19:03:52.232Z,13.95
2023-01-09T19:06:22.699Z,16.50
2023-01-09T19:11:20.267Z,15.55
2023-01-09T19:13:50.933Z,20.25
2023-01-09T19:16:28.805Z,28.38
2023-01-09T19:19:04.840Z,23.52
2023-01-09T19:21:58.243Z,18.73
2023-01-09T19:24:35.701Z,16.98
2023-01-09T19:27:07.988Z,28.00
2023-01-09T19:29:48.785Z,20.63
2023-01-09T19:32:36.273Z,23.92
2023-01-09T19:35:18.933Z,20.80
2023-01-09T19:38:03.871Z,20.58
2023-01-09T19:40:36.104Z,21.33
2023-01-09T19:43:44.107Z,23.73
2023-01-09T19:46:19.942Z,24.33
2023-01-09T19:48:58.845Z,21.88
2023-01-09T19:51:30.110Z,24.92
2023-01-09T19:54:16.716Z,19.02
2023-01-09T19:56:47.717Z,23.58
2023-01-09T19:59:20.782Z,20.23
2023-01-09T20:01:53.376Z,23.70
2023-01-09T20:04:30.338Z,20.02
2023-01-09T20:07:22.140Z,19.50
2023-01-09T20:09:54.992Z,15.90
2023-01-09T20:12:22.920Z,21.15
2023-01-09T20:14:53.236Z,17.50
2023-01-09T20:17:21.243Z,27.02
2023-01-09T20:19:49.087Z,19.75
2023-01-09T20:22:16.741Z,17.88
2023-01-09T20:24:44.083Z,24.02
2023-01-09T20:27:12.056Z,23.85
2023-01-09T20:29:39.685Z,20.98
2023-01-09T20:32:09.904Z,22.38
2023-01-09T20:37:04.130Z,17.38
2023-01-09T20:39:31.287Z,20.45
2023-01-09T20:41:58.754Z,24.50
2023-01-09T20:44:26.301Z,19.10
2023-01-09T20:46:53.740Z,21.35
2023-01-09T20:49:23.629Z,22.98
2023-01-09T20:51:52.617Z,21.20
2023-01-09T20:54:24.061Z,25.60
2023-01-09T20:56:51.195Z,24.23
2023-01-09T20:59:23.051Z,24.65
2023-01-09T21:01:50.906Z,24.10
2023-01-09T21:04:21.050Z,26.38
2023-01-09T21:06:53.756Z,27.20
2023-01-09T21:11:47.876Z,20.10
2023-01-09T21:14:14.907Z,24.98
2023-01-09T21:16:53.810Z,24.52
2023-01-09T21:19:22.380Z,26.00
2023-01-09T21:21:53.526Z,22.52
2023-01-09T21:24:20.975Z,26.08
2023-01-09T21:27:37.990Z,22.23
2023-01-09T21:35:08.150Z,25.23
2023-01-09T21:37:40.249Z,29.52
2023-01-09T21:40:13.903Z,26.05
2023-01-09T21:43:08.157Z,28.52
2023-01-09T21:46:00.693Z,28.40
2023-01-09T21:48:31.876Z,26.48
2023-01-09T21:51:15.700Z,30.17
2023-01-09T21:57:09.138Z,28.02
2023-01-09T21:59:47.014Z,28.20
2023-01-09T22:03:23.042Z,23.58
2023-01-09T22:05:46.951Z,27.23
2023-01-09T22:08:49.948Z,27.17
2023-01-09T22:11:41.983Z,25.48
2023-01-09T22:14:43.090Z,26.95
2023-01-09T22:21:14.924Z,24.52
2023-01-09T22:27:45.569Z,28.13
2023-01-09T22:30:22.313Z,25.55
2023-01-09T22:33:41.593Z,28.35
2023-01-09T22:36:35.628Z,30.17
2023-01-09T22:39:31.058Z,24.25
2023-01-09T22:42:24.226Z,22.45
2023-01-09T22:45:45.450Z,27.50
2023-01-09T22:49:04.730Z,30.02
2023-01-09T22:52:16.708Z,28.13
2023-01-09T22:54:47.589Z,27.00
2023-01-09T22:57:20.620Z,29.00
2023-01-09T23:00:28.123Z,26.60
2023-01-09T23:03:04.800Z,24.98
2023-01-09T23:05:32.755Z,29.25
2023-01-09T23:08:05.848Z,27.85
2023-01-09T23:10:33.538Z,31.38
2023-01-09T23:13:03.661Z,27.02
2023-01-09T23:17:59.406Z,24.77
2023-01-09T23:21:03.382Z,31.50
2023-01-09T23:23:41.271Z,26.80
2023-01-09T23:26:09.860Z,29.60
2023-01-09T23:28:37.478Z,30.55
2023-01-09T23:31:04.980Z,32.78
2023-01-09T23:33:35.181Z,28.85
2023-01-09T23:38:31.654Z,30.60
2023-01-09T23:41:02.119Z,25.73
2023-01-09T23:43:31.171Z,26.08
2023-01-09T23:45:58.598Z,28.35
2023-01-09T23:48:53.714Z,26.75
2023-01-09T23:51:23.284Z,30.25
2023-01-09T23:53:56.098Z,26.27
2023-01-09T23:56:23.597Z,24.60
2023-01-09T23:58:51.276Z,27.92
