createdAt,value
2022-07-25T04:31:57.109Z,99.90
2022-07-25T04:34:28.376Z,99.90
2022-07-25T04:36:58.695Z,99.90
2022-07-25T04:39:28.878Z,99.90
2022-07-25T04:41:58.919Z,99.90
2022-07-25T04:44:28.928Z,99.90
2022-07-25T04:47:01.516Z,99.90
2022-07-25T04:49:31.722Z,99.90
2022-07-25T04:52:01.701Z,99.90
2022-07-25T04:54:32.217Z,99.90
2022-07-25T04:57:04.632Z,99.90
2022-07-25T04:59:34.796Z,99.90
2022-07-25T05:02:07.414Z,99.90
2022-07-25T05:04:43.369Z,99.90
2022-07-25T05:07:16.265Z,99.90
2022-07-25T05:09:46.606Z,99.90
2022-07-25T05:12:16.607Z,99.90
2022-07-25T05:14:46.979Z,99.90
2022-07-25T05:17:19.470Z,99.90
2022-07-25T05:19:49.572Z,99.90
2022-07-25T05:22:19.589Z,99.90
2022-07-25T05:24:49.577Z,99.90
2022-07-25T05:27:19.698Z,99.90
2022-07-25T05:29:49.740Z,99.90
2022-07-25T05:32:22.507Z,99.90
2022-07-25T05:34:52.448Z,99.90
2022-07-25T05:37:22.682Z,99.90
2022-07-25T05:39:52.627Z,99.90
2022-07-25T05:42:22.669Z,99.90
2022-07-25T05:44:52.771Z,99.90
2022-07-25T05:47:25.304Z,99.90
2022-07-25T05:49:55.391Z,99.90
2022-07-25T05:52:25.493Z,99.90
2022-07-25T05:54:55.482Z,99.90
2022-07-25T05:57:25.523Z,99.90
2022-07-25T05:59:55.453Z,99.90
2022-07-25T06:02:28.209Z,99.90
2022-07-25T06:04:58.199Z,99.90
2022-07-25T06:07:28.189Z,99.90
2022-07-25T06:09:58.124Z,99.90
2022-07-25T06:12:28.259Z,99.90
2022-07-25T06:14:58.444Z,99.90
2022-07-25T06:17:32.912Z,99.90
2022-07-25T06:20:03.072Z,99.90
2022-07-25T06:22:33.484Z,99.90
2022-07-25T06:25:04.916Z,99.90
2022-07-25T06:27:35.716Z,99.90
2022-07-25T06:30:18.627Z,99.90
2022-07-25T06:32:52.862Z,99.90
2022-07-25T06:35:23.176Z,99.90
2022-07-25T06:37:53.135Z,99.90
2022-07-25T06:40:23.127Z,99.90
2022-07-25T06:42:53.036Z,99.90
2022-07-25T06:45:25.437Z,99.90
2022-07-25T06:47:58.189Z,99.90
2022-07-25T06:50:28.440Z,99.90
2022-07-25T06:52:58.449Z,99.90
2022-07-25T06:55:28.409Z,99.90
2022-07-25T06:57:58.430Z,99.90
2022-07-25T07:00:28.551Z,99.90
2022-07-25T07:03:03.058Z,99.90
2022-07-25T07:05:36.517Z,99.90
2022-07-25T07:08:07.494Z,99.90
2022-07-25T07:10:37.597Z,99.90
2022-07-25T07:13:09.593Z,99.90
2022-07-25T07:15:40.699Z,99.90
2022-07-25T07:18:13.327Z,99.90
2022-07-25T07:20:43.292Z,99.90
2022-07-25T07:23:16.758Z,99.90
2022-07-25T07:25:48.565Z,99.90
2022-07-25T07:28:19.190Z,99.90
2022-07-25T07:33:43.132Z,99.90
2022-07-25T07:36:13.381Z,99.90
2022-07-25T07:38:44.620Z,99.90
2022-07-25T07:41:14.601Z,99.90
2022-07-25T07:43:44.762Z,99.90
2022-07-25T07:46:14.801Z,99.90
2022-07-25T07:48:47.732Z,99.90
2022-07-25T07:51:17.759Z,99.90
2022-07-25T07:54:00.167Z,99.90
2022-07-25T07:56:30.075Z,99.90
2022-07-25T07:59:00.088Z,99.90
2022-07-25T08:01:30.124Z,99.90
2022-07-25T08:04:03.923Z,99.90
2022-07-25T08:06:35.710Z,99.90
2022-07-25T08:09:06.040Z,99.90
2022-07-25T08:11:36.234Z,99.90
2022-07-25T08:14:07.374Z,99.90
2022-07-25T08:16:37.901Z,99.90
2022-07-25T08:19:10.496Z,99.90
2022-07-25T08:21:40.665Z,99.90
2022-07-25T08:24:10.997Z,99.90
2022-07-25T08:26:41.542Z,99.90
2022-07-25T08:29:19.387Z,99.90
2022-07-25T08:31:50.661Z,99.90
2022-07-25T08:34:23.862Z,99.90
2022-07-25T08:36:53.890Z,99.90
2022-07-25T08:39:23.860Z,99.90
2022-07-25T08:41:54.483Z,99.90
2022-07-25T08:44:24.490Z,99.90
2022-07-25T08:46:54.599Z,99.90
2022-07-25T08:49:27.168Z,99.90
2022-07-25T08:51:57.974Z,99.90
2022-07-25T08:54:28.158Z,99.90
2022-07-25T08:56:58.511Z,99.90
2022-07-25T08:59:28.459Z,99.90
2022-07-25T09:02:00.630Z,99.90
2022-07-25T09:04:33.389Z,99.90
2022-07-25T09:07:08.068Z,99.90
2022-07-25T09:09:41.377Z,99.90
2022-07-25T09:12:11.685Z,99.90
2022-07-25T09:14:45.115Z,99.90
2022-07-25T09:17:22.302Z,99.90
2022-07-25T09:20:00.071Z,99.90
2022-07-25T09:22:30.486Z,99.90
2022-07-25T09:25:00.443Z,99.90
2022-07-25T09:27:36.083Z,99.90
2022-07-25T09:30:15.736Z,99.90
2022-07-25T09:32:45.884Z,99.90
2022-07-25T09:35:18.467Z,99.90
2022-07-25T09:37:48.455Z,99.90
2022-07-25T09:40:19.832Z,99.90
2022-07-25T09:42:54.014Z,99.90
2022-07-25T09:45:26.070Z,99.90
2022-07-25T09:48:01.541Z,99.90
2022-07-25T09:50:36.082Z,99.90
2022-07-25T09:53:06.221Z,99.90
2022-07-25T09:55:36.445Z,99.90
2022-07-25T09:58:06.707Z,99.90
2022-07-25T10:00:37.116Z,99.90
2022-07-25T10:03:20.381Z,99.90
2022-07-25T10:06:08.879Z,99.90
2022-07-25T10:08:39.871Z,99.90
2022-07-25T10:11:21.489Z,99.90
2022-07-25T10:13:52.286Z,99.90
2022-07-25T10:16:23.830Z,99.90
2022-07-25T10:18:55.844Z,99.90
2022-07-25T10:21:29.794Z,99.90
2022-07-25T10:24:06.051Z,99.90
2022-07-25T10:26:38.738Z,99.90
2022-07-25T10:29:12.853Z,99.90
2022-07-25T10:31:50.388Z,99.90
2022-07-25T10:34:32.018Z,99.50
2022-07-25T10:37:13.211Z,99.50
2022-07-25T10:39:44.856Z,98.50
2022-07-25T10:42:17.203Z,98.90
2022-07-25T10:44:50.065Z,98.70
2022-07-25T10:47:20.910Z,98.10
2022-07-25T10:50:22.230Z,98.30
2022-07-25T10:52:46.209Z,99.00
2022-07-25T10:55:25.843Z,99.80
2022-07-25T10:58:20.289Z,99.30
2022-07-25T11:00:51.332Z,99.30
2022-07-25T11:03:21.469Z,99.00
2022-07-25T11:05:54.667Z,98.00
2022-07-25T11:08:37.036Z,97.20
2022-07-25T11:11:07.041Z,98.50
2022-07-25T11:13:40.414Z,98.60
2022-07-25T11:16:11.919Z,97.40
2022-07-25T11:18:43.842Z,97.90
2022-07-25T11:21:13.722Z,97.90
2022-07-25T11:23:53.161Z,98.00
2022-07-25T11:26:23.276Z,98.20
2022-07-25T11:28:53.531Z,98.30
2022-07-25T11:31:26.217Z,98.70
2022-07-25T11:33:56.360Z,98.20
2022-07-25T11:36:26.441Z,97.70
2022-07-25T11:38:59.149Z,98.10
2022-07-25T11:41:32.840Z,98.90
2022-07-25T11:44:02.780Z,98.10
2022-07-25T11:46:32.715Z,98.20
2022-07-25T11:49:09.172Z,97.90
2022-07-25T11:51:41.800Z,98.80
2022-07-25T11:54:16.729Z,98.60
2022-07-25T11:56:47.277Z,96.90
2022-07-25T11:59:17.164Z,96.80
2022-07-25T12:01:47.675Z,96.00
2022-07-25T12:04:19.254Z,96.00
2022-07-25T12:06:50.942Z,96.10
2022-07-25T12:09:24.701Z,95.80
2022-07-25T12:12:06.077Z,95.10
2022-07-25T12:14:45.534Z,96.00
2022-07-25T12:17:15.448Z,95.50
2022-07-25T12:19:48.779Z,95.60
2022-07-25T12:22:18.672Z,95.20
2022-07-25T12:24:51.369Z,96.40
2022-07-25T12:27:21.246Z,94.50
2022-07-25T12:29:51.058Z,94.50
2022-07-25T12:32:20.960Z,94.70
2022-07-25T12:34:50.828Z,94.20
2022-07-25T12:37:21.741Z,93.70
2022-07-25T12:39:54.352Z,93.60
2022-07-25T12:42:24.261Z,94.00
2022-07-25T12:44:54.411Z,94.40
2022-07-25T12:47:24.410Z,94.50
2022-07-25T12:49:54.607Z,94.30
2022-07-25T12:52:24.813Z,93.20
2022-07-25T12:54:57.255Z,93.90
2022-07-25T12:57:27.510Z,93.90
2022-07-25T12:59:58.060Z,92.90
2022-07-25T13:02:28.024Z,92.60
2022-07-25T13:04:58.040Z,93.60
2022-07-25T13:07:27.918Z,93.40
2022-07-25T13:10:00.498Z,93.60
2022-07-25T13:12:30.506Z,93.70
2022-07-25T13:15:00.655Z,93.90
2022-07-25T13:17:30.939Z,94.10
2022-07-25T13:20:00.960Z,93.80
2022-07-25T13:22:31.038Z,93.60
2022-07-25T13:25:03.462Z,94.00
2022-07-25T13:27:33.369Z,94.50
2022-07-25T13:30:03.296Z,94.70
2022-07-25T13:32:33.140Z,94.70
2022-07-25T13:35:02.972Z,95.30
2022-07-25T13:37:33.127Z,95.30
2022-07-25T13:40:06.234Z,95.50
2022-07-25T13:42:36.158Z,95.70
2022-07-25T13:45:06.242Z,95.40
2022-07-25T13:47:36.491Z,95.70
2022-07-25T13:50:06.756Z,95.90
2022-07-25T13:52:37.845Z,96.10
2022-07-25T13:55:12.058Z,96.20
2022-07-25T13:57:41.861Z,96.10
2022-07-25T14:00:13.627Z,96.30
2022-07-25T14:02:43.459Z,96.00
2022-07-25T14:05:13.789Z,95.10
2022-07-25T14:07:43.813Z,95.30
2022-07-25T14:10:16.503Z,95.30
2022-07-25T14:12:46.569Z,95.60
2022-07-25T14:15:16.473Z,96.00
2022-07-25T14:17:46.768Z,95.80
2022-07-25T14:20:16.666Z,94.90
2022-07-25T14:22:47.306Z,94.60
2022-07-25T14:25:19.751Z,95.10
2022-07-25T14:27:49.690Z,94.80
2022-07-25T14:30:19.704Z,94.90
2022-07-25T14:32:49.835Z,94.90
2022-07-25T14:35:20.792Z,95.20
2022-07-25T14:37:50.764Z,95.60
2022-07-25T14:40:23.187Z,95.90
2022-07-25T14:42:53.338Z,95.10
2022-07-25T14:45:23.457Z,95.10
2022-07-25T14:47:54.017Z,94.60
2022-07-25T14:50:24.274Z,94.60
2022-07-25T14:52:54.167Z,94.70
2022-07-25T14:55:27.053Z,95.50
2022-07-25T14:57:57.909Z,95.00
2022-07-25T15:00:29.629Z,95.30
2022-07-25T15:03:00.013Z,98.50
2022-07-25T15:05:29.918Z,99.20
2022-07-25T15:07:59.975Z,99.90
2022-07-25T15:10:32.465Z,99.90
2022-07-25T15:13:29.229Z,99.90
2022-07-25T15:15:52.703Z,99.90
2022-07-25T15:18:22.934Z,99.90
2022-07-25T15:20:52.893Z,99.90
2022-07-25T15:23:25.011Z,99.90
2022-07-25T15:26:03.279Z,99.90
2022-07-25T15:28:35.407Z,99.90
2022-07-25T15:31:05.297Z,99.90
2022-07-25T15:33:35.190Z,99.90
2022-07-25T15:36:05.138Z,99.90
2022-07-25T15:38:35.044Z,99.90
2022-07-25T15:41:10.701Z,99.90
2022-07-25T15:43:40.731Z,99.90
2022-07-25T15:46:14.428Z,99.90
2022-07-25T15:48:46.505Z,99.90
2022-07-25T15:51:19.352Z,99.90
2022-07-25T15:53:49.189Z,99.90
2022-07-25T15:56:21.646Z,99.90
2022-07-25T15:58:52.125Z,99.90
2022-07-25T16:01:22.146Z,99.90
2022-07-25T16:03:52.186Z,99.90
2022-07-25T16:06:22.270Z,99.90
2022-07-25T16:08:52.420Z,99.90
2022-07-25T16:11:30.788Z,99.90
2022-07-25T16:14:00.682Z,99.90
2022-07-25T16:16:30.648Z,99.90
2022-07-25T16:19:00.740Z,99.90
2022-07-25T16:21:30.576Z,99.90
2022-07-25T16:24:00.556Z,99.90
2022-07-25T16:26:32.997Z,99.90
2022-07-25T16:29:02.864Z,99.90
2022-07-25T16:31:34.240Z,99.90
2022-07-25T16:34:05.092Z,99.90
2022-07-25T16:36:35.058Z,99.90
2022-07-25T16:39:06.062Z,99.90
2022-07-25T16:41:38.889Z,99.90
2022-07-25T16:44:09.250Z,99.90
2022-07-25T16:46:39.280Z,99.90
2022-07-25T16:49:10.318Z,99.90
2022-07-25T16:51:40.831Z,99.90
2022-07-25T16:54:10.860Z,99.90
2022-07-25T16:56:43.952Z,99.90
2022-07-25T16:59:14.210Z,99.90
2022-07-25T17:01:46.613Z,99.90
2022-07-25T17:04:17.590Z,99.90
2022-07-25T17:06:49.798Z,99.90
2022-07-25T17:09:22.230Z,99.90
2022-07-25T17:11:56.904Z,99.90
2022-07-25T17:14:30.149Z,99.90
2022-07-25T17:17:05.010Z,99.90
2022-07-25T17:19:39.745Z,99.90
2022-07-25T17:22:30.512Z,99.90
2022-07-25T17:25:17.309Z,99.90
2022-07-25T17:27:52.596Z,99.90
2022-07-25T17:30:25.876Z,99.90
2022-07-25T17:32:56.471Z,99.90
2022-07-25T17:35:26.804Z,99.90
2022-07-25T17:37:57.073Z,99.90
2022-07-25T17:40:27.680Z,99.90
2022-07-25T17:43:20.142Z,99.90
2022-07-25T17:46:06.883Z,99.90
2022-07-25T17:48:38.795Z,99.90
2022-07-25T17:51:09.938Z,99.90
2022-07-25T17:53:39.924Z,99.90
2022-07-25T17:56:11.425Z,99.90
2022-07-25T17:58:43.955Z,99.90
2022-07-25T18:01:13.927Z,99.90
2022-07-25T18:03:47.517Z,99.90
2022-07-25T18:06:17.521Z,99.90
2022-07-25T18:08:47.604Z,99.90
2022-07-25T18:11:17.897Z,99.90
2022-07-25T18:13:50.424Z,99.90
2022-07-25T18:16:20.734Z,99.90
2022-07-25T18:18:50.744Z,99.90
2022-07-25T18:21:20.708Z,99.90
2022-07-25T18:23:50.683Z,99.90
2022-07-25T18:26:21.933Z,99.90
2022-07-25T18:28:54.574Z,99.90
2022-07-25T18:31:24.584Z,99.90
2022-07-25T18:33:54.674Z,99.90
2022-07-25T18:36:24.802Z,99.90
2022-07-25T18:38:55.262Z,99.90
2022-07-25T18:41:29.577Z,99.90
2022-07-25T18:44:02.677Z,99.90
2022-07-25T18:46:33.317Z,99.90
2022-07-25T18:49:04.533Z,99.90
2022-07-25T18:51:34.596Z,99.90
2022-07-25T18:54:04.877Z,99.90
2022-07-25T18:56:35.322Z,99.90
2022-07-25T18:59:08.222Z,99.90
2022-07-25T19:01:39.492Z,99.90
2022-07-25T19:04:09.916Z,99.90
2022-07-25T19:06:40.304Z,99.90
2022-07-25T19:09:11.854Z,99.90
2022-07-25T19:11:42.520Z,99.90
2022-07-25T19:14:15.380Z,99.90
2022-07-25T19:16:45.449Z,99.90
2022-07-25T19:19:15.604Z,99.90
2022-07-25T19:21:46.331Z,99.90
2022-07-25T19:24:16.425Z,99.90
2022-07-25T19:26:48.307Z,99.90
2022-07-25T19:29:21.511Z,99.90
2022-07-25T19:31:51.589Z,99.90
2022-07-25T19:34:21.683Z,99.90
2022-07-25T19:36:51.700Z,99.90
2022-07-25T19:39:21.920Z,99.90
2022-07-25T19:41:52.037Z,99.90
2022-07-25T19:44:24.779Z,99.90
2022-07-25T19:46:54.887Z,99.90
2022-07-25T19:49:24.941Z,99.90
2022-07-25T19:51:55.095Z,99.90
2022-07-25T19:54:25.202Z,99.90
2022-07-25T19:56:57.970Z,99.90
2022-07-25T19:59:30.713Z,99.90
2022-07-25T20:02:00.917Z,99.90
2022-07-25T20:04:31.011Z,99.90
2022-07-25T20:07:02.527Z,99.90
2022-07-25T20:09:33.758Z,99.90
2022-07-25T20:12:04.576Z,99.90
2022-07-25T20:14:37.372Z,99.90
2022-07-25T20:17:08.436Z,99.90
2022-07-25T20:19:39.013Z,99.90
2022-07-25T20:22:09.388Z,99.90
2022-07-25T20:24:39.680Z,99.90
2022-07-25T20:27:09.885Z,99.90
2022-07-25T20:29:42.675Z,99.90
2022-07-25T20:32:13.954Z,99.90
2022-07-25T20:34:45.301Z,99.90
2022-07-25T20:37:18.897Z,99.90
2022-07-25T20:39:49.360Z,99.90
2022-07-25T20:42:20.393Z,99.90
2022-07-25T20:44:54.060Z,99.90
2022-07-25T20:47:27.323Z,99.90
2022-07-25T20:49:57.685Z,99.90
2022-07-25T20:52:30.489Z,99.90
2022-07-25T20:55:02.228Z,99.90
2022-07-25T20:57:38.627Z,99.90
2022-07-25T21:00:16.173Z,99.90
2022-07-25T21:02:48.046Z,99.90
2022-07-25T21:05:29.853Z,99.90
2022-07-25T21:08:08.350Z,99.90
2022-07-25T21:10:45.363Z,99.90
2022-07-25T21:13:18.377Z,99.90
2022-07-25T21:15:54.846Z,99.90
2022-07-25T21:18:42.301Z,99.90
2022-07-25T21:21:37.425Z,99.90
2022-07-25T21:24:13.497Z,99.90
2022-07-25T21:26:45.287Z,99.90
2022-07-25T21:29:17.715Z,99.90
2022-07-25T21:31:51.777Z,99.90
2022-07-25T21:34:25.759Z,99.90
2022-07-25T21:36:56.889Z,99.90
2022-07-25T21:39:36.893Z,99.90
2022-07-25T21:42:11.164Z,99.90
2022-07-25T21:44:48.055Z,99.90
2022-07-25T21:47:32.162Z,99.90
2022-07-25T21:50:24.144Z,99.90
2022-07-25T21:52:55.789Z,99.90
2022-07-25T21:55:29.879Z,99.90
2022-07-25T21:58:18.508Z,99.90
2022-07-25T22:01:12.551Z,99.90
2022-07-25T22:04:17.250Z,99.90
2022-07-25T22:33:26.378Z,99.90
2022-07-25T22:35:56.415Z,99.90
2022-07-25T22:38:26.428Z,99.90
2022-07-25T22:40:56.499Z,99.90
2022-07-25T22:43:57.563Z,99.90
2022-07-25T22:46:16.971Z,99.90
2022-07-25T22:48:52.465Z,99.90
2022-07-25T22:51:22.737Z,99.90
2022-07-25T22:53:53.276Z,99.90
2022-07-25T22:56:23.487Z,99.90
2022-07-25T22:58:53.635Z,99.90
2022-07-25T23:01:24.422Z,99.90
2022-07-25T23:03:57.476Z,99.90
2022-07-25T23:06:28.022Z,99.90
2022-07-25T23:08:58.469Z,99.90
2022-07-25T23:11:28.611Z,99.90
2022-07-25T23:13:59.148Z,99.90
2022-07-25T23:16:29.747Z,99.90
2022-07-25T23:19:02.858Z,99.90
2022-07-25T23:21:33.448Z,99.90
2022-07-25T23:24:03.611Z,99.90
2022-07-25T23:26:36.874Z,99.90
2022-07-25T23:29:10.866Z,99.90
2022-07-25T23:31:41.259Z,99.90
2022-07-25T23:34:14.928Z,99.90
2022-07-25T23:36:46.246Z,99.90
2022-07-25T23:39:16.286Z,99.90
2022-07-25T23:41:46.524Z,99.90
2022-07-25T23:44:16.509Z,99.90
2022-07-25T23:46:46.996Z,99.90
2022-07-25T23:49:21.026Z,99.90
2022-07-25T23:51:51.158Z,99.90
2022-07-25T23:54:21.532Z,99.90
2022-07-25T23:56:51.757Z,99.90
2022-07-25T23:59:23.425Z,99.90
