createdAt,value
2023-04-03T00:01:12.354Z,74.59
2023-04-03T00:03:39.472Z,74.31
2023-04-03T00:06:11.717Z,74.59
2023-04-03T00:08:39.832Z,74.36
2023-04-03T00:11:07.671Z,75.01
2023-04-03T00:13:35.322Z,76.17
2023-04-03T00:16:04.412Z,76.39
2023-04-03T00:18:31.533Z,76.12
2023-04-03T00:20:59.182Z,75.49
2023-04-03T00:23:26.280Z,75.44
2023-04-03T00:25:54.319Z,77.04
2023-04-03T00:28:21.690Z,76.83
2023-04-03T00:30:51.465Z,77.75
2023-04-03T00:33:18.423Z,78.23
2023-04-03T00:35:45.666Z,76.77
2023-04-03T00:38:12.724Z,77.62
2023-04-03T00:40:44.044Z,76.28
2023-04-03T00:43:20.025Z,77.68
2023-04-03T00:45:50.316Z,76.35
2023-04-03T00:48:22.172Z,76.62
2023-04-03T00:50:49.711Z,76.37
2023-04-03T00:53:28.904Z,76.31
2023-04-03T00:55:57.728Z,77.89
2023-04-03T00:58:35.379Z,78.58
2023-04-03T01:01:06.632Z,79.39
2023-04-03T01:03:33.749Z,78.00
2023-04-03T01:06:01.101Z,80.64
2023-04-03T01:08:28.183Z,79.88
2023-04-03T01:10:55.161Z,80.03
2023-04-03T01:13:29.595Z,79.57
2023-04-03T01:15:56.763Z,80.29
2023-04-03T01:18:26.493Z,79.47
2023-04-03T01:20:56.812Z,77.03
2023-04-03T01:23:55.954Z,79.96
2023-04-03T01:26:23.007Z,77.67
2023-04-03T01:28:49.923Z,78.17
2023-04-03T01:31:26.446Z,78.95
2023-04-03T01:33:53.833Z,79.16
2023-04-03T01:36:25.679Z,78.03
2023-04-03T01:38:54.586Z,77.25
2023-04-03T01:41:22.407Z,77.42
2023-04-03T01:43:50.468Z,78.32
2023-04-03T01:46:19.143Z,77.94
2023-04-03T01:48:46.574Z,76.99
2023-04-03T01:51:13.885Z,76.62
2023-04-03T01:53:41.004Z,78.79
2023-04-03T01:56:08.965Z,77.61
2023-04-03T01:58:36.012Z,76.59
2023-04-03T02:01:03.613Z,75.35
2023-04-03T02:03:30.986Z,77.84
2023-04-03T02:05:58.410Z,74.00
2023-04-03T02:08:25.727Z,75.87
2023-04-03T02:10:53.031Z,76.57
2023-04-03T02:13:20.593Z,75.48
2023-04-03T02:15:47.833Z,75.48
2023-04-03T02:18:15.723Z,75.39
2023-04-03T02:20:42.831Z,74.44
2023-04-03T02:23:10.102Z,73.55
2023-04-03T02:25:38.836Z,77.08
2023-04-03T02:28:06.790Z,76.84
2023-04-03T02:30:34.263Z,74.17
2023-04-03T02:33:01.572Z,76.07
2023-04-03T02:35:29.057Z,76.08
2023-04-03T02:37:56.113Z,75.84
2023-04-03T02:40:23.217Z,74.75
2023-04-03T02:42:50.228Z,75.00
2023-04-03T02:45:17.322Z,74.70
2023-04-03T02:47:44.434Z,76.83
2023-04-03T02:50:11.524Z,78.39
2023-04-03T02:52:39.756Z,77.60
2023-04-03T02:55:10.062Z,76.69
2023-04-03T02:57:37.600Z,77.77
2023-04-03T03:00:05.222Z,77.65
2023-04-03T03:02:32.660Z,76.79
2023-04-03T03:05:01.204Z,78.13
2023-04-03T03:07:28.185Z,76.98
2023-04-03T03:09:56.172Z,76.72
2023-04-03T03:12:24.613Z,79.03
2023-04-03T03:14:52.206Z,76.49
2023-04-03T03:17:19.531Z,77.49
2023-04-03T03:19:47.323Z,78.27
2023-04-03T03:22:14.557Z,78.63
2023-04-03T03:24:41.670Z,80.00
2023-04-03T03:27:09.959Z,80.22
2023-04-03T03:29:37.192Z,80.35
2023-04-03T03:32:04.372Z,78.73
2023-04-03T03:34:31.520Z,77.72
2023-04-03T03:36:58.966Z,79.12
2023-04-03T03:39:26.179Z,77.83
2023-04-03T03:41:54.671Z,77.52
2023-04-03T03:44:22.422Z,76.81
2023-04-03T03:46:49.489Z,79.21
2023-04-03T03:49:16.622Z,78.57
2023-04-03T03:51:43.907Z,79.53
2023-04-03T03:54:11.371Z,79.52
2023-04-03T03:56:38.471Z,79.11
2023-04-03T03:59:05.654Z,80.10
2023-04-03T04:01:33.833Z,81.88
2023-04-03T04:04:01.064Z,80.23
2023-04-03T04:06:28.090Z,81.10
2023-04-03T04:08:55.395Z,81.15
2023-04-03T04:11:23.185Z,79.59
2023-04-03T04:13:50.485Z,80.34
2023-04-03T04:16:17.737Z,79.47
2023-04-03T04:18:44.919Z,78.50
2023-04-03T04:21:12.067Z,78.48
2023-04-03T04:23:39.090Z,78.89
2023-04-03T04:26:06.234Z,78.75
2023-04-03T04:28:33.365Z,77.75
2023-04-03T04:31:00.633Z,78.85
2023-04-03T04:33:27.768Z,77.19
2023-04-03T04:35:55.005Z,79.15
2023-04-03T04:38:23.161Z,77.11
2023-04-03T04:40:50.351Z,76.82
2023-04-03T04:43:21.794Z,75.47
2023-04-03T04:45:49.280Z,74.38
2023-04-03T04:48:17.937Z,72.29
2023-04-03T04:50:45.664Z,71.71
2023-04-03T04:53:12.650Z,69.60
2023-04-03T04:55:39.613Z,71.05
2023-04-03T04:58:06.679Z,71.24
2023-04-03T05:00:33.689Z,74.66
2023-04-03T05:03:00.702Z,74.20
2023-04-03T05:05:28.856Z,73.84
2023-04-03T05:07:56.064Z,76.31
2023-04-03T05:10:23.146Z,73.35
2023-04-03T05:12:50.228Z,75.92
2023-04-03T05:15:17.374Z,76.54
2023-04-03T05:17:44.562Z,77.07
2023-04-03T05:20:14.334Z,77.50
2023-04-03T05:22:41.374Z,76.16
2023-04-03T05:25:09.088Z,73.17
2023-04-03T05:27:36.195Z,69.95
2023-04-03T05:30:04.103Z,65.57
2023-04-03T05:32:31.045Z,63.83
2023-04-03T05:34:59.993Z,63.13
2023-04-03T05:37:27.835Z,61.25
2023-04-03T05:39:54.774Z,59.38
2023-04-03T05:42:23.721Z,59.60
2023-04-03T05:44:51.423Z,61.22
2023-04-03T05:47:21.561Z,61.35
2023-04-03T05:49:48.507Z,58.62
2023-04-03T05:52:29.654Z,58.82
2023-04-03T05:54:57.272Z,56.93
2023-04-03T05:57:24.756Z,56.25
2023-04-03T05:59:51.998Z,55.08
2023-04-03T06:02:22.479Z,56.87
2023-04-03T06:04:50.776Z,57.52
2023-04-03T06:07:23.802Z,56.99
2023-04-03T06:09:54.318Z,56.77
2023-04-03T06:12:22.401Z,57.30
2023-04-03T06:14:49.886Z,55.68
2023-04-03T06:17:21.793Z,58.58
2023-04-03T06:19:52.797Z,58.85
2023-04-03T06:22:22.303Z,61.04
2023-04-03T06:24:51.464Z,61.63
2023-04-03T06:27:35.587Z,64.52
2023-04-03T06:30:02.973Z,64.26
2023-04-03T06:32:30.181Z,66.19
2023-04-03T06:35:00.453Z,65.78
2023-04-03T06:37:27.561Z,65.14
2023-04-03T06:39:54.661Z,65.99
2023-04-03T06:42:22.217Z,65.27
2023-04-03T06:44:50.212Z,65.79
2023-04-03T06:47:18.023Z,65.31
2023-04-03T06:49:45.716Z,66.80
2023-04-03T06:52:15.877Z,66.78
2023-04-03T06:54:44.331Z,65.38
2023-04-03T06:57:12.126Z,66.40
2023-04-03T06:59:45.532Z,65.90
2023-04-03T07:02:14.663Z,65.57
2023-04-03T07:04:42.861Z,66.22
2023-04-03T07:07:16.468Z,66.13
2023-04-03T07:09:48.028Z,65.43
2023-04-03T07:12:15.294Z,65.43
2023-04-03T07:14:42.929Z,65.22
2023-04-03T07:17:10.011Z,65.29
2023-04-03T07:19:37.435Z,66.56
2023-04-03T07:22:08.751Z,65.93
2023-04-03T07:24:36.100Z,64.84
2023-04-03T07:27:03.921Z,65.19
2023-04-03T07:29:32.464Z,63.49
2023-04-03T07:31:59.559Z,64.20
2023-04-03T07:34:28.885Z,64.08
2023-04-03T07:36:58.201Z,63.28
2023-04-03T07:39:26.992Z,65.62
2023-04-03T07:41:56.104Z,63.14
2023-04-03T07:44:24.249Z,62.35
2023-04-03T07:46:51.812Z,61.49
2023-04-03T07:49:20.197Z,61.50
2023-04-03T07:51:47.923Z,61.47
2023-04-03T07:54:15.052Z,61.10
2023-04-03T07:56:48.006Z,61.61
2023-04-03T07:59:18.539Z,61.79
2023-04-03T08:01:45.519Z,59.80
2023-04-03T08:04:12.784Z,60.30
2023-04-03T08:06:46.625Z,60.98
2023-04-03T08:09:16.616Z,60.49
2023-04-03T08:11:45.948Z,60.22
2023-04-03T08:14:17.992Z,59.79
2023-04-03T08:16:47.425Z,60.54
2023-04-03T08:19:22.463Z,59.71
2023-04-03T08:21:54.459Z,59.37
2023-04-03T08:24:21.590Z,59.66
2023-04-03T08:26:48.509Z,60.48
2023-04-03T08:29:15.675Z,59.76
2023-04-03T08:31:42.664Z,59.21
2023-04-03T08:34:09.914Z,60.14
2023-04-03T08:36:37.320Z,59.66
2023-04-03T08:39:05.337Z,59.32
2023-04-03T08:41:40.265Z,58.37
2023-04-03T08:44:39.914Z,58.60
2023-04-03T08:47:13.072Z,58.76
2023-04-03T08:49:54.459Z,58.82
2023-04-03T08:52:33.323Z,58.83
2023-04-03T08:55:02.827Z,58.20
2023-04-03T08:57:37.794Z,58.49
2023-04-03T09:00:23.722Z,57.21
2023-04-03T09:03:01.120Z,56.37
2023-04-03T09:06:06.836Z,56.46
2023-04-03T09:08:48.201Z,56.14
2023-04-03T09:11:31.760Z,54.96
2023-04-03T09:14:18.293Z,55.97
2023-04-03T09:16:59.465Z,56.08
2023-04-03T09:19:32.555Z,56.63
2023-04-03T09:22:24.157Z,56.89
2023-04-03T09:25:03.114Z,55.68
2023-04-03T09:27:30.924Z,55.90
2023-04-03T09:29:58.893Z,55.60
2023-04-03T09:32:30.178Z,55.79
2023-04-03T09:35:20.770Z,56.40
2023-04-03T09:37:53.362Z,56.04
2023-04-03T09:40:26.762Z,55.35
2023-04-03T09:43:01.218Z,55.32
2023-04-03T09:45:39.760Z,53.40
2023-04-03T09:48:20.535Z,52.35
2023-04-03T09:51:06.252Z,51.80
2023-04-03T09:53:34.815Z,52.03
2023-04-03T09:56:04.608Z,51.79
2023-04-03T09:58:49.035Z,52.49
2023-04-03T10:01:38.733Z,52.65
2023-04-03T10:04:17.810Z,52.04
2023-04-03T10:06:55.739Z,52.76
2023-04-03T10:09:35.113Z,53.05
2023-04-03T10:12:09.434Z,51.86
2023-04-03T10:14:58.917Z,50.17
2023-04-03T10:17:44.352Z,48.31
2023-04-03T10:20:38.052Z,48.98
2023-04-03T10:23:28.129Z,47.52
2023-04-03T10:26:06.132Z,46.91
2023-04-03T10:28:53.670Z,45.73
2023-04-03T10:31:30.940Z,44.16
2023-04-03T10:34:15.130Z,45.22
2023-04-03T10:37:08.673Z,45.88
2023-04-03T10:39:36.319Z,43.24
2023-04-03T10:42:25.252Z,42.54
2023-04-03T10:45:04.139Z,42.27
2023-04-03T10:47:50.474Z,41.76
2023-04-03T10:50:57.098Z,39.75
2023-04-03T10:53:36.264Z,38.87
2023-04-03T10:56:21.557Z,39.60
2023-04-03T10:59:15.138Z,39.74
2023-04-03T11:01:45.739Z,39.07
2023-04-03T11:04:15.444Z,38.70
2023-04-03T11:06:57.594Z,39.28
2023-04-03T11:09:50.784Z,38.26
2023-04-03T11:12:25.726Z,39.03
2023-04-03T11:17:53.669Z,39.76
2023-04-03T11:20:34.526Z,40.92
2023-04-03T11:23:48.203Z,40.18
2023-04-03T11:26:22.186Z,38.22
2023-04-03T11:28:59.813Z,37.96
2023-04-03T11:31:55.259Z,37.54
2023-04-03T11:34:57.974Z,38.82
2023-04-03T11:38:05.844Z,40.11
2023-04-03T11:40:38.637Z,36.61
2023-04-03T11:43:33.235Z,38.19
2023-04-03T11:46:06.624Z,39.25
2023-04-03T11:48:36.597Z,39.31
2023-04-03T11:51:21.082Z,38.26
2023-04-03T11:53:48.731Z,36.80
2023-04-03T11:56:25.108Z,38.34
2023-04-03T11:59:45.785Z,36.55
2023-04-03T12:02:53.626Z,37.18
2023-04-03T12:05:31.034Z,38.01
2023-04-03T12:08:27.800Z,37.32
2023-04-03T12:11:12.006Z,38.29
2023-04-03T12:13:54.787Z,37.38
2023-04-03T12:16:39.476Z,39.42
2023-04-03T12:19:26.517Z,35.83
2023-04-03T12:22:00.511Z,37.43
2023-04-03T12:24:53.213Z,36.43
2023-04-03T12:27:39.857Z,37.36
2023-04-03T12:30:33.008Z,38.33
2023-04-03T12:34:08.182Z,38.00
2023-04-03T12:37:08.621Z,37.93
2023-04-03T12:39:51.042Z,39.18
2023-04-03T12:42:39.554Z,37.98
2023-04-03T12:45:24.769Z,38.00
2023-04-03T12:47:54.959Z,37.90
2023-04-03T12:50:31.420Z,38.01
2023-04-03T12:53:06.636Z,37.95
2023-04-03T12:55:33.971Z,39.11
2023-04-03T12:58:30.005Z,38.78
2023-04-03T13:01:19.660Z,38.46
2023-04-03T13:07:02.713Z,40.42
2023-04-03T13:16:52.591Z,38.65
2023-04-03T13:19:22.523Z,38.23
2023-04-03T13:29:32.490Z,39.78
2023-04-03T13:32:21.645Z,38.08
2023-04-03T13:35:27.616Z,37.56
2023-04-03T13:38:09.816Z,37.30
2023-04-03T13:41:09.752Z,37.53
2023-04-03T13:47:16.372Z,38.04
2023-04-03T13:49:47.172Z,38.12
2023-04-03T13:53:20.201Z,38.34
2023-04-03T14:00:01.953Z,38.66
2023-04-03T14:16:23.326Z,39.43
2023-04-03T14:18:58.394Z,38.47
2023-04-03T14:21:26.211Z,38.03
2023-04-03T14:23:53.463Z,38.54
2023-04-03T14:26:23.767Z,40.01
2023-04-03T14:28:55.095Z,40.57
2023-04-03T14:31:22.999Z,41.40
2023-04-03T14:33:52.449Z,40.11
2023-04-03T14:36:26.398Z,39.59
2023-04-03T14:38:55.353Z,40.52
2023-04-03T14:41:25.446Z,41.28
2023-04-03T14:43:53.928Z,40.60
2023-04-03T14:46:55.520Z,40.54
2023-04-03T14:49:31.269Z,39.77
2023-04-03T14:52:01.212Z,40.32
2023-04-03T14:54:31.385Z,41.06
2023-04-03T14:57:00.676Z,39.12
2023-04-03T14:59:29.441Z,39.31
2023-04-03T15:01:56.440Z,38.32
2023-04-03T15:04:23.703Z,37.73
2023-04-03T15:07:00.401Z,38.18
2023-04-03T15:09:30.463Z,38.43
2023-04-03T15:11:58.980Z,39.18
2023-04-03T15:14:36.267Z,39.13
2023-04-03T15:17:07.657Z,39.56
2023-04-03T15:19:47.515Z,39.37
2023-04-03T15:22:16.512Z,39.32
2023-04-03T15:24:44.413Z,39.34
2023-04-03T15:27:13.546Z,39.97
2023-04-03T15:29:42.827Z,41.05
2023-04-03T15:32:10.884Z,40.70
2023-04-03T15:34:39.205Z,40.59
2023-04-03T15:37:06.746Z,40.51
2023-04-03T15:39:34.183Z,39.76
2023-04-03T15:42:07.284Z,40.66
2023-04-03T15:44:37.655Z,40.15
2023-04-03T15:47:05.231Z,40.84
2023-04-03T15:49:36.662Z,41.44
2023-04-03T15:52:05.134Z,41.75
2023-04-03T15:54:32.922Z,41.86
2023-04-03T15:57:00.257Z,42.43
2023-04-03T15:59:27.657Z,42.04
2023-04-03T16:01:54.779Z,42.27
2023-04-03T16:04:23.289Z,42.12
2023-04-03T16:07:05.723Z,41.29
2023-04-03T16:09:40.332Z,42.19
2023-04-03T16:12:12.050Z,41.37
2023-04-03T16:14:39.364Z,40.37
2023-04-03T16:17:07.023Z,40.84
2023-04-03T16:19:36.862Z,41.24
2023-04-03T16:22:03.889Z,41.16
2023-04-03T16:24:30.949Z,40.83
2023-04-03T16:27:15.722Z,41.12
2023-04-03T16:44:37.132Z,41.93
2023-04-03T17:00:26.628Z,41.09
2023-04-03T17:19:38.569Z,40.46
2023-04-03T17:22:42.474Z,41.21
2023-04-03T17:29:21.317Z,41.07
2023-04-03T17:35:16.100Z,41.06
2023-04-03T17:38:17.519Z,40.92
2023-04-03T17:47:20.635Z,40.45
2023-04-03T17:53:21.944Z,40.30
2023-04-03T17:56:00.925Z,40.39
2023-04-03T17:58:42.679Z,40.89
2023-04-03T18:01:15.376Z,40.81
2023-04-03T18:03:45.478Z,40.35
2023-04-03T18:06:26.813Z,40.57
2023-04-03T18:09:04.740Z,41.06
2023-04-03T18:11:41.440Z,41.11
2023-04-03T18:14:14.197Z,41.21
2023-04-03T18:16:43.462Z,41.62
2023-04-03T18:19:23.823Z,41.30
2023-04-03T18:21:58.449Z,40.60
2023-04-03T18:24:27.796Z,41.13
2023-04-03T18:27:06.146Z,40.92
2023-04-03T18:29:41.671Z,41.41
2023-04-03T18:32:17.507Z,40.91
2023-04-03T18:34:45.842Z,40.92
2023-04-03T18:37:16.091Z,41.71
2023-04-03T18:39:46.881Z,42.12
2023-04-03T18:42:31.321Z,41.23
2023-04-03T18:45:05.203Z,41.08
2023-04-03T18:47:49.203Z,41.70
2023-04-03T18:50:19.045Z,41.82
2023-04-03T18:52:53.601Z,42.32
2023-04-03T18:55:23.392Z,41.61
2023-04-03T18:57:52.039Z,41.75
2023-04-03T19:00:24.592Z,41.79
2023-04-03T19:02:55.277Z,42.70
2023-04-03T19:05:24.440Z,42.09
2023-04-03T19:07:53.901Z,42.35
2023-04-03T19:10:28.011Z,42.78
2023-04-03T19:12:56.695Z,42.73
2023-04-03T19:15:27.239Z,43.34
2023-04-03T19:17:57.045Z,43.77
2023-04-03T19:20:26.197Z,43.97
2023-04-03T19:22:57.691Z,44.22
2023-04-03T19:25:28.541Z,44.02
2023-04-03T19:27:55.767Z,44.15
2023-04-03T19:30:24.953Z,44.44
2023-04-03T19:32:52.375Z,44.26
2023-04-03T19:35:20.099Z,44.60
2023-04-03T19:37:51.157Z,45.00
2023-04-03T19:40:19.365Z,44.39
2023-04-03T19:42:46.901Z,44.63
2023-04-03T19:45:15.957Z,45.05
2023-04-03T19:47:43.317Z,45.68
2023-04-03T19:50:11.066Z,45.16
2023-04-03T19:52:38.440Z,45.75
2023-04-03T19:55:08.362Z,45.69
2023-04-03T19:57:35.536Z,45.76
2023-04-03T20:00:03.070Z,45.96
2023-04-03T20:02:30.323Z,45.92
2023-04-03T20:04:57.661Z,45.61
2023-04-03T20:07:25.542Z,45.55
2023-04-03T20:10:00.011Z,45.62
2023-04-03T20:12:27.725Z,45.55
2023-04-03T20:14:54.972Z,46.42
2023-04-03T20:17:22.220Z,45.87
2023-04-03T20:19:49.520Z,45.63
2023-04-03T20:22:19.821Z,45.83
2023-04-03T20:24:48.004Z,45.80
2023-04-03T20:27:18.118Z,46.43
2023-04-03T20:29:49.642Z,45.93
2023-04-03T20:32:17.024Z,46.40
2023-04-03T20:34:48.234Z,46.09
2023-04-03T20:37:27.062Z,45.84
2023-04-03T20:39:56.776Z,45.41
2023-04-03T20:42:24.234Z,46.17
2023-04-03T20:44:51.347Z,47.02
2023-04-03T20:47:18.757Z,46.89
2023-04-03T20:49:46.496Z,47.13
2023-04-03T20:52:13.520Z,46.57
2023-04-03T20:54:42.103Z,46.82
2023-04-03T20:57:09.127Z,46.85
2023-04-03T20:59:37.194Z,46.56
2023-04-03T21:02:04.282Z,46.40
2023-04-03T21:04:39.807Z,46.21
2023-04-03T21:07:44.462Z,46.76
2023-04-03T21:10:49.154Z,46.46
2023-04-03T21:13:54.130Z,46.69
2023-04-03T21:16:22.008Z,46.74
2023-04-03T21:18:57.368Z,47.09
2023-04-03T21:21:26.436Z,46.89
2023-04-03T21:23:55.333Z,46.50
2023-04-03T21:26:23.403Z,46.53
2023-04-03T21:28:51.687Z,46.52
2023-04-03T21:31:20.333Z,46.20
2023-04-03T21:33:47.754Z,46.78
2023-04-03T21:36:15.558Z,46.78
2023-04-03T21:38:42.774Z,46.88
2023-04-03T21:41:09.850Z,47.10
2023-04-03T21:43:37.508Z,46.34
2023-04-03T21:46:05.922Z,46.38
2023-04-03T21:48:32.976Z,46.53
2023-04-03T21:51:04.760Z,46.75
2023-04-03T21:53:33.285Z,46.29
2023-04-03T21:56:02.712Z,46.25
2023-04-03T21:58:32.187Z,46.13
2023-04-03T22:01:09.966Z,46.55
2023-04-03T22:03:37.978Z,45.94
2023-04-03T22:06:08.295Z,46.48
2023-04-03T22:08:36.027Z,46.39
2023-04-03T22:11:04.582Z,46.53
2023-04-03T22:13:31.803Z,47.18
2023-04-03T22:15:59.761Z,47.78
2023-04-03T22:18:27.504Z,47.83
2023-04-03T22:20:55.422Z,46.84
2023-04-03T22:23:23.336Z,47.44
2023-04-03T22:26:02.932Z,46.33
2023-04-03T22:28:32.030Z,47.20
2023-04-03T22:31:04.141Z,47.33
2023-04-03T22:33:31.485Z,47.11
2023-04-03T22:35:58.650Z,47.69
2023-04-03T22:38:25.893Z,48.18
2023-04-03T22:41:00.281Z,47.59
2023-04-03T22:43:28.650Z,48.22
2023-04-03T22:45:56.609Z,47.54
2023-04-03T22:48:24.631Z,47.50
2023-04-03T22:50:52.105Z,47.03
2023-04-03T22:53:19.460Z,48.95
2023-04-03T22:56:03.461Z,49.02
2023-04-03T22:58:30.770Z,49.85
2023-04-03T23:01:08.654Z,49.21
2023-04-03T23:03:37.309Z,47.95
2023-04-03T23:06:05.483Z,49.45
2023-04-03T23:08:34.768Z,49.44
2023-04-03T23:11:02.719Z,50.37
2023-04-03T23:13:29.899Z,49.44
2023-04-03T23:16:01.174Z,49.25
2023-04-03T23:18:31.746Z,49.45
2023-04-03T23:21:04.374Z,48.44
2023-04-03T23:23:32.333Z,47.72
2023-04-03T23:26:02.919Z,48.97
2023-04-03T23:28:30.790Z,49.18
2023-04-03T23:31:03.056Z,48.87
2023-04-03T23:33:31.983Z,49.08
2023-04-03T23:36:00.884Z,48.58
2023-04-03T23:38:27.988Z,47.96
2023-04-03T23:40:54.942Z,46.44
2023-04-03T23:43:22.028Z,47.42
2023-04-03T23:45:49.114Z,47.75
2023-04-03T23:48:16.360Z,48.10
2023-04-03T23:50:46.502Z,46.83
2023-04-03T23:53:13.843Z,46.87
2023-04-03T23:55:42.109Z,47.37
2023-04-03T23:58:09.268Z,46.87
