createdAt,value
2023-09-22T00:08:16.561Z,100.00
2023-09-22T00:18:20.630Z,100.00
2023-09-22T00:28:23.604Z,100.00
2023-09-22T00:38:29.264Z,100.00
2023-09-22T00:48:35.232Z,100.00
2023-09-22T00:58:39.350Z,100.00
2023-09-22T01:08:42.126Z,100.00
2023-09-22T01:18:46.239Z,100.00
2023-09-22T01:28:50.515Z,100.00
2023-09-22T01:38:53.253Z,100.00
2023-09-22T01:48:57.367Z,100.00
2023-09-22T01:59:00.469Z,100.00
2023-09-22T02:09:05.310Z,100.00
2023-09-22T02:19:09.289Z,100.00
2023-09-22T02:29:13.479Z,100.00
2023-09-22T02:39:16.965Z,100.00
2023-09-22T02:49:21.135Z,100.00
2023-09-22T02:59:23.996Z,100.00
2023-09-22T03:09:28.191Z,100.00
2023-09-22T03:19:30.935Z,100.00
2023-09-22T03:29:37.987Z,100.00
2023-09-22T03:39:40.770Z,100.00
2023-09-22T03:49:46.202Z,100.00
2023-09-22T03:59:49.961Z,100.00
2023-09-22T04:09:54.036Z,100.00
2023-09-22T04:19:56.911Z,100.00
2023-09-22T04:30:02.088Z,100.00
2023-09-22T04:40:10.561Z,100.00
2023-09-22T04:50:16.700Z,100.00
2023-09-22T05:00:23.584Z,100.00
2023-09-22T05:10:28.604Z,100.00
2023-09-22T05:20:33.651Z,100.00
2023-09-22T05:30:40.244Z,100.00
2023-09-22T05:40:43.033Z,100.00
2023-09-22T05:50:56.518Z,100.00
2023-09-22T06:01:00.185Z,100.00
2023-09-22T06:11:04.362Z,100.00
2023-09-22T06:21:07.345Z,100.00
2023-09-22T06:31:12.268Z,100.00
2023-09-22T06:41:19.167Z,100.00
2023-09-22T06:51:23.223Z,100.00
2023-09-22T07:01:26.103Z,100.00
2023-09-22T07:11:32.474Z,100.00
2023-09-22T07:21:35.993Z,100.00
2023-09-22T07:31:40.455Z,100.00
2023-09-22T07:41:43.200Z,100.00
2023-09-22T07:51:47.371Z,100.00
2023-09-22T08:01:50.394Z,99.08
2023-09-22T08:11:54.803Z,95.32
2023-09-22T08:21:59.661Z,90.85
2023-09-22T08:32:08.481Z,81.59
2023-09-22T08:42:15.145Z,78.40
2023-09-22T08:52:22.103Z,71.22
2023-09-22T09:02:27.477Z,69.74
2023-09-22T09:12:34.989Z,75.40
2023-09-22T09:22:38.310Z,77.11
2023-09-22T09:32:44.020Z,74.88
2023-09-22T09:42:47.494Z,65.81
2023-09-22T09:52:56.188Z,58.96
2023-09-22T10:03:02.540Z,67.28
2023-09-22T10:13:08.415Z,67.60
2023-09-22T10:23:17.817Z,54.93
2023-09-22T10:33:33.447Z,52.16
2023-09-22T10:43:37.478Z,48.61
2023-09-22T10:53:41.932Z,48.21
2023-09-22T11:03:54.514Z,44.42
2023-09-22T11:13:58.893Z,45.65
2023-09-22T11:24:06.403Z,51.97
2023-09-22T11:34:10.477Z,55.06
2023-09-22T11:44:15.258Z,49.03
2023-09-22T11:54:20.874Z,52.05
2023-09-22T12:04:24.197Z,50.94
2023-09-22T12:14:28.581Z,44.69
2023-09-22T12:24:31.652Z,44.10
2023-09-22T12:34:35.829Z,44.37
2023-09-22T12:44:39.428Z,42.70
2023-09-22T12:54:43.576Z,41.92
2023-09-22T13:04:47.414Z,44.70
2023-09-22T13:14:56.088Z,44.69
2023-09-22T13:24:59.179Z,46.14
2023-09-22T13:35:04.559Z,43.34
2023-09-22T13:45:08.664Z,43.00
2023-09-22T13:55:13.863Z,43.58
2023-09-22T14:05:16.895Z,44.58
2023-09-22T14:15:21.895Z,46.79
2023-09-22T14:25:25.733Z,46.94
2023-09-22T14:35:29.896Z,48.05
2023-09-22T14:45:32.937Z,46.06
2023-09-22T14:55:37.611Z,45.25
2023-09-22T15:05:40.620Z,47.56
2023-09-22T15:15:45.006Z,48.15
2023-09-22T15:25:48.531Z,49.75
2023-09-22T15:35:54.686Z,51.85
2023-09-22T15:45:57.669Z,54.39
2023-09-22T15:56:01.992Z,55.48
2023-09-22T16:06:07.521Z,56.11
2023-09-22T16:16:12.263Z,62.31
2023-09-22T16:26:15.020Z,97.53
2023-09-22T16:36:19.152Z,100.00
2023-09-22T16:46:21.932Z,100.00
2023-09-22T16:56:26.440Z,100.00
2023-09-22T17:06:29.222Z,100.00
2023-09-22T17:16:33.759Z,100.00
2023-09-22T17:26:36.645Z,100.00
2023-09-22T17:36:40.744Z,100.00
2023-09-22T17:46:43.871Z,100.00
2023-09-22T17:56:48.009Z,100.00
2023-09-22T18:06:51.115Z,100.00
2023-09-22T18:16:55.466Z,100.00
2023-09-22T18:26:58.727Z,100.00
2023-09-22T18:37:02.982Z,100.00
2023-09-22T18:47:05.769Z,100.00
2023-09-22T18:57:09.848Z,100.00
2023-09-22T19:07:14.655Z,100.00
2023-09-22T19:17:23.793Z,100.00
2023-09-22T19:27:26.697Z,100.00
2023-09-22T19:37:30.992Z,100.00
2023-09-22T19:47:36.192Z,100.00
2023-09-22T19:57:41.017Z,100.00
2023-09-22T20:07:44.081Z,100.00
2023-09-22T20:17:48.434Z,100.00
2023-09-22T20:27:51.288Z,98.87
2023-09-22T20:37:55.368Z,100.00
2023-09-22T20:47:58.227Z,99.79
2023-09-22T20:58:02.644Z,100.00
2023-09-22T21:08:06.254Z,98.09
2023-09-22T21:18:10.440Z,98.00
2023-09-22T21:28:13.497Z,100.00
2023-09-22T21:38:17.720Z,100.00
2023-09-22T21:48:20.490Z,100.00
2023-09-22T21:58:25.751Z,100.00
2023-09-22T22:08:28.776Z,100.00
2023-09-22T22:18:33.735Z,99.11
2023-09-22T22:28:37.215Z,99.02
2023-09-22T22:38:41.251Z,100.00
2023-09-22T22:48:44.300Z,100.00
2023-09-22T22:58:52.429Z,100.00
2023-09-22T23:08:55.331Z,100.00
2023-09-22T23:19:01.145Z,100.00
2023-09-22T23:29:03.856Z,100.00
2023-09-22T23:39:09.934Z,100.00
2023-09-22T23:49:14.575Z,100.00
2023-09-22T23:59:18.755Z,100.00
