createdAt,value
2023-03-11T00:08:36.922Z,9.43
2023-03-11T00:19:00.367Z,10.95
2023-03-11T00:29:21.855Z,11.30
2023-03-11T00:39:44.894Z,12.07
2023-03-11T00:50:08.418Z,9.30
2023-03-11T01:00:32.499Z,9.73
2023-03-11T01:10:55.336Z,12.13
2023-03-11T01:21:18.562Z,9.57
2023-03-11T01:31:40.426Z,12.98
2023-03-11T01:42:04.120Z,8.10
2023-03-11T01:52:25.874Z,13.85
2023-03-11T02:02:52.864Z,5.60
2023-03-11T02:13:16.412Z,7.10
2023-03-11T02:23:47.540Z,4.68
2023-03-11T02:34:17.021Z,4.32
2023-03-11T02:44:40.714Z,3.15
2023-03-11T02:55:04.980Z,3.22
2023-03-11T03:05:27.015Z,2.83
2023-03-11T03:15:50.176Z,2.05
2023-03-11T03:26:14.794Z,3.85
2023-03-11T03:36:40.154Z,5.88
2023-03-11T03:47:01.993Z,3.55
2023-03-11T03:57:25.855Z,4.40
2023-03-11T04:07:47.874Z,4.50
2023-03-11T04:18:10.886Z,3.65
2023-03-11T04:28:33.408Z,4.85
2023-03-11T04:38:58.355Z,6.22
2023-03-11T04:49:22.360Z,3.30
2023-03-11T04:59:46.949Z,4.93
2023-03-11T05:10:11.262Z,5.30
2023-03-11T05:20:35.113Z,4.28
2023-03-11T05:30:57.778Z,4.45
2023-03-11T05:41:21.474Z,5.07
2023-03-11T05:51:43.284Z,4.47
2023-03-11T06:02:06.517Z,4.82
2023-03-11T06:12:30.003Z,5.07
2023-03-11T06:23:17.614Z,5.45
2023-03-11T06:33:42.185Z,6.82
2023-03-11T06:44:06.025Z,4.95
2023-03-11T06:54:29.321Z,6.10
2023-03-11T07:04:53.232Z,7.18
2023-03-11T07:15:17.827Z,6.40
2023-03-11T07:25:47.258Z,5.95
2023-03-11T07:36:10.402Z,5.30
2023-03-11T07:46:34.812Z,6.97
2023-03-11T07:56:56.749Z,6.63
2023-03-11T08:07:20.893Z,5.75
2023-03-11T08:17:42.501Z,6.97
2023-03-11T08:28:07.606Z,7.15
2023-03-11T08:38:29.292Z,6.38
2023-03-11T08:48:53.121Z,6.43
2023-03-11T08:59:14.796Z,4.72
2023-03-11T09:09:38.270Z,6.38
2023-03-11T09:20:00.162Z,4.65
2023-03-11T09:30:26.072Z,5.88
2023-03-11T09:40:57.722Z,5.27
2023-03-11T09:51:28.821Z,5.35
2023-03-11T10:01:51.513Z,5.25
2023-03-11T10:12:27.755Z,4.68
2023-03-11T10:22:59.408Z,6.60
2023-03-11T10:33:27.936Z,5.75
2023-03-11T10:43:55.588Z,6.35
2023-03-11T10:54:33.750Z,7.93
2023-03-11T11:05:22.758Z,6.22
2023-03-11T11:15:54.887Z,5.30
2023-03-11T11:26:20.096Z,6.55
2023-03-11T11:36:43.317Z,7.45
2023-03-11T11:47:13.899Z,7.72
2023-03-11T11:57:38.181Z,7.57
2023-03-11T12:08:09.916Z,8.20
2023-03-11T12:18:39.291Z,6.10
2023-03-11T12:29:06.039Z,9.65
2023-03-11T12:39:31.904Z,5.60
2023-03-11T12:49:55.288Z,6.87
2023-03-11T13:00:28.788Z,5.72
2023-03-11T13:10:51.675Z,6.40
2023-03-11T13:21:42.137Z,6.22
2023-03-11T13:32:29.336Z,6.07
2023-03-11T13:42:55.458Z,5.30
2023-03-11T13:53:22.037Z,6.03
2023-03-11T14:03:46.883Z,3.87
2023-03-11T14:14:31.306Z,3.95
2023-03-11T14:24:54.236Z,3.67
2023-03-11T14:35:22.240Z,4.18
2023-03-11T14:45:45.366Z,4.55
2023-03-11T14:56:09.771Z,4.15
2023-03-11T15:06:34.774Z,3.35
2023-03-11T15:17:11.749Z,3.60
2023-03-11T15:27:38.351Z,3.45
2023-03-11T15:38:21.120Z,3.22
2023-03-11T15:48:45.122Z,2.80
2023-03-11T15:59:07.315Z,2.90
2023-03-11T16:09:32.979Z,2.05
2023-03-11T16:19:54.459Z,2.97
2023-03-11T16:30:18.247Z,5.00
2023-03-11T16:40:40.145Z,4.20
2023-03-11T16:51:04.921Z,3.97
2023-03-11T17:01:26.458Z,2.80
2023-03-11T17:11:50.125Z,3.03
2023-03-11T17:22:11.799Z,2.45
2023-03-11T17:32:35.059Z,3.20
2023-03-11T17:42:56.789Z,2.83
2023-03-11T17:53:19.811Z,3.90
2023-03-11T18:03:41.954Z,3.78
2023-03-11T18:14:05.019Z,3.00
2023-03-11T18:24:26.570Z,2.28
2023-03-11T18:34:52.210Z,3.33
2023-03-11T18:45:14.268Z,2.53
2023-03-11T18:55:37.635Z,2.13
2023-03-11T19:05:59.912Z,2.33
2023-03-11T19:16:26.221Z,2.45
2023-03-11T19:26:47.962Z,2.77
2023-03-11T19:37:11.328Z,3.22
2023-03-11T19:47:32.881Z,3.28
2023-03-11T19:57:55.975Z,2.50
2023-03-11T20:08:20.681Z,2.97
2023-03-11T20:18:44.706Z,2.78
2023-03-11T20:29:06.702Z,3.20
2023-03-11T20:39:29.595Z,2.10
2023-03-11T20:49:53.757Z,1.50
2023-03-11T21:00:17.364Z,2.00
2023-03-11T21:10:39.273Z,1.98
2023-03-11T21:21:03.823Z,2.15
2023-03-11T21:31:29.303Z,1.80
2023-03-11T21:41:56.494Z,2.45
2023-03-11T21:52:18.239Z,2.50
2023-03-11T22:02:41.450Z,2.58
2023-03-11T22:13:04.050Z,2.17
2023-03-11T22:23:28.048Z,2.67
2023-03-11T22:33:49.629Z,1.58
2023-03-11T22:44:12.910Z,2.25
2023-03-11T22:54:34.521Z,1.75
2023-03-11T23:04:57.663Z,2.05
2023-03-11T23:15:20.503Z,2.03
2023-03-11T23:25:43.717Z,1.63
2023-03-11T23:36:08.000Z,2.25
2023-03-11T23:46:31.422Z,1.23
2023-03-11T23:56:52.975Z,2.10
