createdAt,value
2022-09-13T00:00:41.642Z,16.95
2022-09-13T00:03:12.495Z,16.90
2022-09-13T00:05:39.454Z,16.84
2022-09-13T00:08:06.802Z,16.96
2022-09-13T00:10:38.485Z,16.88
2022-09-13T00:13:06.784Z,16.77
2022-09-13T00:15:33.278Z,16.88
2022-09-13T00:18:00.099Z,16.84
2022-09-13T00:20:26.939Z,16.75
2022-09-13T00:22:53.713Z,16.74
2022-09-13T00:25:20.494Z,16.74
2022-09-13T00:27:47.215Z,16.64
2022-09-13T00:30:13.983Z,16.71
2022-09-13T00:32:40.655Z,16.63
2022-09-13T00:35:07.608Z,16.71
2022-09-13T00:37:34.259Z,16.69
2022-09-13T00:40:01.964Z,16.72
2022-09-13T00:42:32.663Z,16.63
2022-09-13T00:45:00.034Z,16.68
2022-09-13T00:47:38.348Z,16.72
2022-09-13T00:50:19.083Z,16.65
2022-09-13T00:52:50.471Z,16.65
2022-09-13T00:55:35.018Z,16.64
2022-09-13T00:58:28.161Z,16.67
2022-09-13T01:00:57.764Z,16.67
2022-09-13T01:03:26.292Z,16.69
2022-09-13T01:06:00.306Z,16.71
2022-09-13T01:08:31.308Z,16.67
2022-09-13T01:11:01.772Z,16.54
2022-09-13T01:13:32.536Z,16.53
2022-09-13T01:15:59.963Z,16.54
2022-09-13T01:18:26.816Z,16.49
2022-09-13T01:21:35.360Z,16.46
2022-09-13T01:24:10.854Z,16.55
2022-09-13T01:26:43.264Z,16.55
2022-09-13T01:29:41.002Z,16.59
2022-09-13T01:32:16.371Z,16.46
2022-09-13T01:34:51.861Z,16.40
2022-09-13T01:37:31.190Z,16.40
2022-09-13T01:40:21.011Z,16.54
2022-09-13T01:43:19.529Z,16.44
2022-09-13T01:46:04.018Z,16.48
2022-09-13T01:48:33.411Z,16.39
2022-09-13T01:51:07.116Z,16.50
2022-09-13T01:54:05.154Z,16.48
2022-09-13T01:57:01.448Z,16.34
2022-09-13T01:59:48.839Z,16.23
2022-09-13T02:02:21.544Z,16.26
2022-09-13T02:04:59.122Z,16.23
2022-09-13T02:07:37.393Z,16.08
2022-09-13T02:10:13.083Z,16.21
2022-09-13T02:12:42.715Z,16.27
2022-09-13T02:15:26.928Z,16.31
2022-09-13T02:18:07.131Z,16.23
2022-09-13T02:20:36.973Z,16.33
2022-09-13T02:23:10.250Z,16.36
2022-09-13T02:25:39.732Z,16.32
2022-09-13T02:28:11.114Z,16.37
2022-09-13T02:30:43.882Z,16.36
2022-09-13T02:33:21.909Z,16.31
2022-09-13T02:36:00.016Z,16.30
2022-09-13T02:38:35.858Z,16.33
2022-09-13T02:41:11.839Z,16.07
2022-09-13T02:43:44.300Z,16.24
2022-09-13T02:46:21.572Z,16.33
2022-09-13T02:49:08.465Z,16.30
2022-09-13T02:52:02.898Z,16.25
2022-09-13T02:54:37.426Z,16.16
2022-09-13T02:57:21.215Z,16.13
2022-09-13T02:59:49.520Z,16.10
2022-09-13T03:02:19.456Z,15.99
2022-09-13T03:04:45.965Z,16.12
2022-09-13T03:07:14.428Z,16.13
2022-09-13T03:09:50.080Z,16.10
2022-09-13T03:12:38.851Z,16.04
2022-09-13T03:15:17.511Z,16.13
2022-09-13T03:18:06.523Z,16.15
2022-09-13T03:21:07.885Z,16.04
2022-09-13T03:23:43.029Z,15.99
2022-09-13T03:26:25.771Z,16.09
2022-09-13T03:29:14.051Z,15.99
2022-09-13T03:31:56.892Z,15.99
2022-09-13T03:34:42.350Z,15.90
2022-09-13T03:37:21.840Z,16.01
2022-09-13T03:39:56.904Z,16.01
2022-09-13T03:42:35.915Z,16.08
2022-09-13T03:45:04.886Z,15.97
2022-09-13T03:47:34.315Z,15.97
2022-09-13T03:50:02.350Z,15.97
2022-09-13T03:52:29.287Z,16.02
2022-09-13T03:54:55.774Z,15.99
2022-09-13T03:57:22.970Z,16.02
2022-09-13T03:59:51.758Z,15.96
2022-09-13T04:02:19.489Z,15.97
2022-09-13T04:04:47.157Z,15.86
2022-09-13T04:07:22.654Z,15.88
2022-09-13T04:09:49.630Z,15.73
2022-09-13T04:12:17.283Z,15.93
2022-09-13T04:14:44.212Z,15.79
2022-09-13T04:17:11.550Z,15.77
2022-09-13T04:19:38.309Z,15.86
2022-09-13T04:22:04.744Z,15.82
2022-09-13T04:24:31.650Z,15.66
2022-09-13T04:26:58.517Z,15.80
2022-09-13T04:29:26.235Z,15.74
2022-09-13T04:31:54.577Z,15.73
2022-09-13T04:34:23.236Z,15.76
2022-09-13T04:36:50.921Z,15.69
2022-09-13T04:39:17.323Z,15.73
2022-09-13T04:41:47.771Z,15.68
2022-09-13T04:44:18.078Z,15.66
2022-09-13T04:46:48.164Z,15.83
2022-09-13T04:49:16.700Z,15.83
2022-09-13T04:51:43.693Z,15.79
2022-09-13T04:54:15.150Z,15.80
2022-09-13T04:56:42.448Z,15.72
2022-09-13T04:59:10.670Z,15.85
2022-09-13T05:01:37.245Z,15.82
2022-09-13T05:04:04.577Z,15.75
2022-09-13T05:06:31.069Z,15.77
2022-09-13T05:08:57.727Z,15.77
2022-09-13T05:11:28.761Z,15.75
2022-09-13T05:13:58.005Z,15.66
2022-09-13T05:16:26.419Z,15.67
2022-09-13T05:18:53.613Z,15.69
2022-09-13T05:21:21.604Z,15.77
2022-09-13T05:23:52.331Z,15.72
2022-09-13T05:26:19.597Z,15.74
2022-09-13T05:28:46.235Z,15.81
2022-09-13T05:31:16.625Z,15.74
2022-09-13T05:33:44.247Z,15.88
2022-09-13T05:36:10.704Z,15.90
2022-09-13T05:38:37.126Z,15.96
2022-09-13T05:41:05.305Z,15.98
2022-09-13T05:43:35.615Z,15.90
2022-09-13T05:46:06.982Z,15.92
2022-09-13T05:48:35.364Z,15.88
2022-09-13T05:51:22.015Z,15.85
2022-09-13T05:53:50.580Z,15.80
2022-09-13T05:56:24.239Z,15.83
2022-09-13T05:58:52.103Z,15.88
2022-09-13T06:01:21.081Z,15.88
2022-09-13T06:03:51.480Z,15.92
2022-09-13T06:06:18.919Z,16.05
2022-09-13T06:08:46.260Z,16.10
2022-09-13T06:11:14.652Z,16.10
2022-09-13T06:13:44.836Z,16.06
2022-09-13T06:16:13.564Z,15.96
2022-09-13T06:18:40.836Z,16.01
2022-09-13T06:21:17.573Z,15.96
2022-09-13T06:23:45.432Z,16.00
2022-09-13T06:26:14.406Z,16.04
2022-09-13T06:28:41.861Z,15.97
2022-09-13T06:31:11.306Z,16.05
2022-09-13T06:33:39.923Z,16.18
2022-09-13T06:36:12.075Z,16.20
2022-09-13T06:38:41.816Z,16.26
2022-09-13T06:41:11.099Z,16.66
2022-09-13T06:43:38.091Z,17.35
2022-09-13T06:46:07.852Z,17.82
2022-09-13T06:48:36.678Z,18.30
2022-09-13T06:51:05.613Z,18.63
2022-09-13T06:53:34.799Z,19.12
2022-09-13T06:56:07.303Z,19.39
2022-09-13T06:58:35.418Z,19.51
2022-09-13T07:01:38.988Z,19.86
2022-09-13T07:04:10.496Z,19.88
2022-09-13T07:06:45.289Z,19.89
2022-09-13T07:09:17.135Z,20.21
2022-09-13T07:11:45.043Z,20.48
2022-09-13T07:14:17.160Z,20.59
2022-09-13T07:16:44.010Z,20.68
2022-09-13T07:19:20.068Z,20.83
2022-09-13T07:21:46.774Z,21.05
2022-09-13T07:24:13.164Z,21.03
2022-09-13T07:26:39.586Z,21.03
2022-09-13T07:29:08.646Z,21.05
2022-09-13T07:31:37.798Z,20.90
2022-09-13T07:34:07.625Z,20.63
2022-09-13T07:36:35.761Z,20.54
2022-09-13T07:39:03.726Z,20.30
2022-09-13T07:41:32.192Z,20.14
2022-09-13T07:44:01.603Z,20.07
2022-09-13T07:46:33.625Z,19.89
2022-09-13T07:49:01.883Z,19.72
2022-09-13T07:51:33.528Z,19.68
2022-09-13T07:54:03.197Z,19.65
2022-09-13T07:56:32.603Z,19.60
2022-09-13T07:59:01.036Z,19.56
2022-09-13T08:01:30.139Z,19.36
2022-09-13T08:04:01.605Z,19.44
2022-09-13T08:06:36.186Z,19.49
2022-09-13T08:09:04.536Z,19.49
2022-09-13T08:11:53.110Z,19.56
2022-09-13T08:14:22.157Z,19.57
2022-09-13T08:16:48.666Z,19.54
2022-09-13T08:19:17.761Z,19.56
2022-09-13T08:21:45.214Z,19.56
2022-09-13T08:24:19.844Z,19.63
2022-09-13T08:26:47.598Z,19.66
2022-09-13T08:29:15.189Z,19.72
2022-09-13T08:31:42.474Z,19.76
2022-09-13T08:34:12.616Z,19.79
2022-09-13T08:36:40.980Z,19.85
2022-09-13T08:39:08.812Z,19.90
2022-09-13T08:41:48.218Z,19.89
2022-09-13T08:44:26.707Z,19.94
2022-09-13T08:46:59.697Z,19.97
2022-09-13T08:49:43.819Z,20.03
2022-09-13T08:52:55.600Z,20.06
2022-09-13T08:55:56.380Z,20.11
2022-09-13T08:59:00.225Z,20.22
2022-09-13T09:01:54.035Z,20.16
2022-09-13T09:04:29.974Z,20.35
2022-09-13T09:07:05.702Z,20.32
2022-09-13T09:09:37.177Z,20.42
2022-09-13T09:12:17.580Z,20.47
2022-09-13T09:14:51.746Z,20.43
2022-09-13T09:17:23.307Z,20.44
2022-09-13T09:19:55.706Z,20.45
2022-09-13T09:22:28.686Z,20.46
2022-09-13T09:24:56.029Z,20.48
2022-09-13T09:27:23.158Z,20.56
2022-09-13T09:29:53.622Z,20.64
2022-09-13T09:32:57.394Z,20.66
2022-09-13T09:35:30.029Z,20.69
2022-09-13T09:38:19.473Z,20.68
2022-09-13T09:40:46.047Z,20.81
2022-09-13T09:43:22.668Z,20.91
2022-09-13T09:45:51.931Z,21.04
2022-09-13T09:48:24.113Z,21.10
2022-09-13T09:50:54.591Z,20.94
2022-09-13T09:53:36.848Z,20.86
2022-09-13T09:56:15.491Z,20.89
2022-09-13T09:58:43.770Z,20.87
2022-09-13T10:01:19.469Z,20.89
2022-09-13T10:04:11.023Z,21.02
2022-09-13T10:06:40.312Z,20.94
2022-09-13T10:09:14.875Z,20.94
2022-09-13T10:11:52.186Z,21.00
2022-09-13T10:14:41.737Z,21.04
2022-09-13T10:17:27.625Z,21.10
2022-09-13T10:20:01.311Z,21.26
2022-09-13T10:22:29.708Z,21.22
2022-09-13T10:24:56.166Z,21.46
2022-09-13T10:27:33.329Z,21.30
2022-09-13T10:30:02.127Z,21.26
2022-09-13T10:32:29.757Z,21.25
2022-09-13T10:35:02.680Z,21.49
2022-09-13T10:37:33.770Z,21.44
2022-09-13T10:40:26.984Z,21.46
2022-09-13T10:42:57.187Z,21.69
2022-09-13T10:45:29.662Z,21.55
2022-09-13T10:48:02.702Z,21.63
2022-09-13T10:50:31.436Z,21.55
2022-09-13T10:53:00.164Z,21.39
2022-09-13T10:55:35.890Z,21.45
2022-09-13T10:58:02.235Z,21.50
2022-09-13T11:00:45.959Z,21.64
2022-09-13T11:03:37.207Z,21.75
2022-09-13T11:06:27.996Z,21.64
2022-09-13T11:09:18.354Z,21.67
2022-09-13T11:12:02.846Z,21.72
2022-09-13T11:15:01.381Z,21.81
2022-09-13T11:17:39.852Z,21.75
2022-09-13T11:20:21.203Z,21.74
2022-09-13T11:23:34.343Z,21.74
2022-09-13T11:26:30.417Z,21.93
2022-09-13T11:29:14.662Z,21.72
2022-09-13T11:32:07.906Z,21.84
2022-09-13T11:34:51.242Z,21.88
2022-09-13T11:37:45.769Z,22.04
2022-09-13T11:40:30.334Z,21.85
2022-09-13T11:43:05.969Z,21.96
2022-09-13T11:46:05.436Z,21.86
2022-09-13T11:49:10.083Z,21.86
2022-09-13T11:51:58.707Z,21.87
2022-09-13T11:55:00.010Z,21.90
2022-09-13T11:57:26.398Z,21.94
2022-09-13T12:00:10.311Z,21.98
2022-09-13T12:03:07.798Z,22.06
2022-09-13T12:05:42.584Z,22.04
2022-09-13T12:08:33.078Z,22.04
2022-09-13T12:11:19.574Z,22.10
2022-09-13T12:13:57.095Z,22.19
2022-09-13T12:16:35.451Z,22.13
2022-09-13T12:19:25.361Z,22.13
2022-09-13T12:21:55.825Z,22.12
2022-09-13T12:24:50.392Z,22.15
2022-09-13T12:27:34.329Z,22.29
2022-09-13T12:30:02.815Z,22.40
2022-09-13T12:32:29.347Z,22.39
2022-09-13T12:35:30.657Z,22.34
2022-09-13T12:38:31.321Z,22.43
2022-09-13T12:41:13.148Z,22.80
2022-09-13T12:44:02.507Z,22.68
2022-09-13T12:46:37.081Z,22.55
2022-09-13T12:49:31.435Z,22.58
2022-09-13T12:52:06.883Z,22.66
2022-09-13T12:54:53.744Z,22.61
2022-09-13T12:57:46.962Z,22.63
2022-09-13T13:00:30.229Z,22.62
2022-09-13T13:03:13.551Z,22.57
2022-09-13T13:05:42.518Z,22.62
2022-09-13T13:08:29.580Z,22.64
2022-09-13T13:11:03.950Z,22.78
2022-09-13T13:13:37.950Z,22.99
2022-09-13T13:16:22.134Z,23.03
2022-09-13T13:18:52.046Z,22.85
2022-09-13T13:21:34.248Z,22.94
2022-09-13T13:24:23.792Z,23.20
2022-09-13T13:26:58.296Z,23.33
2022-09-13T13:29:30.163Z,23.13
2022-09-13T13:32:04.017Z,23.09
2022-09-13T13:34:40.691Z,22.98
2022-09-13T13:37:09.817Z,23.20
2022-09-13T13:39:41.048Z,23.31
2022-09-13T13:42:22.407Z,23.28
2022-09-13T13:44:51.989Z,23.07
2022-09-13T13:47:18.417Z,22.96
2022-09-13T13:49:53.377Z,23.05
2022-09-13T13:52:22.491Z,23.03
2022-09-13T13:54:54.724Z,23.03
2022-09-13T13:57:32.468Z,22.90
2022-09-13T14:00:16.668Z,22.78
2022-09-13T14:02:49.285Z,22.70
2022-09-13T14:05:37.503Z,22.64
2022-09-13T14:08:23.826Z,22.76
2022-09-13T14:11:06.044Z,22.73
2022-09-13T14:14:00.486Z,22.75
2022-09-13T14:16:53.478Z,22.58
2022-09-13T14:19:58.541Z,22.46
2022-09-13T14:22:26.763Z,22.40
2022-09-13T14:24:55.540Z,22.34
2022-09-13T14:27:26.176Z,22.30
2022-09-13T14:29:55.386Z,22.23
2022-09-13T14:32:24.639Z,22.18
2022-09-13T14:35:00.587Z,22.15
2022-09-13T14:37:33.594Z,22.12
2022-09-13T14:40:02.203Z,22.12
2022-09-13T14:42:39.433Z,22.12
2022-09-13T14:45:06.260Z,22.14
2022-09-13T14:47:43.898Z,22.13
2022-09-13T14:50:17.927Z,22.14
2022-09-13T14:52:49.519Z,22.15
2022-09-13T14:55:21.378Z,22.18
2022-09-13T14:57:58.420Z,22.18
2022-09-13T15:00:26.464Z,22.18
2022-09-13T15:02:55.962Z,22.20
2022-09-13T15:05:25.666Z,22.18
2022-09-13T15:07:52.329Z,22.19
2022-09-13T15:10:18.698Z,22.16
2022-09-13T15:13:02.621Z,22.15
2022-09-13T15:15:36.670Z,22.19
2022-09-13T15:18:23.913Z,22.15
2022-09-13T15:20:58.889Z,22.12
2022-09-13T15:23:25.267Z,22.09
2022-09-13T15:25:56.625Z,22.07
2022-09-13T15:28:48.318Z,22.03
2022-09-13T15:31:24.369Z,22.03
2022-09-13T15:34:20.304Z,22.01
2022-09-13T15:37:01.684Z,22.00
2022-09-13T15:39:28.435Z,21.99
2022-09-13T15:41:57.389Z,21.95
2022-09-13T15:44:24.947Z,21.97
2022-09-13T15:46:57.528Z,21.92
2022-09-13T15:49:27.156Z,21.95
2022-09-13T15:51:57.208Z,21.91
2022-09-13T15:54:27.389Z,21.87
2022-09-13T15:56:54.526Z,21.85
2022-09-13T15:59:22.093Z,21.86
2022-09-13T16:01:50.736Z,21.84
2022-09-13T16:04:17.945Z,21.84
2022-09-13T16:06:44.727Z,21.84
2022-09-13T16:09:22.893Z,21.91
2022-09-13T16:11:50.911Z,21.85
2022-09-13T16:14:18.971Z,21.92
2022-09-13T16:16:46.225Z,21.88
2022-09-13T16:19:20.200Z,21.84
2022-09-13T16:21:48.077Z,21.79
2022-09-13T16:24:14.718Z,21.76
2022-09-13T16:26:41.828Z,21.72
2022-09-13T16:29:10.654Z,21.68
2022-09-13T16:31:37.226Z,21.60
2022-09-13T16:34:03.833Z,21.52
2022-09-13T16:36:30.888Z,21.53
2022-09-13T16:38:57.622Z,21.44
2022-09-13T16:41:24.063Z,21.41
2022-09-13T16:43:50.769Z,21.48
2022-09-13T16:46:18.063Z,21.55
2022-09-13T16:48:44.550Z,21.46
2022-09-13T16:51:13.133Z,21.41
2022-09-13T16:53:41.766Z,21.30
2022-09-13T16:56:13.032Z,21.30
2022-09-13T16:58:41.347Z,21.24
2022-09-13T17:01:10.558Z,21.20
2022-09-13T17:03:37.956Z,21.11
2022-09-13T17:06:07.488Z,21.16
2022-09-13T17:08:36.749Z,21.19
2022-09-13T17:11:12.476Z,21.17
2022-09-13T17:13:40.254Z,21.15
2022-09-13T17:16:19.491Z,21.10
2022-09-13T17:18:46.287Z,21.11
2022-09-13T17:21:12.926Z,21.09
2022-09-13T17:23:39.364Z,21.00
2022-09-13T17:26:05.964Z,20.99
2022-09-13T17:28:35.358Z,20.95
2022-09-13T17:31:02.820Z,20.92
2022-09-13T17:33:29.513Z,20.90
2022-09-13T17:36:07.388Z,20.86
2022-09-13T17:38:37.680Z,20.81
2022-09-13T17:41:06.900Z,20.76
2022-09-13T17:43:34.381Z,20.70
2022-09-13T17:46:07.394Z,20.66
2022-09-13T17:48:34.054Z,20.65
2022-09-13T17:51:02.813Z,20.61
2022-09-13T17:53:29.472Z,20.62
2022-09-13T17:55:55.974Z,20.70
2022-09-13T17:58:26.499Z,20.73
2022-09-13T18:01:07.579Z,20.80
2022-09-13T18:03:36.365Z,20.73
2022-09-13T18:06:04.500Z,20.62
2022-09-13T18:08:33.380Z,20.53
2022-09-13T18:11:14.022Z,20.46
2022-09-13T18:13:42.693Z,20.42
2022-09-13T18:16:14.240Z,20.37
2022-09-13T18:18:46.089Z,20.32
2022-09-13T18:21:18.517Z,20.28
2022-09-13T18:23:46.985Z,20.23
2022-09-13T18:26:15.839Z,20.19
2022-09-13T18:28:45.204Z,20.16
2022-09-13T18:31:17.168Z,20.13
2022-09-13T18:33:45.276Z,20.11
2022-09-13T18:36:17.029Z,20.08
2022-09-13T18:38:46.604Z,20.07
2022-09-13T18:41:18.757Z,20.09
2022-09-13T18:43:52.965Z,20.03
2022-09-13T18:46:26.132Z,19.96
2022-09-13T18:48:55.124Z,19.91
2022-09-13T18:51:24.685Z,19.91
2022-09-13T18:53:51.983Z,19.86
2022-09-13T18:56:20.597Z,19.84
2022-09-13T18:58:47.567Z,19.76
2022-09-13T19:01:16.702Z,19.76
2022-09-13T19:03:51.557Z,19.71
2022-09-13T19:06:22.060Z,19.72
2022-09-13T19:08:49.653Z,19.68
2022-09-13T19:11:42.259Z,19.62
2022-09-13T19:14:04.215Z,19.61
2022-09-13T19:16:30.864Z,19.62
2022-09-13T19:18:57.442Z,19.59
2022-09-13T19:21:29.741Z,19.60
2022-09-13T19:23:59.971Z,19.61
2022-09-13T19:26:29.978Z,19.58
2022-09-13T19:29:04.277Z,19.64
2022-09-13T19:31:32.220Z,19.62
2022-09-13T19:33:59.086Z,19.62
2022-09-13T19:36:29.736Z,19.62
2022-09-13T19:39:00.829Z,19.55
2022-09-13T19:41:29.683Z,19.61
2022-09-13T19:44:01.554Z,19.61
2022-09-13T19:46:31.650Z,19.57
2022-09-13T19:48:59.805Z,19.51
2022-09-13T19:51:29.644Z,19.43
2022-09-13T19:53:58.085Z,19.50
2022-09-13T19:56:30.328Z,19.49
2022-09-13T19:58:58.263Z,19.45
2022-09-13T20:01:34.000Z,19.46
2022-09-13T20:04:03.051Z,19.42
2022-09-13T20:06:37.505Z,19.39
2022-09-13T20:09:04.831Z,19.41
2022-09-13T20:11:31.860Z,19.43
2022-09-13T20:13:59.572Z,19.41
2022-09-13T20:16:29.193Z,19.45
2022-09-13T20:19:00.035Z,19.41
2022-09-13T20:21:28.399Z,19.33
2022-09-13T20:23:58.084Z,19.29
2022-09-13T20:26:25.652Z,19.31
2022-09-13T20:28:58.298Z,19.26
2022-09-13T20:31:24.956Z,19.30
2022-09-13T20:33:56.302Z,19.31
2022-09-13T20:36:23.562Z,19.36
2022-09-13T20:38:52.552Z,19.36
2022-09-13T20:41:19.861Z,19.35
2022-09-13T20:43:48.042Z,19.31
2022-09-13T20:46:15.608Z,19.38
2022-09-13T20:48:43.687Z,19.32
2022-09-13T20:51:13.753Z,19.29
2022-09-13T20:53:40.422Z,19.25
2022-09-13T20:56:09.983Z,19.27
2022-09-13T20:58:37.982Z,19.27
2022-09-13T21:01:08.007Z,19.34
2022-09-13T21:03:36.656Z,19.33
2022-09-13T21:06:04.268Z,19.33
2022-09-13T21:08:43.250Z,19.35
2022-09-13T21:11:12.938Z,19.39
2022-09-13T21:13:42.652Z,19.38
2022-09-13T21:16:12.262Z,19.29
2022-09-13T21:18:39.821Z,19.25
2022-09-13T21:21:07.841Z,19.28
2022-09-13T21:23:37.416Z,19.28
2022-09-13T21:26:05.980Z,19.25
2022-09-13T21:28:34.985Z,19.30
2022-09-13T21:31:04.339Z,19.32
2022-09-13T21:33:31.091Z,19.26
2022-09-13T21:35:59.454Z,19.22
2022-09-13T21:38:27.704Z,19.27
2022-09-13T21:41:02.998Z,19.18
2022-09-13T21:43:29.948Z,19.19
2022-09-13T21:46:04.764Z,19.22
2022-09-13T21:48:33.203Z,19.30
2022-09-13T21:51:07.300Z,19.27
2022-09-13T21:53:38.721Z,19.29
2022-09-13T21:56:07.430Z,19.30
2022-09-13T21:58:35.016Z,19.29
2022-09-13T22:01:11.814Z,19.33
2022-09-13T22:03:40.929Z,19.29
2022-09-13T22:06:08.794Z,19.27
2022-09-13T22:08:37.889Z,19.26
2022-09-13T22:11:10.320Z,19.28
2022-09-13T22:13:45.507Z,19.27
2022-09-13T22:16:21.031Z,19.30
2022-09-13T22:18:49.837Z,19.27
2022-09-13T22:21:19.397Z,19.25
2022-09-13T22:23:46.355Z,19.28
2022-09-13T22:26:29.623Z,19.20
2022-09-13T22:28:57.849Z,19.18
2022-09-13T22:31:27.415Z,19.25
2022-09-13T22:33:56.374Z,19.30
2022-09-13T22:36:23.782Z,19.27
2022-09-13T22:38:54.756Z,19.31
2022-09-13T22:41:24.403Z,19.32
2022-09-13T22:43:51.341Z,19.28
2022-09-13T22:46:24.176Z,19.28
2022-09-13T22:48:52.486Z,19.30
2022-09-13T22:51:19.061Z,19.28
2022-09-13T22:53:47.702Z,19.33
2022-09-13T22:56:20.304Z,19.32
2022-09-13T22:58:47.964Z,19.27
2022-09-13T23:01:17.301Z,19.31
2022-09-13T23:03:45.434Z,19.27
2022-09-13T23:06:14.067Z,19.32
2022-09-13T23:08:40.675Z,19.34
2022-09-13T23:11:14.654Z,19.35
2022-09-13T23:13:41.442Z,19.35
2022-09-13T23:16:14.279Z,19.35
2022-09-13T23:18:40.764Z,19.37
2022-09-13T23:21:07.500Z,19.33
2022-09-13T23:23:33.930Z,19.28
2022-09-13T23:26:11.342Z,19.32
2022-09-13T23:28:39.362Z,19.35
2022-09-13T23:31:08.854Z,19.31
2022-09-13T23:33:38.000Z,19.36
2022-09-13T23:36:04.480Z,19.37
2022-09-13T23:38:30.935Z,19.37
2022-09-13T23:40:58.257Z,19.39
2022-09-13T23:43:24.819Z,19.34
2022-09-13T23:45:51.613Z,19.37
2022-09-13T23:48:18.145Z,19.27
2022-09-13T23:50:44.604Z,19.35
2022-09-13T23:53:11.214Z,19.31
2022-09-13T23:55:37.627Z,19.32
2022-09-13T23:58:04.091Z,19.34
