createdAt,value
2019-02-17T00:00:45.292Z,25.70
2019-02-17T00:03:14.503Z,25.77
2019-02-17T00:05:43.745Z,21.70
2019-02-17T00:08:12.978Z,17.83
2019-02-17T00:10:42.246Z,18.47
2019-02-17T00:13:11.452Z,17.97
2019-02-17T00:15:40.887Z,18.20
2019-02-17T00:18:10.248Z,18.57
2019-02-17T00:20:39.521Z,16.63
2019-02-17T00:23:08.799Z,17.77
2019-02-17T00:25:38.041Z,19.73
2019-02-17T00:28:07.233Z,13.03
2019-02-17T00:30:36.438Z,17.97
2019-02-17T00:33:05.619Z,19.13
2019-02-17T00:35:34.852Z,16.60
2019-02-17T00:38:04.336Z,21.27
2019-02-17T00:40:33.652Z,19.53
2019-02-17T00:43:02.817Z,17.17
2019-02-17T00:45:32.058Z,20.83
2019-02-17T00:48:01.308Z,17.27
2019-02-17T00:50:30.570Z,15.87
2019-02-17T00:52:59.756Z,14.87
2019-02-17T00:55:28.975Z,19.20
2019-02-17T00:57:58.261Z,18.63
2019-02-17T01:00:27.437Z,18.20
2019-02-17T01:02:56.710Z,21.77
2019-02-17T01:05:25.987Z,17.10
2019-02-17T01:07:55.215Z,17.03
2019-02-17T01:10:24.372Z,20.47
2019-02-17T01:12:53.719Z,17.67
2019-02-17T01:15:22.988Z,16.87
2019-02-17T01:17:52.485Z,19.57
2019-02-17T01:20:21.764Z,15.53
2019-02-17T01:22:51.041Z,18.30
2019-02-17T01:25:20.271Z,16.47
2019-02-17T01:27:49.516Z,18.03
2019-02-17T01:30:18.779Z,20.93
2019-02-17T01:32:47.948Z,15.70
2019-02-17T01:35:17.145Z,15.33
2019-02-17T01:37:46.287Z,17.10
2019-02-17T01:40:15.657Z,21.33
2019-02-17T01:42:44.936Z,16.17
2019-02-17T01:45:14.122Z,15.87
2019-02-17T01:47:43.391Z,17.33
2019-02-17T01:50:12.647Z,14.57
2019-02-17T01:52:41.928Z,17.77
2019-02-17T01:55:11.133Z,16.50
2019-02-17T01:57:40.280Z,17.87
2019-02-17T02:00:11.424Z,17.03
2019-02-17T02:02:40.695Z,15.63
2019-02-17T02:05:10.015Z,16.20
2019-02-17T02:07:39.420Z,13.77
2019-02-17T02:10:08.726Z,20.33
2019-02-17T02:12:37.919Z,19.17
2019-02-17T02:15:08.034Z,16.20
2019-02-17T02:17:37.319Z,19.07
2019-02-17T02:20:07.940Z,17.00
2019-02-17T02:22:37.175Z,17.57
2019-02-17T02:25:06.780Z,14.17
2019-02-17T02:27:36.045Z,19.83
2019-02-17T02:30:06.038Z,17.80
2019-02-17T02:32:35.176Z,17.07
2019-02-17T02:35:04.451Z,18.07
2019-02-17T02:37:33.654Z,14.27
2019-02-17T02:40:02.891Z,16.70
2019-02-17T02:42:32.157Z,17.47
2019-02-17T02:45:01.310Z,16.60
2019-02-17T02:47:30.481Z,20.23
2019-02-17T02:49:59.782Z,21.07
2019-02-17T02:52:28.954Z,18.87
2019-02-17T02:54:58.151Z,19.90
2019-02-17T02:57:27.322Z,20.20
2019-02-17T02:59:56.478Z,17.37
2019-02-17T03:02:25.774Z,18.43
2019-02-17T03:04:55.012Z,21.80
2019-02-17T03:07:24.463Z,19.03
2019-02-17T03:09:53.679Z,22.03
2019-02-17T03:12:22.908Z,20.43
2019-02-17T03:14:52.037Z,18.93
2019-02-17T03:17:21.270Z,20.37
2019-02-17T03:19:50.432Z,20.97
2019-02-17T03:22:19.614Z,19.63
2019-02-17T03:24:48.891Z,17.40
2019-02-17T03:27:18.193Z,22.47
2019-02-17T03:29:47.350Z,17.10
2019-02-17T03:32:16.629Z,16.67
2019-02-17T03:34:45.837Z,20.90
2019-02-17T03:37:15.088Z,20.47
2019-02-17T03:39:44.321Z,20.37
2019-02-17T03:42:13.570Z,17.57
2019-02-17T03:44:42.769Z,23.83
2019-02-17T03:47:12.001Z,18.63
2019-02-17T03:49:41.165Z,17.00
2019-02-17T03:52:10.400Z,16.93
2019-02-17T03:54:39.574Z,21.53
2019-02-17T03:57:08.826Z,20.60
2019-02-17T03:59:38.056Z,19.13
2019-02-17T04:02:07.270Z,15.70
2019-02-17T04:04:36.581Z,19.77
2019-02-17T04:07:05.829Z,16.37
2019-02-17T04:09:35.017Z,16.07
2019-02-17T04:12:04.288Z,19.87
2019-02-17T04:14:33.436Z,14.47
2019-02-17T04:17:02.640Z,21.77
2019-02-17T04:19:31.808Z,21.17
2019-02-17T04:22:01.003Z,15.73
2019-02-17T04:24:30.273Z,21.40
2019-02-17T04:26:59.485Z,18.80
2019-02-17T04:29:28.689Z,14.63
2019-02-17T04:31:57.904Z,19.27
2019-02-17T04:34:27.148Z,19.00
2019-02-17T04:36:56.326Z,18.63
2019-02-17T04:39:25.486Z,16.37
2019-02-17T04:41:54.674Z,17.80
2019-02-17T04:44:23.912Z,18.83
2019-02-17T04:46:53.144Z,19.03
2019-02-17T04:49:22.310Z,22.83
2019-02-17T04:51:51.492Z,18.73
2019-02-17T04:54:20.776Z,15.37
2019-02-17T04:56:49.929Z,19.13
2019-02-17T04:59:19.097Z,19.07
2019-02-17T05:01:48.348Z,20.70
2019-02-17T05:04:17.530Z,16.43
2019-02-17T05:06:46.707Z,18.17
2019-02-17T05:09:15.934Z,18.07
2019-02-17T05:11:45.219Z,19.03
2019-02-17T05:14:14.499Z,19.43
2019-02-17T05:16:43.737Z,20.40
2019-02-17T05:19:12.977Z,22.27
2019-02-17T05:21:42.227Z,20.07
2019-02-17T05:24:11.400Z,18.67
2019-02-17T05:26:40.605Z,21.63
2019-02-17T05:29:09.791Z,18.57
2019-02-17T05:31:38.998Z,22.27
2019-02-17T05:34:08.195Z,19.10
2019-02-17T05:36:37.624Z,21.53
2019-02-17T05:39:07.219Z,22.60
2019-02-17T05:41:36.405Z,19.37
2019-02-17T05:44:05.608Z,16.53
2019-02-17T05:46:34.824Z,20.90
2019-02-17T05:49:04.082Z,20.47
2019-02-17T05:51:33.250Z,18.77
2019-02-17T05:54:03.447Z,17.53
2019-02-17T05:56:32.723Z,19.10
2019-02-17T05:59:01.878Z,17.83
2019-02-17T06:01:31.027Z,20.03
2019-02-17T06:04:00.202Z,16.67
2019-02-17T06:06:29.490Z,18.60
2019-02-17T06:08:58.671Z,18.20
2019-02-17T06:11:27.971Z,19.50
2019-02-17T06:13:57.214Z,22.50
2019-02-17T06:16:26.471Z,16.07
2019-02-17T06:18:55.663Z,18.43
2019-02-17T06:21:24.844Z,18.37
2019-02-17T06:23:54.013Z,17.97
2019-02-17T06:26:23.233Z,19.60
2019-02-17T06:28:52.508Z,21.53
2019-02-17T06:31:21.732Z,18.73
2019-02-17T06:33:50.884Z,18.57
2019-02-17T06:36:20.156Z,24.83
2019-02-17T06:38:49.448Z,18.80
2019-02-17T06:41:18.630Z,18.97
2019-02-17T06:43:47.891Z,20.97
2019-02-17T06:46:20.653Z,20.70
2019-02-17T06:48:49.823Z,18.57
2019-02-17T06:51:19.021Z,22.10
2019-02-17T06:53:48.254Z,19.10
2019-02-17T06:56:26.217Z,17.70
2019-02-17T06:58:55.475Z,18.03
2019-02-17T07:01:25.126Z,19.47
2019-02-17T07:03:54.335Z,22.23
2019-02-17T07:06:29.553Z,13.50
2019-02-17T07:08:59.199Z,20.37
2019-02-17T07:11:28.481Z,22.27
2019-02-17T07:13:57.747Z,20.50
2019-02-17T07:16:27.030Z,17.80
2019-02-17T07:18:56.236Z,17.17
2019-02-17T07:21:25.461Z,20.23
2019-02-17T07:23:54.793Z,14.67
2019-02-17T07:26:24.104Z,19.93
2019-02-17T07:28:53.309Z,15.03
2019-02-17T07:31:22.784Z,19.20
2019-02-17T07:33:52.296Z,17.73
2019-02-17T07:36:22.202Z,18.03
2019-02-17T07:38:51.821Z,19.80
2019-02-17T07:41:21.076Z,18.27
2019-02-17T07:43:50.274Z,20.30
2019-02-17T07:46:19.576Z,18.47
2019-02-17T07:48:48.775Z,19.57
2019-02-17T07:51:17.949Z,18.97
2019-02-17T07:53:47.233Z,16.60
2019-02-17T07:56:16.585Z,18.00
2019-02-17T07:58:45.798Z,17.63
2019-02-17T08:01:15.075Z,21.53
2019-02-17T08:03:44.271Z,20.53
2019-02-17T08:06:13.436Z,16.63
2019-02-17T08:08:42.724Z,21.53
2019-02-17T08:11:11.950Z,15.97
2019-02-17T08:13:41.205Z,20.77
2019-02-17T08:16:10.454Z,16.63
2019-02-17T08:18:39.642Z,19.50
2019-02-17T08:21:09.006Z,17.40
2019-02-17T08:23:38.318Z,18.67
2019-02-17T08:26:07.601Z,15.03
2019-02-17T08:28:36.867Z,15.07
2019-02-17T08:31:06.066Z,15.57
2019-02-17T08:33:35.356Z,16.60
2019-02-17T08:36:04.726Z,16.77
2019-02-17T08:38:34.231Z,21.63
2019-02-17T08:41:03.469Z,15.10
2019-02-17T08:43:32.771Z,16.83
2019-02-17T08:46:02.041Z,15.17
2019-02-17T08:48:32.915Z,16.27
2019-02-17T08:51:02.268Z,15.83
2019-02-17T08:53:31.549Z,15.60
2019-02-17T08:56:00.769Z,17.27
2019-02-17T08:58:30.070Z,15.50
2019-02-17T09:00:59.307Z,16.03
2019-02-17T09:03:28.525Z,14.20
2019-02-17T09:05:57.845Z,18.40
2019-02-17T09:08:27.091Z,14.50
2019-02-17T09:10:56.446Z,16.40
2019-02-17T09:13:25.742Z,15.53
2019-02-17T09:15:55.114Z,13.73
2019-02-17T09:18:24.630Z,15.00
2019-02-17T09:20:53.937Z,14.77
2019-02-17T09:23:23.245Z,13.10
2019-02-17T09:25:52.538Z,13.93
2019-02-17T09:28:21.776Z,14.07
2019-02-17T09:30:51.107Z,13.63
2019-02-17T09:33:20.298Z,13.37
2019-02-17T09:35:49.638Z,15.57
2019-02-17T09:38:18.870Z,11.23
2019-02-17T09:40:48.674Z,14.07
2019-02-17T09:43:18.012Z,13.63
2019-02-17T09:45:47.260Z,16.50
2019-02-17T09:48:16.571Z,14.67
2019-02-17T09:50:46.023Z,17.13
2019-02-17T09:53:15.760Z,14.73
2019-02-17T09:55:45.066Z,16.20
2019-02-17T09:58:14.395Z,14.00
2019-02-17T10:00:43.716Z,15.50
2019-02-17T10:03:12.908Z,11.93
2019-02-17T10:05:42.213Z,12.60
2019-02-17T10:08:11.425Z,13.23
2019-02-17T10:10:40.762Z,15.13
2019-02-17T10:13:09.989Z,11.93
2019-02-17T10:15:39.301Z,11.13
2019-02-17T10:18:08.864Z,12.03
2019-02-17T10:20:38.155Z,12.33
2019-02-17T10:23:07.458Z,13.83
2019-02-17T10:25:36.736Z,13.83
2019-02-17T10:28:06.037Z,11.87
2019-02-17T10:30:35.389Z,12.43
2019-02-17T10:33:04.729Z,12.83
2019-02-17T10:35:34.243Z,14.63
2019-02-17T10:38:03.541Z,14.83
2019-02-17T10:40:32.820Z,14.07
2019-02-17T10:43:03.639Z,12.13
2019-02-17T10:45:33.150Z,12.07
2019-02-17T10:48:02.462Z,13.97
2019-02-17T10:50:31.727Z,13.27
2019-02-17T10:53:01.021Z,12.17
2019-02-17T10:55:30.232Z,13.70
2019-02-17T10:57:59.516Z,13.27
2019-02-17T11:00:29.993Z,11.40
2019-02-17T11:03:56.411Z,14.60
2019-02-17T11:06:25.764Z,12.90
2019-02-17T11:08:55.034Z,13.70
2019-02-17T11:11:24.347Z,11.50
2019-02-17T11:13:53.645Z,13.53
2019-02-17T11:16:22.884Z,14.10
2019-02-17T11:18:52.124Z,9.87
2019-02-17T11:21:21.462Z,11.77
2019-02-17T11:23:50.951Z,12.70
2019-02-17T11:26:20.333Z,13.33
2019-02-17T11:28:49.596Z,14.00
2019-02-17T11:31:18.880Z,11.47
2019-02-17T11:33:48.055Z,14.17
2019-02-17T11:36:17.336Z,14.03
2019-02-17T11:38:46.656Z,14.03
2019-02-17T11:41:15.850Z,13.60
2019-02-17T11:43:45.125Z,11.63
2019-02-17T11:46:14.312Z,10.40
2019-02-17T11:48:43.689Z,12.57
2019-02-17T11:51:12.990Z,14.13
2019-02-17T11:53:42.315Z,15.37
2019-02-17T11:56:11.864Z,10.80
2019-02-17T11:58:41.087Z,11.23
2019-02-17T12:01:10.286Z,12.00
2019-02-17T12:03:39.503Z,14.53
2019-02-17T12:06:08.905Z,13.97
2019-02-17T12:08:38.176Z,12.07
2019-02-17T12:11:07.455Z,11.70
2019-02-17T12:13:36.660Z,10.67
2019-02-17T12:16:05.956Z,13.77
2019-02-17T12:18:35.194Z,13.60
2019-02-17T12:21:26.879Z,15.00
2019-02-17T12:24:16.357Z,16.33
2019-02-17T12:27:05.292Z,19.20
2019-02-17T12:29:38.433Z,9.47
2019-02-17T12:32:07.890Z,14.57
2019-02-17T12:34:37.123Z,14.27
2019-02-17T12:37:06.386Z,12.33
2019-02-17T12:39:35.886Z,11.33
2019-02-17T12:42:05.119Z,13.17
2019-02-17T12:44:35.623Z,15.83
2019-02-17T12:47:05.070Z,11.23
2019-02-17T12:49:34.283Z,10.37
2019-02-17T12:52:03.606Z,11.90
2019-02-17T12:54:32.854Z,12.83
2019-02-17T12:57:02.390Z,11.87
2019-02-17T12:59:31.759Z,12.03
2019-02-17T13:02:00.997Z,13.20
2019-02-17T13:04:30.199Z,10.63
2019-02-17T13:06:59.425Z,9.17
2019-02-17T13:09:28.674Z,10.03
2019-02-17T13:11:58.014Z,10.23
2019-02-17T13:14:27.292Z,11.53
2019-02-17T13:16:56.611Z,12.43
2019-02-17T13:19:25.876Z,10.73
2019-02-17T13:21:55.057Z,8.13
2019-02-17T13:24:24.327Z,9.10
2019-02-17T13:26:53.512Z,8.40
2019-02-17T13:29:22.858Z,12.07
2019-02-17T13:31:52.109Z,8.50
2019-02-17T13:34:21.444Z,10.00
2019-02-17T13:36:50.907Z,12.33
2019-02-17T13:39:20.239Z,11.00
2019-02-17T13:41:49.464Z,14.10
2019-02-17T13:44:18.790Z,14.80
2019-02-17T13:46:48.083Z,14.03
2019-02-17T13:49:17.420Z,15.37
2019-02-17T13:51:46.709Z,15.13
2019-02-17T13:54:16.037Z,11.10
2019-02-17T13:56:45.419Z,14.53
2019-02-17T13:59:14.907Z,12.27
2019-02-17T14:01:44.196Z,13.23
2019-02-17T14:04:13.519Z,13.70
2019-02-17T14:06:42.840Z,17.17
2019-02-17T14:09:46.067Z,14.63
2019-02-17T14:12:17.068Z,11.93
2019-02-17T14:14:46.469Z,11.67
2019-02-17T14:17:15.790Z,11.60
2019-02-17T14:19:45.119Z,12.80
2019-02-17T14:22:14.379Z,13.07
2019-02-17T14:24:43.842Z,12.60
2019-02-17T14:27:13.116Z,14.43
2019-02-17T14:29:43.000Z,9.93
2019-02-17T14:32:12.209Z,11.87
2019-02-17T14:34:41.545Z,13.73
2019-02-17T14:37:10.751Z,13.13
2019-02-17T14:39:40.004Z,10.67
2019-02-17T14:42:09.240Z,11.57
2019-02-17T14:44:38.480Z,13.93
2019-02-17T14:47:07.746Z,10.80
2019-02-17T14:49:37.107Z,11.47
2019-02-17T14:52:06.648Z,9.70
2019-02-17T14:54:35.944Z,11.43
2019-02-17T14:57:05.280Z,10.30
2019-02-17T14:59:34.567Z,13.60
2019-02-17T15:02:03.936Z,11.93
2019-02-17T15:04:33.919Z,9.67
2019-02-17T15:07:44.162Z,15.67
2019-02-17T15:10:22.116Z,9.37
2019-02-17T15:13:38.624Z,10.20
2019-02-17T15:16:15.562Z,9.03
2019-02-17T15:18:55.733Z,10.60
2019-02-17T15:21:31.554Z,7.93
2019-02-17T15:24:00.786Z,11.13
2019-02-17T15:26:30.142Z,11.90
2019-02-17T15:28:59.665Z,11.77
2019-02-17T15:31:30.931Z,10.67
2019-02-17T15:34:02.354Z,10.83
2019-02-17T15:36:31.671Z,10.70
2019-02-17T15:39:00.976Z,11.37
2019-02-17T15:41:30.516Z,9.90
2019-02-17T15:44:00.010Z,10.13
2019-02-17T15:46:29.366Z,10.53
2019-02-17T15:48:58.733Z,13.37
2019-02-17T15:51:28.330Z,8.70
2019-02-17T15:53:57.758Z,11.20
2019-02-17T15:56:27.140Z,10.37
2019-02-17T15:58:56.422Z,10.63
2019-02-17T16:01:25.716Z,10.73
2019-02-17T16:03:54.918Z,11.07
2019-02-17T16:06:24.262Z,11.47
2019-02-17T16:08:53.627Z,9.70
2019-02-17T16:11:22.994Z,10.77
2019-02-17T16:13:52.331Z,11.13
2019-02-17T16:16:21.682Z,12.03
2019-02-17T16:18:50.999Z,10.93
2019-02-17T16:21:23.652Z,10.97
2019-02-17T16:23:53.113Z,10.53
2019-02-17T16:26:22.426Z,9.93
2019-02-17T16:28:51.820Z,9.23
2019-02-17T16:31:21.421Z,12.20
2019-02-17T16:33:50.845Z,9.53
2019-02-17T16:36:20.212Z,13.53
2019-02-17T16:38:49.417Z,15.20
2019-02-17T16:41:18.777Z,12.00
2019-02-17T16:43:48.002Z,13.20
2019-02-17T16:46:17.839Z,16.27
2019-02-17T16:48:47.351Z,11.70
2019-02-17T16:51:16.745Z,11.00
2019-02-17T16:53:46.060Z,8.50
2019-02-17T16:56:15.381Z,8.47
2019-02-17T16:58:44.593Z,11.23
2019-02-17T17:01:13.882Z,7.93
2019-02-17T17:03:43.251Z,11.10
2019-02-17T17:06:12.999Z,14.33
2019-02-17T17:08:42.303Z,14.40
2019-02-17T17:11:11.727Z,9.17
2019-02-17T17:13:41.212Z,12.80
2019-02-17T17:16:10.628Z,15.60
2019-02-17T17:18:40.025Z,16.60
2019-02-17T17:21:09.416Z,12.03
2019-02-17T17:23:38.773Z,10.77
2019-02-17T17:26:09.334Z,8.80
2019-02-17T17:28:38.807Z,10.23
2019-02-17T17:31:08.116Z,11.63
2019-02-17T17:33:37.465Z,10.87
2019-02-17T17:36:06.946Z,15.17
2019-02-17T17:38:36.444Z,11.37
2019-02-17T17:41:06.302Z,11.53
2019-02-17T17:43:35.648Z,16.67
2019-02-17T17:46:04.981Z,14.53
2019-02-17T17:48:34.488Z,19.33
2019-02-17T17:51:05.261Z,22.53
2019-02-17T17:53:34.937Z,22.83
2019-02-17T17:56:04.308Z,22.47
2019-02-17T17:58:33.636Z,18.27
2019-02-17T18:01:02.896Z,19.40
2019-02-17T18:03:32.195Z,14.00
2019-02-17T18:06:01.552Z,15.50
2019-02-17T18:08:31.163Z,17.03
2019-02-17T18:11:00.498Z,19.70
2019-02-17T18:13:29.793Z,12.10
2019-02-17T18:15:59.093Z,13.17
2019-02-17T18:18:28.442Z,19.60
2019-02-17T18:20:57.741Z,14.70
2019-02-17T18:23:27.141Z,13.93
2019-02-17T18:25:56.376Z,12.03
2019-02-17T18:28:25.743Z,19.83
2019-02-17T18:30:55.128Z,15.23
2019-02-17T18:33:24.484Z,12.73
2019-02-17T18:35:53.828Z,18.03
2019-02-17T18:38:23.178Z,19.90
2019-02-17T18:40:52.500Z,23.43
2019-02-17T18:43:21.827Z,23.30
2019-02-17T18:45:51.115Z,16.50
2019-02-17T18:48:20.728Z,21.47
2019-02-17T18:50:58.934Z,21.87
2019-02-17T18:53:21.097Z,19.20
2019-02-17T18:55:50.381Z,17.73
2019-02-17T18:58:19.784Z,24.00
2019-02-17T19:00:49.104Z,17.10
2019-02-17T19:03:18.337Z,22.67
2019-02-17T19:05:47.930Z,14.63
2019-02-17T19:08:20.748Z,18.77
2019-02-17T19:10:50.137Z,17.67
2019-02-17T19:13:19.469Z,18.40
2019-02-17T19:15:50.306Z,13.53
2019-02-17T19:18:19.687Z,13.13
2019-02-17T19:20:49.083Z,13.27
2019-02-17T19:23:18.540Z,20.50
2019-02-17T19:25:48.036Z,21.73
2019-02-17T19:28:17.418Z,19.43
2019-02-17T19:30:46.798Z,19.20
2019-02-17T19:33:16.189Z,20.23
2019-02-17T19:35:46.095Z,16.90
2019-02-17T19:38:15.658Z,12.53
2019-02-17T19:40:45.160Z,16.67
2019-02-17T19:43:14.529Z,21.23
2019-02-17T19:45:44.072Z,10.83
2019-02-17T19:48:13.369Z,14.27
2019-02-17T19:50:42.878Z,16.60
2019-02-17T19:53:12.288Z,15.10
2019-02-17T19:55:41.692Z,12.70
2019-02-17T19:58:11.235Z,12.87
2019-02-17T20:00:40.595Z,11.37
2019-02-17T20:03:23.367Z,17.87
2019-02-17T20:05:57.208Z,20.27
2019-02-17T20:08:26.598Z,16.80
2019-02-17T20:10:56.256Z,14.03
2019-02-17T20:13:25.529Z,14.30
2019-02-17T20:15:54.949Z,12.83
2019-02-17T20:18:24.330Z,19.53
2019-02-17T20:20:53.729Z,11.60
2019-02-17T20:23:23.130Z,13.33
2019-02-17T20:25:52.513Z,18.63
2019-02-17T20:28:32.450Z,13.77
2019-02-17T20:30:52.952Z,9.87
2019-02-17T20:33:22.376Z,10.23
2019-02-17T20:36:01.786Z,12.93
2019-02-17T20:38:23.015Z,13.70
2019-02-17T20:40:52.379Z,16.30
2019-02-17T20:43:21.682Z,14.47
2019-02-17T20:45:51.219Z,14.83
2019-02-17T20:48:20.528Z,16.37
2019-02-17T20:50:49.935Z,18.40
2019-02-17T20:53:19.303Z,10.73
2019-02-17T20:55:48.707Z,12.13
2019-02-17T20:58:18.341Z,19.07
2019-02-17T21:00:47.556Z,17.03
2019-02-17T21:03:16.819Z,14.43
2019-02-17T21:05:46.114Z,16.30
2019-02-17T21:08:16.480Z,17.70
2019-02-17T21:10:45.791Z,18.90
2019-02-17T21:13:15.082Z,17.60
2019-02-17T21:15:44.348Z,18.47
2019-02-17T21:18:13.788Z,19.20
2019-02-17T21:20:43.362Z,16.80
2019-02-17T21:23:12.621Z,14.20
2019-02-17T21:25:41.986Z,15.87
2019-02-17T21:28:11.331Z,16.33
2019-02-17T21:30:40.644Z,17.47
2019-02-17T21:36:08.486Z,14.60
2019-02-17T21:38:38.046Z,16.93
2019-02-17T21:41:09.592Z,17.73
2019-02-17T21:43:38.786Z,12.47
2019-02-17T21:46:08.180Z,16.23
2019-02-17T21:48:37.541Z,14.67
2019-02-17T21:51:07.037Z,13.30
2019-02-17T21:53:36.343Z,11.20
2019-02-17T21:56:05.525Z,12.87
2019-02-17T21:58:34.735Z,10.90
2019-02-17T22:01:04.028Z,16.17
2019-02-17T22:03:33.298Z,15.87
2019-02-17T22:06:02.605Z,14.33
2019-02-17T22:08:32.002Z,16.73
2019-02-17T22:11:01.243Z,15.23
2019-02-17T22:13:30.512Z,16.47
2019-02-17T22:15:59.826Z,13.80
2019-02-17T22:18:29.804Z,20.33
2019-02-17T22:20:59.176Z,10.60
2019-02-17T22:23:28.450Z,14.80
2019-02-17T22:25:57.724Z,17.93
2019-02-17T22:28:27.181Z,17.57
2019-02-17T22:30:56.608Z,13.17
2019-02-17T22:33:25.787Z,17.07
2019-02-17T22:35:55.084Z,15.40
2019-02-17T22:38:24.365Z,16.77
2019-02-17T22:40:53.628Z,17.37
2019-02-17T22:43:22.785Z,15.17
2019-02-17T22:45:51.970Z,17.70
2019-02-17T22:48:21.141Z,16.30
2019-02-17T22:50:50.394Z,14.90
2019-02-17T22:53:19.651Z,13.63
2019-02-17T22:55:48.944Z,18.97
2019-02-17T22:58:18.161Z,14.67
2019-02-17T23:01:01.868Z,15.07
2019-02-17T23:03:31.705Z,15.37
2019-02-17T23:06:01.001Z,16.50
2019-02-17T23:08:30.485Z,13.53
2019-02-17T23:10:59.809Z,17.20
2019-02-17T23:13:29.021Z,13.00
2019-02-17T23:15:58.239Z,14.93
2019-02-17T23:18:27.541Z,12.33
2019-02-17T23:20:56.880Z,17.97
2019-02-17T23:23:26.208Z,15.83
2019-02-17T23:25:55.433Z,14.17
2019-02-17T23:28:24.767Z,15.73
2019-02-17T23:30:54.411Z,17.43
2019-02-17T23:33:23.775Z,17.73
2019-02-17T23:35:52.995Z,12.90
2019-02-17T23:38:22.215Z,15.40
2019-02-17T23:40:51.450Z,12.97
2019-02-17T23:43:20.682Z,20.23
2019-02-17T23:45:50.175Z,16.43
2019-02-17T23:48:19.511Z,13.80
2019-02-17T23:50:48.812Z,16.90
2019-02-17T23:53:18.473Z,14.30
2019-02-17T23:55:47.835Z,16.40
2019-02-17T23:58:17.062Z,19.50
