createdAt,value
2022-11-04T00:01:16.040Z,19.10
2022-11-04T00:04:20.434Z,19.40
2022-11-04T00:07:41.178Z,19.27
2022-11-04T00:11:02.398Z,17.52
2022-11-04T00:14:06.920Z,18.50
2022-11-04T00:17:22.029Z,19.75
2022-11-04T00:20:43.211Z,20.15
2022-11-04T00:24:04.048Z,19.38
2022-11-04T00:27:26.688Z,19.83
2022-11-04T00:30:29.538Z,19.57
2022-11-04T00:33:31.966Z,18.88
2022-11-04T00:36:34.810Z,18.08
2022-11-04T00:39:37.246Z,20.00
2022-11-04T00:42:40.250Z,20.55
2022-11-04T00:45:42.914Z,20.27
2022-11-04T00:48:45.346Z,19.55
2022-11-04T00:51:48.337Z,20.45
2022-11-04T00:54:51.027Z,21.13
2022-11-04T00:57:53.806Z,21.33
2022-11-04T01:00:56.805Z,20.67
2022-11-04T01:03:59.721Z,19.75
2022-11-04T01:07:02.608Z,18.50
2022-11-04T01:10:06.426Z,19.23
2022-11-04T01:13:09.209Z,19.77
2022-11-04T01:16:12.905Z,20.67
2022-11-04T01:19:15.790Z,18.65
2022-11-04T01:22:18.338Z,19.55
2022-11-04T01:25:20.779Z,19.83
2022-11-04T01:28:23.495Z,18.35
2022-11-04T01:31:28.713Z,20.87
2022-11-04T01:34:31.044Z,19.10
2022-11-04T01:37:33.733Z,20.63
2022-11-04T01:40:40.204Z,20.20
2022-11-04T01:43:45.724Z,19.13
2022-11-04T01:46:52.424Z,19.02
2022-11-04T01:50:00.649Z,21.85
2022-11-04T01:53:06.772Z,19.50
2022-11-04T01:56:12.473Z,21.35
2022-11-04T01:59:26.397Z,20.60
2022-11-04T02:02:29.340Z,19.90
2022-11-04T02:05:32.576Z,22.30
2022-11-04T02:08:35.814Z,20.05
2022-11-04T02:11:56.971Z,21.00
2022-11-04T02:14:59.788Z,20.48
2022-11-04T02:18:27.325Z,19.20
2022-11-04T02:21:47.622Z,21.00
2022-11-04T02:25:27.511Z,19.73
2022-11-04T02:28:52.107Z,19.05
2022-11-04T02:32:09.612Z,20.58
2022-11-04T02:35:17.878Z,20.87
2022-11-04T02:38:30.201Z,18.88
2022-11-04T02:41:46.585Z,21.02
2022-11-04T02:45:09.344Z,19.43
2022-11-04T02:48:24.288Z,20.75
2022-11-04T02:51:33.183Z,19.00
2022-11-04T02:54:46.602Z,19.52
2022-11-04T02:57:53.432Z,20.95
2022-11-04T03:00:59.488Z,20.05
2022-11-04T03:04:08.570Z,17.98
2022-11-04T03:07:15.158Z,19.43
2022-11-04T03:10:27.058Z,16.77
2022-11-04T03:13:37.737Z,17.50
2022-11-04T03:16:49.708Z,16.70
2022-11-04T03:20:01.115Z,15.48
2022-11-04T03:23:04.287Z,18.17
2022-11-04T03:26:40.930Z,17.48
2022-11-04T03:30:06.583Z,19.65
2022-11-04T03:33:55.444Z,18.92
2022-11-04T03:36:58.566Z,19.55
2022-11-04T03:40:01.750Z,20.50
2022-11-04T03:43:19.485Z,17.85
2022-11-04T03:46:22.516Z,19.33
2022-11-04T03:49:25.687Z,19.20
2022-11-04T03:52:28.260Z,18.98
2022-11-04T03:55:50.055Z,19.58
2022-11-04T03:59:16.901Z,20.80
2022-11-04T04:02:27.264Z,19.85
2022-11-04T04:05:33.090Z,17.83
2022-11-04T04:08:40.901Z,18.38
2022-11-04T04:11:53.469Z,18.37
2022-11-04T04:15:03.049Z,17.88
2022-11-04T04:18:10.543Z,18.50
2022-11-04T04:21:19.086Z,20.03
2022-11-04T04:24:45.156Z,21.15
2022-11-04T04:27:49.725Z,19.90
2022-11-04T04:30:57.665Z,19.80
2022-11-04T04:34:03.112Z,20.42
2022-11-04T04:37:16.848Z,20.40
2022-11-04T04:40:43.043Z,20.35
2022-11-04T04:44:04.453Z,21.07
2022-11-04T04:47:09.350Z,20.98
2022-11-04T04:50:15.236Z,18.38
2022-11-04T04:53:17.577Z,19.83
2022-11-04T04:56:20.406Z,20.85
2022-11-04T04:59:22.928Z,18.92
2022-11-04T05:02:25.399Z,20.98
2022-11-04T05:05:28.164Z,18.27
2022-11-04T05:08:30.492Z,20.55
2022-11-04T05:15:34.890Z,18.90
2022-11-04T05:18:37.563Z,20.55
2022-11-04T05:21:40.124Z,19.63
2022-11-04T05:24:42.502Z,21.17
2022-11-04T05:27:45.242Z,19.23
2022-11-04T05:30:48.108Z,19.92
2022-11-04T05:33:50.562Z,20.63
2022-11-04T05:36:53.305Z,19.58
2022-11-04T05:39:55.702Z,20.58
2022-11-04T05:42:59.719Z,20.58
2022-11-04T05:46:02.615Z,18.40
2022-11-04T05:49:05.532Z,18.88
2022-11-04T05:52:08.101Z,17.88
2022-11-04T05:55:10.548Z,18.50
2022-11-04T05:58:13.355Z,19.90
2022-11-04T06:01:28.514Z,19.42
2022-11-04T06:04:31.866Z,17.75
2022-11-04T06:07:34.459Z,17.73
2022-11-04T06:10:38.849Z,18.67
2022-11-04T06:13:41.389Z,16.98
2022-11-04T06:16:43.786Z,16.67
2022-11-04T06:19:46.855Z,15.82
2022-11-04T06:22:52.485Z,17.42
2022-11-04T06:25:54.928Z,16.00
2022-11-04T06:28:57.488Z,17.42
2022-11-04T06:31:59.986Z,17.10
2022-11-04T06:35:02.340Z,19.15
2022-11-04T06:38:04.888Z,16.70
2022-11-04T06:41:11.991Z,14.95
2022-11-04T06:44:14.526Z,16.48
2022-11-04T06:47:20.755Z,15.33
2022-11-04T06:50:26.284Z,15.13
2022-11-04T06:53:29.300Z,14.57
2022-11-04T06:56:31.778Z,14.73
2022-11-04T06:59:34.517Z,15.38
2022-11-04T07:02:38.733Z,14.75
2022-11-04T07:05:41.187Z,13.43
2022-11-04T07:08:43.662Z,14.45
2022-11-04T07:11:46.509Z,14.98
2022-11-04T07:14:49.033Z,14.57
2022-11-04T07:17:51.442Z,13.73
2022-11-04T07:20:53.889Z,14.25
2022-11-04T07:23:56.348Z,14.93
2022-11-04T07:26:58.808Z,14.40
2022-11-04T07:30:01.240Z,14.55
2022-11-04T07:33:03.897Z,14.88
2022-11-04T07:36:13.479Z,14.27
2022-11-04T07:39:16.326Z,16.10
2022-11-04T07:42:19.942Z,15.02
2022-11-04T07:45:28.933Z,15.27
2022-11-04T07:48:31.463Z,17.33
2022-11-04T07:51:34.819Z,15.32
2022-11-04T07:54:37.325Z,15.23
2022-11-04T07:57:39.775Z,13.63
2022-11-04T08:00:42.697Z,13.32
2022-11-04T08:03:45.571Z,14.63
2022-11-04T08:06:47.983Z,12.93
2022-11-04T08:09:50.552Z,12.80
2022-11-04T08:12:53.005Z,12.48
2022-11-04T08:15:56.226Z,12.68
2022-11-04T08:19:02.419Z,13.40
2022-11-04T08:22:05.184Z,12.35
2022-11-04T08:25:07.943Z,13.15
2022-11-04T08:28:17.129Z,11.33
2022-11-04T08:31:26.166Z,13.48
2022-11-04T08:34:28.771Z,12.20
2022-11-04T08:37:31.207Z,12.63
2022-11-04T08:40:35.806Z,12.55
2022-11-04T08:43:38.803Z,16.05
2022-11-04T08:46:43.397Z,15.00
2022-11-04T08:49:45.903Z,14.67
2022-11-04T08:52:48.486Z,13.30
2022-11-04T08:55:51.820Z,13.55
2022-11-04T08:58:55.023Z,13.03
2022-11-04T09:01:57.839Z,11.65
2022-11-04T09:05:01.035Z,12.98
2022-11-04T09:08:05.002Z,12.98
2022-11-04T09:11:10.074Z,14.48
2022-11-04T09:14:13.064Z,13.27
2022-11-04T09:17:15.593Z,12.32
2022-11-04T09:20:18.130Z,14.47
2022-11-04T09:23:20.854Z,12.13
2022-11-04T09:26:24.361Z,12.48
2022-11-04T09:29:27.162Z,14.90
2022-11-04T09:32:29.589Z,12.80
2022-11-04T09:35:32.177Z,13.80
2022-11-04T09:38:36.219Z,12.63
2022-11-04T09:41:50.600Z,13.30
2022-11-04T09:48:44.659Z,13.32
2022-11-04T09:51:54.509Z,13.37
2022-11-04T09:55:12.702Z,11.98
2022-11-04T09:58:15.348Z,12.70
2022-11-04T10:01:30.997Z,12.90
2022-11-04T10:04:40.994Z,12.13
2022-11-04T10:08:00.315Z,12.00
2022-11-04T10:11:06.733Z,11.88
2022-11-04T10:14:44.420Z,11.75
2022-11-04T10:17:56.376Z,11.27
2022-11-04T10:21:13.054Z,10.38
2022-11-04T10:24:15.337Z,11.37
2022-11-04T10:27:24.367Z,12.50
2022-11-04T10:30:29.160Z,11.50
2022-11-04T10:33:39.113Z,11.07
2022-11-04T10:36:42.842Z,10.82
2022-11-04T10:39:47.056Z,10.20
2022-11-04T10:42:49.966Z,11.18
2022-11-04T10:45:58.489Z,11.07
2022-11-04T10:49:13.372Z,18.08
2022-11-04T10:52:22.080Z,12.68
2022-11-04T10:55:42.791Z,10.53
2022-11-04T10:58:46.934Z,11.23
2022-11-04T11:01:55.635Z,11.65
2022-11-04T11:05:16.514Z,10.67
2022-11-04T11:09:31.997Z,11.48
2022-11-04T11:12:54.852Z,13.60
2022-11-04T11:17:13.126Z,10.95
2022-11-04T11:21:16.739Z,9.95
2022-11-04T11:25:25.710Z,15.50
2022-11-04T11:29:28.796Z,16.02
2022-11-04T11:33:52.791Z,12.40
2022-11-04T11:37:16.870Z,11.68
2022-11-04T11:41:23.421Z,11.38
2022-11-04T11:45:23.199Z,15.53
2022-11-04T11:49:44.286Z,11.32
2022-11-04T11:53:12.044Z,11.68
2022-11-04T11:57:11.825Z,12.20
2022-11-04T12:01:21.981Z,10.27
2022-11-04T12:12:29.498Z,10.40
2022-11-04T12:15:41.478Z,11.57
2022-11-04T12:19:02.655Z,11.45
2022-11-04T12:22:49.803Z,11.60
2022-11-04T12:26:18.068Z,14.07
2022-11-04T12:29:49.750Z,11.20
2022-11-04T12:33:01.903Z,11.15
2022-11-04T12:36:07.848Z,10.57
2022-11-04T12:39:29.160Z,10.80
2022-11-04T12:42:59.431Z,12.00
2022-11-04T12:46:37.374Z,14.27
2022-11-04T12:50:01.146Z,15.45
2022-11-04T12:53:17.386Z,12.70
2022-11-04T12:56:25.406Z,11.17
2022-11-04T12:59:36.856Z,12.27
2022-11-04T13:02:42.653Z,21.88
2022-11-04T13:05:58.466Z,14.75
2022-11-04T13:09:15.063Z,15.25
2022-11-04T13:12:22.608Z,17.17
2022-11-04T13:15:28.942Z,17.92
2022-11-04T13:18:35.414Z,18.93
2022-11-04T13:21:38.694Z,16.75
2022-11-04T13:24:49.033Z,15.80
2022-11-04T13:27:51.868Z,17.50
2022-11-04T13:31:32.375Z,21.15
2022-11-04T13:34:56.926Z,12.52
2022-11-04T13:38:32.247Z,14.98
2022-11-04T13:41:46.441Z,16.00
2022-11-04T13:44:52.705Z,17.48
2022-11-04T13:47:58.381Z,19.00
2022-11-04T13:51:09.988Z,16.37
2022-11-04T13:54:52.099Z,13.27
2022-11-04T13:58:01.592Z,16.48
2022-11-04T14:01:12.010Z,16.30
2022-11-04T14:04:14.364Z,21.60
2022-11-04T14:07:18.745Z,17.70
2022-11-04T14:10:49.415Z,12.80
2022-11-04T14:14:02.966Z,14.65
2022-11-04T14:17:25.370Z,13.60
2022-11-04T14:20:31.352Z,22.67
2022-11-04T14:23:35.539Z,13.77
2022-11-04T14:26:47.406Z,12.98
2022-11-04T14:29:52.852Z,18.50
2022-11-04T14:32:58.572Z,34.30
2022-11-04T14:36:26.983Z,47.25
2022-11-04T14:39:38.853Z,32.25
2022-11-04T14:42:52.554Z,23.75
2022-11-04T14:45:56.018Z,21.70
2022-11-04T14:49:02.149Z,29.08
2022-11-04T14:52:24.138Z,34.55
2022-11-04T14:55:31.742Z,19.00
2022-11-04T14:58:36.349Z,17.30
2022-11-04T15:01:40.643Z,14.68
2022-11-04T15:04:59.350Z,20.70
2022-11-04T15:08:04.140Z,22.38
2022-11-04T15:11:38.714Z,19.70
2022-11-04T15:14:41.062Z,22.98
2022-11-04T15:17:43.666Z,42.10
2022-11-04T15:20:58.417Z,33.28
2022-11-04T15:24:01.633Z,34.17
2022-11-04T15:27:07.370Z,29.90
2022-11-04T15:30:31.131Z,28.27
2022-11-04T15:33:39.732Z,29.10
2022-11-04T15:36:44.015Z,35.40
2022-11-04T15:39:49.936Z,31.35
2022-11-04T15:42:53.750Z,34.30
2022-11-04T15:45:56.213Z,36.03
2022-11-04T15:49:06.437Z,29.90
2022-11-04T15:52:14.826Z,26.98
2022-11-04T15:55:27.421Z,22.80
2022-11-04T15:58:31.629Z,14.90
2022-11-04T16:01:34.382Z,14.02
2022-11-04T16:04:37.181Z,13.80
2022-11-04T16:07:45.094Z,15.00
2022-11-04T16:10:48.166Z,14.30
2022-11-04T16:13:50.953Z,12.57
2022-11-04T16:16:54.240Z,13.07
2022-11-04T16:20:00.588Z,13.43
2022-11-04T16:23:04.097Z,19.83
2022-11-04T16:26:07.217Z,21.77
2022-11-04T16:29:16.613Z,16.17
2022-11-04T16:32:28.288Z,14.43
2022-11-04T16:35:31.057Z,19.17
2022-11-04T16:38:33.850Z,20.80
2022-11-04T16:41:40.157Z,16.65
2022-11-04T16:44:50.683Z,15.57
2022-11-04T16:47:54.589Z,13.98
2022-11-04T16:50:57.240Z,12.95
2022-11-04T16:54:00.355Z,12.45
2022-11-04T16:57:06.778Z,12.57
2022-11-04T17:00:17.972Z,12.57
2022-11-04T17:03:23.382Z,12.77
2022-11-04T17:06:26.208Z,16.15
2022-11-04T17:09:28.898Z,14.90
2022-11-04T17:12:31.705Z,14.00
2022-11-04T17:15:34.788Z,13.98
2022-11-04T17:18:37.458Z,13.10
2022-11-04T17:21:40.330Z,11.55
2022-11-04T17:24:43.062Z,13.05
2022-11-04T17:27:45.921Z,12.43
2022-11-04T17:30:50.025Z,13.03
2022-11-04T17:33:52.545Z,13.45
2022-11-04T17:36:55.414Z,13.57
2022-11-04T17:39:58.186Z,14.23
2022-11-04T17:43:19.253Z,16.02
2022-11-04T17:46:34.535Z,22.30
2022-11-04T17:49:38.996Z,20.90
2022-11-04T17:52:45.661Z,17.25
2022-11-04T17:55:48.734Z,18.63
2022-11-04T17:58:51.641Z,19.73
2022-11-04T18:01:54.671Z,17.33
2022-11-04T18:04:57.270Z,14.95
2022-11-04T18:08:01.841Z,14.57
2022-11-04T18:11:07.781Z,13.70
2022-11-04T18:14:16.285Z,14.40
2022-11-04T18:17:24.535Z,11.80
2022-11-04T18:20:27.654Z,12.00
2022-11-04T18:23:30.582Z,13.15
2022-11-04T18:26:33.138Z,12.20
2022-11-04T18:29:35.593Z,12.65
2022-11-04T18:32:38.291Z,12.63
2022-11-04T18:35:41.001Z,14.70
2022-11-04T18:38:43.749Z,13.70
2022-11-04T18:41:46.819Z,13.47
2022-11-04T18:44:49.288Z,15.07
2022-11-04T18:47:52.037Z,22.88
2022-11-04T18:50:55.002Z,23.42
2022-11-04T18:53:57.714Z,22.75
2022-11-04T18:57:00.372Z,17.20
2022-11-04T19:00:04.067Z,17.20
2022-11-04T19:03:07.022Z,16.67
2022-11-04T19:06:30.637Z,16.48
2022-11-04T19:09:46.521Z,15.40
2022-11-04T19:13:08.767Z,17.80
2022-11-04T19:16:13.017Z,18.25
2022-11-04T19:19:16.630Z,14.23
2022-11-04T19:22:19.517Z,12.90
2022-11-04T19:25:22.319Z,11.98
2022-11-04T19:28:40.590Z,12.82
2022-11-04T19:31:48.311Z,12.05
2022-11-04T19:34:51.071Z,13.03
2022-11-04T19:37:53.993Z,13.57
2022-11-04T19:41:03.178Z,15.40
2022-11-04T19:44:08.761Z,13.50
2022-11-04T19:47:11.395Z,12.35
2022-11-04T19:50:14.357Z,12.55
2022-11-04T19:53:17.781Z,13.68
2022-11-04T19:56:21.420Z,13.13
2022-11-04T19:59:24.409Z,12.85
2022-11-04T20:02:27.034Z,15.10
2022-11-04T20:05:29.950Z,14.63
2022-11-04T20:08:32.553Z,14.88
2022-11-04T20:11:56.765Z,13.98
2022-11-04T20:14:59.467Z,13.30
2022-11-04T20:18:02.357Z,17.35
2022-11-04T20:21:05.669Z,22.88
2022-11-04T20:24:09.235Z,18.55
2022-11-04T20:27:15.139Z,18.17
2022-11-04T20:30:17.996Z,17.85
2022-11-04T20:33:20.525Z,15.88
2022-11-04T20:36:26.936Z,13.33
2022-11-04T20:39:29.620Z,12.57
2022-11-04T20:42:32.496Z,12.75
2022-11-04T20:45:35.342Z,12.47
2022-11-04T20:48:38.316Z,12.68
2022-11-04T20:51:48.633Z,12.23
2022-11-04T20:54:53.567Z,11.95
2022-11-04T20:57:56.906Z,16.05
2022-11-04T21:01:04.774Z,26.80
2022-11-04T21:04:11.524Z,23.92
2022-11-04T21:07:14.370Z,20.63
2022-11-04T21:10:17.103Z,21.95
2022-11-04T21:13:20.420Z,27.95
2022-11-04T21:16:22.995Z,29.80
2022-11-04T21:19:25.625Z,24.77
2022-11-04T21:22:28.532Z,23.75
2022-11-04T21:25:31.029Z,18.38
2022-11-04T21:28:34.126Z,18.45
2022-11-04T21:31:37.312Z,17.67
2022-11-04T21:34:39.864Z,15.98
2022-11-04T21:37:42.946Z,15.90
2022-11-04T21:40:46.849Z,20.50
2022-11-04T21:43:54.245Z,21.17
2022-11-04T21:46:56.751Z,18.47
2022-11-04T21:49:59.076Z,19.83
2022-11-04T21:53:01.593Z,17.90
2022-11-04T21:56:11.020Z,17.92
2022-11-04T21:59:18.166Z,16.90
2022-11-04T22:02:21.310Z,17.20
2022-11-04T22:05:23.843Z,16.23
2022-11-04T22:08:26.720Z,16.50
2022-11-04T22:11:31.651Z,15.32
2022-11-04T22:14:34.174Z,16.88
2022-11-04T22:17:36.735Z,17.23
2022-11-04T22:20:42.357Z,16.67
2022-11-04T22:23:45.794Z,18.10
2022-11-04T22:26:48.335Z,16.42
2022-11-04T22:29:50.714Z,18.48
2022-11-04T22:32:53.486Z,18.83
2022-11-04T22:35:55.863Z,17.60
2022-11-04T22:38:58.825Z,17.93
2022-11-04T22:42:01.345Z,21.13
2022-11-04T22:45:04.307Z,19.35
2022-11-04T22:48:07.162Z,20.57
2022-11-04T22:51:10.554Z,19.83
2022-11-04T22:54:13.230Z,19.48
2022-11-04T22:57:15.594Z,17.95
2022-11-04T23:00:18.125Z,15.82
2022-11-04T23:03:20.720Z,15.88
2022-11-04T23:06:23.393Z,19.77
2022-11-04T23:09:25.980Z,19.17
2022-11-04T23:12:46.769Z,19.02
2022-11-04T23:16:07.566Z,17.45
2022-11-04T23:19:10.341Z,17.23
2022-11-04T23:22:31.335Z,17.25
2022-11-04T23:25:34.260Z,18.02
2022-11-04T23:28:55.298Z,19.13
2022-11-04T23:31:58.032Z,18.42
2022-11-04T23:35:18.815Z,19.65
2022-11-04T23:38:21.753Z,21.05
2022-11-04T23:41:42.719Z,22.33
2022-11-04T23:45:14.680Z,22.10
2022-11-04T23:48:35.975Z,26.42
2022-11-04T23:51:57.265Z,27.37
2022-11-04T23:55:18.067Z,23.67
2022-11-04T23:58:39.082Z,20.52
