createdAt,value
2022-10-05T00:00:44.985Z,3.50
2022-10-05T00:02:48.984Z,3.70
2022-10-05T00:03:49.084Z,3.90
2022-10-05T00:05:52.962Z,3.60
2022-10-05T00:06:52.943Z,3.90
2022-10-05T00:08:56.913Z,4.20
2022-10-05T00:09:56.904Z,3.90
2022-10-05T00:12:00.891Z,4.00
2022-10-05T00:13:00.875Z,4.00
2022-10-05T00:15:04.866Z,4.10
2022-10-05T00:16:04.897Z,3.90
2022-10-05T00:18:08.837Z,4.00
2022-10-05T00:19:08.819Z,3.80
2022-10-05T00:21:12.806Z,3.90
2022-10-05T00:22:12.802Z,4.30
2022-10-05T00:24:05.698Z,3.90
2022-10-05T00:25:05.686Z,4.10
2022-10-05T00:27:09.679Z,4.10
2022-10-05T00:28:09.687Z,4.20
2022-10-05T00:30:02.757Z,4.20
2022-10-05T00:31:02.745Z,4.10
2022-10-05T00:32:59.524Z,4.00
2022-10-05T00:33:55.830Z,4.20
2022-10-05T00:35:59.832Z,4.20
2022-10-05T00:36:59.824Z,4.20
2022-10-05T00:39:03.819Z,4.20
2022-10-05T00:40:03.804Z,3.90
2022-10-05T00:41:56.907Z,4.20
2022-10-05T00:42:56.886Z,4.10
2022-10-05T00:45:00.875Z,4.10
2022-10-05T00:46:00.921Z,4.00
2022-10-05T00:48:04.839Z,3.90
2022-10-05T00:49:04.822Z,4.10
2022-10-05T00:51:08.809Z,3.90
2022-10-05T00:52:08.797Z,4.10
2022-10-05T00:54:01.702Z,3.80
2022-10-05T00:55:01.688Z,3.90
2022-10-05T00:57:05.672Z,4.00
2022-10-05T00:58:05.654Z,3.90
2022-10-05T01:00:09.635Z,3.60
2022-10-05T01:01:09.677Z,3.70
2022-10-05T01:03:13.608Z,4.10
2022-10-05T01:04:13.589Z,4.00
2022-10-05T01:06:17.577Z,4.00
2022-10-05T01:07:17.549Z,4.10
2022-10-05T01:09:21.530Z,3.60
2022-10-05T01:10:21.517Z,4.20
2022-10-05T01:12:25.511Z,4.10
2022-10-05T01:13:25.503Z,4.00
2022-10-05T01:15:29.479Z,4.10
2022-10-05T01:16:29.487Z,4.00
2022-10-05T01:18:33.447Z,3.80
2022-10-05T01:19:33.425Z,4.00
2022-10-05T01:21:37.991Z,4.00
2022-10-05T01:22:37.585Z,3.60
2022-10-05T01:24:30.491Z,4.00
2022-10-05T01:25:30.478Z,4.10
2022-10-05T01:27:34.467Z,3.90
2022-10-05T01:28:34.484Z,4.20
2022-10-05T01:30:38.422Z,4.00
2022-10-05T01:31:38.473Z,4.00
2022-10-05T01:33:31.623Z,4.40
2022-10-05T01:34:31.605Z,4.20
2022-10-05T01:36:35.600Z,4.50
2022-10-05T01:37:35.579Z,4.50
2022-10-05T01:39:39.579Z,4.90
2022-10-05T01:40:39.566Z,4.90
2022-10-05T01:42:43.581Z,4.90
2022-10-05T01:43:43.561Z,4.60
2022-10-05T01:45:36.690Z,5.30
2022-10-05T01:46:36.641Z,5.10
2022-10-05T01:48:40.618Z,5.20
2022-10-05T01:49:40.596Z,5.30
2022-10-05T01:51:44.576Z,5.60
2022-10-05T01:52:44.553Z,5.30
2022-10-05T01:54:37.460Z,5.60
2022-10-05T01:55:37.450Z,5.30
2022-10-05T01:57:41.437Z,4.80
2022-10-05T01:58:41.416Z,5.40
2022-10-05T02:00:45.442Z,5.40
2022-10-05T02:01:45.377Z,5.10
2022-10-05T02:03:38.321Z,5.00
2022-10-05T02:05:01.049Z,5.40
2022-10-05T02:06:31.208Z,5.00
2022-10-05T02:07:31.194Z,4.90
2022-10-05T02:09:35.175Z,5.80
2022-10-05T02:10:35.165Z,5.20
2022-10-05T02:12:39.165Z,5.50
2022-10-05T02:13:39.156Z,5.50
2022-10-05T02:15:43.205Z,6.00
2022-10-05T02:16:43.427Z,5.90
2022-10-05T02:18:47.112Z,5.50
2022-10-05T02:19:47.097Z,5.70
2022-10-05T02:21:51.105Z,5.50
2022-10-05T02:22:51.087Z,5.90
2022-10-05T02:24:55.080Z,5.60
2022-10-05T02:25:55.070Z,6.30
2022-10-05T02:27:59.118Z,5.80
2022-10-05T02:28:59.046Z,5.80
2022-10-05T02:31:03.080Z,5.30
2022-10-05T02:32:03.027Z,5.50
2022-10-05T02:33:55.960Z,5.30
2022-10-05T02:34:55.940Z,5.10
2022-10-05T02:36:59.915Z,5.60
2022-10-05T02:37:59.898Z,5.50
2022-10-05T02:40:03.882Z,6.10
2022-10-05T02:41:03.863Z,6.10
2022-10-05T02:43:07.844Z,6.40
2022-10-05T02:44:07.826Z,6.10
2022-10-05T02:46:11.895Z,5.70
2022-10-05T02:47:11.818Z,5.00
2022-10-05T02:49:15.906Z,5.70
2022-10-05T02:50:15.793Z,5.60
2022-10-05T02:52:19.812Z,5.70
2022-10-05T02:53:19.796Z,5.10
2022-10-05T02:55:23.779Z,5.70
2022-10-05T02:56:23.765Z,5.40
2022-10-05T02:58:27.763Z,5.90
2022-10-05T02:59:27.745Z,6.10
2022-10-05T03:01:31.884Z,5.60
2022-10-05T03:02:31.805Z,6.00
2022-10-05T03:04:24.627Z,5.00
2022-10-05T03:05:24.608Z,5.40
2022-10-05T03:07:28.600Z,5.10
2022-10-05T03:08:28.580Z,5.30
2022-10-05T03:10:32.553Z,4.90
2022-10-05T03:11:32.536Z,5.10
2022-10-05T03:13:36.521Z,5.30
2022-10-05T03:14:36.504Z,4.90
2022-10-05T03:16:40.483Z,5.30
2022-10-05T03:17:40.463Z,5.50
2022-10-05T03:19:44.433Z,5.00
2022-10-05T03:20:44.419Z,5.40
2022-10-05T03:22:48.434Z,5.00
2022-10-05T03:23:48.415Z,5.40
2022-10-05T03:25:52.383Z,5.30
2022-10-05T03:26:52.371Z,5.30
2022-10-05T03:28:56.369Z,5.50
2022-10-05T03:29:56.352Z,5.20
2022-10-05T03:32:00.351Z,5.40
2022-10-05T03:33:00.334Z,5.50
2022-10-05T03:35:04.324Z,5.10
2022-10-05T03:36:04.315Z,5.10
2022-10-05T03:38:08.303Z,5.20
2022-10-05T03:39:08.288Z,5.20
2022-10-05T03:41:12.303Z,5.40
2022-10-05T03:42:12.260Z,5.60
2022-10-05T03:44:05.174Z,5.30
2022-10-05T03:45:05.172Z,5.10
2022-10-05T03:47:09.177Z,5.20
2022-10-05T03:48:09.157Z,5.20
2022-10-05T03:50:13.141Z,5.20
2022-10-05T03:51:13.137Z,5.40
2022-10-05T03:53:17.094Z,5.40
2022-10-05T03:54:17.077Z,5.40
2022-10-05T03:56:21.073Z,5.10
2022-10-05T03:57:21.056Z,5.30
2022-10-05T03:59:28.788Z,5.20
2022-10-05T04:00:25.019Z,5.00
2022-10-05T04:02:29.102Z,5.30
2022-10-05T04:03:29.017Z,5.40
2022-10-05T04:04:29.009Z,5.60
2022-10-05T04:05:29.002Z,5.40
2022-10-05T04:06:28.993Z,5.10
2022-10-05T04:07:28.984Z,5.30
2022-10-05T04:08:28.987Z,5.50
2022-10-05T04:09:28.967Z,5.20
2022-10-05T04:10:28.953Z,5.60
2022-10-05T04:11:28.951Z,5.40
2022-10-05T04:12:28.936Z,5.30
2022-10-05T04:13:28.947Z,5.10
2022-10-05T04:14:28.923Z,5.30
2022-10-05T04:15:28.925Z,4.80
2022-10-05T04:16:28.977Z,5.10
2022-10-05T04:17:28.898Z,4.90
2022-10-05T04:18:28.895Z,4.90
2022-10-05T04:19:28.881Z,5.10
2022-10-05T04:20:28.885Z,5.00
2022-10-05T04:21:28.873Z,4.80
2022-10-05T04:22:28.861Z,5.10
2022-10-05T04:23:28.855Z,5.00
2022-10-05T04:24:28.844Z,4.90
2022-10-05T04:25:28.837Z,5.30
2022-10-05T04:26:28.831Z,4.90
2022-10-05T04:27:28.853Z,5.10
2022-10-05T04:28:32.216Z,5.00
2022-10-05T04:29:28.802Z,4.70
2022-10-05T04:30:28.803Z,4.80
2022-10-05T04:31:28.820Z,5.00
2022-10-05T04:32:28.783Z,4.80
2022-10-05T04:33:28.797Z,4.80
2022-10-05T04:34:28.760Z,4.90
2022-10-05T04:35:28.765Z,4.80
2022-10-05T04:36:28.754Z,4.60
2022-10-05T04:37:28.761Z,4.80
2022-10-05T04:38:28.750Z,4.60
2022-10-05T04:39:28.725Z,5.00
2022-10-05T04:40:28.719Z,4.70
2022-10-05T04:41:28.712Z,4.50
2022-10-05T04:42:28.711Z,4.70
2022-10-05T04:43:28.700Z,4.40
2022-10-05T04:44:28.685Z,4.50
2022-10-05T04:45:28.675Z,4.40
2022-10-05T04:46:28.718Z,4.60
2022-10-05T04:47:28.734Z,4.50
2022-10-05T04:48:28.655Z,4.40
2022-10-05T04:49:28.647Z,4.30
2022-10-05T04:50:28.642Z,4.70
2022-10-05T04:51:28.628Z,4.60
2022-10-05T04:52:28.619Z,4.50
2022-10-05T04:53:28.610Z,4.50
2022-10-05T04:54:28.614Z,4.80
2022-10-05T04:55:28.595Z,4.70
2022-10-05T04:56:28.588Z,4.60
2022-10-05T04:57:28.582Z,4.90
2022-10-05T04:58:28.572Z,4.50
2022-10-05T04:59:28.609Z,4.70
2022-10-05T05:00:28.562Z,4.30
2022-10-05T05:01:28.556Z,4.20
2022-10-05T05:02:28.542Z,4.20
2022-10-05T05:03:35.729Z,4.30
2022-10-05T05:05:21.469Z,4.60
2022-10-05T05:06:21.447Z,4.50
2022-10-05T05:08:14.556Z,4.50
2022-10-05T05:09:14.532Z,4.80
2022-10-05T05:11:10.346Z,4.40
2022-10-05T05:12:07.619Z,4.50
2022-10-05T05:14:00.728Z,4.10
2022-10-05T05:15:00.707Z,4.00
2022-10-05T05:17:06.044Z,4.00
2022-10-05T05:18:04.690Z,4.30
2022-10-05T05:19:04.676Z,4.80
2022-10-05T05:20:04.669Z,4.40
2022-10-05T05:21:04.664Z,4.50
2022-10-05T05:22:04.652Z,4.50
2022-10-05T05:23:04.645Z,4.70
2022-10-05T05:24:04.637Z,4.70
2022-10-05T05:25:04.630Z,4.70
2022-10-05T05:26:04.619Z,4.50
2022-10-05T05:27:04.612Z,4.20
2022-10-05T05:28:04.657Z,4.20
2022-10-05T05:29:04.596Z,4.10
2022-10-05T05:30:04.590Z,4.30
2022-10-05T05:31:04.655Z,4.30
2022-10-05T05:32:04.578Z,4.10
2022-10-05T05:33:04.566Z,4.30
2022-10-05T05:34:04.556Z,4.10
2022-10-05T05:35:04.551Z,4.70
2022-10-05T05:36:04.542Z,4.90
2022-10-05T05:37:04.533Z,4.80
2022-10-05T05:38:04.553Z,4.40
2022-10-05T05:39:04.519Z,4.60
2022-10-05T05:40:04.512Z,4.80
2022-10-05T05:41:04.501Z,4.60
2022-10-05T05:42:04.492Z,4.40
2022-10-05T05:43:04.487Z,4.50
2022-10-05T05:44:04.484Z,4.30
2022-10-05T05:45:04.472Z,4.70
2022-10-05T05:46:04.460Z,4.50
2022-10-05T05:47:05.429Z,4.50
2022-10-05T05:48:04.446Z,4.20
2022-10-05T05:49:04.437Z,4.40
2022-10-05T05:50:07.501Z,4.50
2022-10-05T05:51:04.427Z,4.50
2022-10-05T05:52:04.413Z,4.80
2022-10-05T05:53:04.407Z,4.90
2022-10-05T05:54:04.399Z,4.40
2022-10-05T05:55:04.390Z,4.50
2022-10-05T05:56:04.383Z,4.30
2022-10-05T05:57:04.375Z,4.40
2022-10-05T05:58:04.390Z,4.20
2022-10-05T05:59:04.359Z,4.30
2022-10-05T06:00:04.356Z,4.20
2022-10-05T06:01:04.345Z,4.20
2022-10-05T06:02:04.473Z,4.20
2022-10-05T06:03:04.431Z,4.00
2022-10-05T06:04:04.327Z,4.10
2022-10-05T06:05:04.314Z,3.90
2022-10-05T06:06:04.309Z,4.10
2022-10-05T06:07:04.301Z,3.90
2022-10-05T06:08:04.294Z,4.20
2022-10-05T06:09:04.280Z,4.00
2022-10-05T06:10:04.308Z,4.00
2022-10-05T06:11:04.271Z,4.00
2022-10-05T06:12:04.260Z,4.00
2022-10-05T06:13:04.258Z,3.90
2022-10-05T06:14:04.243Z,4.00
2022-10-05T06:15:04.266Z,4.00
2022-10-05T06:16:04.281Z,3.80
2022-10-05T06:17:04.230Z,4.00
2022-10-05T06:18:04.212Z,3.90
2022-10-05T06:19:04.207Z,4.00
2022-10-05T06:20:05.620Z,3.90
2022-10-05T06:21:04.189Z,3.90
2022-10-05T06:22:04.183Z,3.70
2022-10-05T06:23:04.173Z,3.60
2022-10-05T06:24:04.168Z,3.80
2022-10-05T06:25:04.162Z,3.80
2022-10-05T06:26:08.275Z,3.70
2022-10-05T06:27:04.148Z,3.70
2022-10-05T06:28:04.197Z,4.00
2022-10-05T06:29:04.129Z,3.80
2022-10-05T06:30:04.118Z,3.70
2022-10-05T06:31:04.109Z,3.40
2022-10-05T06:32:04.153Z,3.70
2022-10-05T06:33:04.104Z,3.60
2022-10-05T06:34:04.092Z,3.50
2022-10-05T06:35:04.088Z,3.50
2022-10-05T06:36:04.072Z,3.50
2022-10-05T06:37:04.068Z,3.50
2022-10-05T06:38:04.062Z,3.70
2022-10-05T06:39:04.058Z,3.60
2022-10-05T06:40:04.048Z,3.50
2022-10-05T06:41:04.036Z,3.80
2022-10-05T06:42:04.034Z,3.40
2022-10-05T06:43:04.025Z,3.50
2022-10-05T06:44:04.019Z,3.50
2022-10-05T06:45:04.011Z,3.40
2022-10-05T06:46:04.043Z,3.40
2022-10-05T06:47:03.996Z,3.70
2022-10-05T06:48:05.537Z,3.30
2022-10-05T06:49:03.989Z,3.40
2022-10-05T06:50:04.085Z,3.40
2022-10-05T06:51:03.967Z,3.50
2022-10-05T06:52:03.959Z,3.40
2022-10-05T06:53:03.955Z,3.40
2022-10-05T06:54:04.015Z,3.30
2022-10-05T06:55:03.939Z,3.50
2022-10-05T06:56:03.934Z,3.40
2022-10-05T06:57:03.924Z,3.20
2022-10-05T06:58:03.917Z,3.30
2022-10-05T06:59:03.911Z,3.40
2022-10-05T07:00:03.906Z,3.60
2022-10-05T07:01:03.920Z,3.60
2022-10-05T07:02:04.017Z,3.40
2022-10-05T07:03:03.883Z,3.50
2022-10-05T07:04:03.889Z,3.50
2022-10-05T07:05:03.867Z,3.30
2022-10-05T07:06:03.864Z,3.50
2022-10-05T07:07:03.852Z,3.50
2022-10-05T07:08:03.848Z,3.80
2022-10-05T07:09:03.859Z,3.70
2022-10-05T07:10:03.848Z,3.30
2022-10-05T07:11:03.827Z,3.50
2022-10-05T07:12:05.317Z,3.30
2022-10-05T07:13:03.814Z,3.40
2022-10-05T07:14:03.805Z,3.50
2022-10-05T07:15:03.800Z,3.30
2022-10-05T07:16:03.811Z,3.40
2022-10-05T07:17:03.816Z,3.40
2022-10-05T07:18:03.782Z,3.30
2022-10-05T07:19:03.772Z,3.30
2022-10-05T07:20:03.771Z,3.30
2022-10-05T07:21:03.758Z,3.40
2022-10-05T07:22:03.799Z,3.30
2022-10-05T07:23:03.746Z,3.30
2022-10-05T07:24:03.740Z,3.40
2022-10-05T07:25:03.733Z,3.30
2022-10-05T07:26:03.721Z,3.20
2022-10-05T07:27:03.719Z,3.00
2022-10-05T07:28:03.764Z,3.40
2022-10-05T07:29:03.707Z,3.20
2022-10-05T07:30:03.702Z,3.30
2022-10-05T07:31:03.737Z,3.50
2022-10-05T07:32:03.686Z,3.40
2022-10-05T07:33:03.684Z,3.20
2022-10-05T07:34:03.673Z,3.20
2022-10-05T07:35:03.667Z,3.00
2022-10-05T07:36:03.659Z,3.10
2022-10-05T07:37:03.684Z,3.00
2022-10-05T07:38:03.723Z,2.90
2022-10-05T07:39:03.643Z,3.30
2022-10-05T07:40:03.641Z,2.90
2022-10-05T07:41:03.631Z,2.70
2022-10-05T07:42:03.623Z,2.80
2022-10-05T07:43:03.664Z,3.10
2022-10-05T07:44:05.034Z,3.00
2022-10-05T07:45:03.606Z,2.80
2022-10-05T07:46:03.628Z,3.10
2022-10-05T07:47:03.595Z,3.00
2022-10-05T07:48:03.590Z,2.80
2022-10-05T07:49:03.580Z,3.00
2022-10-05T07:50:03.577Z,3.10
2022-10-05T07:51:03.571Z,3.10
2022-10-05T07:52:03.564Z,3.10
2022-10-05T07:53:03.558Z,2.90
2022-10-05T07:54:03.551Z,3.00
2022-10-05T07:55:03.544Z,2.70
2022-10-05T07:56:03.544Z,2.80
2022-10-05T07:57:03.536Z,3.00
2022-10-05T07:58:03.528Z,2.90
2022-10-05T07:59:03.523Z,2.80
2022-10-05T08:00:03.519Z,2.50
2022-10-05T08:01:03.522Z,3.10
2022-10-05T08:02:03.596Z,2.80
2022-10-05T08:03:03.578Z,2.80
2022-10-05T08:04:03.501Z,2.90
2022-10-05T08:05:03.488Z,2.70
2022-10-05T08:06:03.481Z,2.60
2022-10-05T08:07:03.477Z,3.00
2022-10-05T08:08:03.471Z,2.60
2022-10-05T08:09:03.465Z,2.80
2022-10-05T08:10:03.463Z,2.80
2022-10-05T08:11:03.454Z,2.90
2022-10-05T08:12:03.451Z,2.70
2022-10-05T08:13:03.443Z,2.70
2022-10-05T08:14:03.435Z,2.80
2022-10-05T08:15:03.433Z,2.70
2022-10-05T08:16:03.472Z,2.80
2022-10-05T08:17:03.419Z,2.50
2022-10-05T08:18:03.415Z,2.80
2022-10-05T08:19:03.408Z,2.70
2022-10-05T08:20:03.408Z,2.50
2022-10-05T08:21:03.398Z,2.40
2022-10-05T08:22:03.395Z,2.90
2022-10-05T08:23:03.387Z,2.40
2022-10-05T08:24:03.382Z,2.60
2022-10-05T08:25:03.397Z,2.60
2022-10-05T08:26:03.372Z,3.10
2022-10-05T08:27:03.366Z,3.50
2022-10-05T08:28:03.419Z,3.70
2022-10-05T08:29:03.375Z,3.50
2022-10-05T08:30:03.348Z,3.50
2022-10-05T08:31:03.360Z,3.10
2022-10-05T08:32:03.344Z,3.20
2022-10-05T08:33:03.332Z,3.00
2022-10-05T08:34:03.330Z,2.90
2022-10-05T08:35:03.321Z,2.60
2022-10-05T08:36:03.316Z,2.60
2022-10-05T08:37:03.312Z,2.60
2022-10-05T08:38:03.312Z,2.40
2022-10-05T08:39:03.302Z,2.50
2022-10-05T08:40:03.300Z,2.20
2022-10-05T08:41:03.305Z,2.20
2022-10-05T08:42:03.321Z,2.40
2022-10-05T08:43:03.283Z,2.10
2022-10-05T08:44:03.278Z,2.20
2022-10-05T08:45:03.273Z,2.40
2022-10-05T08:46:03.348Z,2.20
2022-10-05T08:47:03.262Z,2.20
2022-10-05T08:48:03.258Z,2.30
2022-10-05T08:49:03.257Z,2.40
2022-10-05T08:50:03.261Z,2.20
2022-10-05T08:51:03.244Z,2.30
2022-10-05T08:52:03.238Z,2.30
2022-10-05T08:53:03.233Z,2.20
2022-10-05T08:54:03.227Z,2.30
2022-10-05T08:55:03.222Z,2.20
2022-10-05T08:56:03.219Z,2.20
2022-10-05T08:57:03.210Z,2.40
2022-10-05T08:58:03.217Z,2.10
2022-10-05T08:59:03.203Z,2.20
2022-10-05T09:00:03.211Z,2.00
2022-10-05T09:01:03.256Z,2.10
2022-10-05T09:02:03.185Z,2.00
2022-10-05T09:03:03.208Z,2.20
2022-10-05T09:04:03.180Z,2.30
2022-10-05T09:05:03.175Z,2.10
2022-10-05T09:06:03.169Z,2.20
2022-10-05T09:07:03.166Z,2.20
2022-10-05T09:08:03.160Z,2.30
2022-10-05T09:09:03.154Z,2.40
2022-10-05T09:10:03.226Z,2.40
2022-10-05T09:11:03.145Z,2.20
2022-10-05T09:12:03.143Z,2.20
2022-10-05T09:13:03.138Z,2.20
2022-10-05T09:14:03.154Z,2.30
2022-10-05T09:15:24.212Z,2.10
2022-10-05T09:16:03.339Z,2.20
2022-10-05T09:17:03.120Z,2.20
2022-10-05T09:18:03.116Z,2.30
2022-10-05T09:19:03.112Z,2.10
2022-10-05T09:20:03.104Z,2.10
2022-10-05T09:21:03.101Z,2.20
2022-10-05T09:22:03.094Z,2.30
2022-10-05T09:23:03.089Z,2.10
2022-10-05T09:24:03.094Z,2.20
2022-10-05T09:25:03.077Z,2.30
2022-10-05T09:26:03.080Z,2.00
2022-10-05T09:27:03.076Z,2.30
2022-10-05T09:28:03.101Z,2.10
2022-10-05T09:29:03.063Z,2.20
2022-10-05T09:30:03.057Z,2.20
2022-10-05T09:31:03.095Z,2.20
2022-10-05T09:32:03.051Z,2.20
2022-10-05T09:33:03.048Z,2.30
2022-10-05T09:34:03.045Z,2.20
2022-10-05T09:35:03.039Z,2.30
2022-10-05T09:36:03.036Z,2.40
2022-10-05T09:37:03.026Z,2.30
2022-10-05T09:38:03.023Z,2.30
2022-10-05T09:39:03.019Z,2.20
2022-10-05T09:40:03.017Z,2.20
2022-10-05T09:41:03.011Z,2.30
2022-10-05T09:42:03.007Z,2.40
2022-10-05T09:43:03.001Z,2.20
2022-10-05T09:44:02.997Z,2.30
2022-10-05T09:45:02.992Z,2.40
2022-10-05T09:46:03.038Z,2.30
2022-10-05T09:47:02.984Z,2.10
2022-10-05T09:48:02.981Z,2.20
2022-10-05T09:49:02.977Z,2.20
2022-10-05T09:50:02.972Z,2.10
2022-10-05T09:51:02.971Z,2.30
2022-10-05T09:52:02.965Z,2.00
2022-10-05T09:53:02.974Z,2.10
2022-10-05T09:54:02.957Z,1.90
2022-10-05T09:55:02.973Z,2.00
2022-10-05T09:56:02.950Z,2.30
2022-10-05T09:57:02.942Z,2.40
2022-10-05T09:58:02.939Z,2.40
2022-10-05T09:59:02.938Z,2.10
2022-10-05T10:00:03.031Z,2.40
2022-10-05T10:01:15.564Z,2.10
2022-10-05T10:02:02.982Z,2.30
2022-10-05T10:03:03.022Z,2.10
2022-10-05T10:04:02.915Z,2.10
2022-10-05T10:05:02.912Z,2.00
2022-10-05T10:06:02.914Z,2.20
2022-10-05T10:07:02.903Z,2.00
2022-10-05T10:08:02.899Z,2.30
2022-10-05T10:09:02.894Z,2.10
2022-10-05T10:10:02.891Z,2.30
2022-10-05T10:11:02.885Z,2.30
2022-10-05T10:12:02.885Z,2.10
2022-10-05T10:13:02.879Z,2.10
2022-10-05T10:14:02.871Z,2.10
2022-10-05T10:15:03.257Z,2.20
2022-10-05T10:16:02.928Z,2.30
2022-10-05T10:17:02.860Z,2.40
2022-10-05T10:18:02.856Z,2.10
2022-10-05T10:19:02.854Z,2.10
2022-10-05T10:20:02.848Z,2.10
2022-10-05T10:21:02.844Z,2.20
2022-10-05T10:22:02.839Z,2.00
2022-10-05T10:23:02.834Z,2.20
2022-10-05T10:24:02.831Z,2.30
2022-10-05T10:25:02.823Z,2.40
2022-10-05T10:26:02.823Z,2.20
2022-10-05T10:27:02.817Z,2.00
2022-10-05T10:28:02.874Z,2.00
2022-10-05T10:29:02.814Z,2.00
2022-10-05T10:30:02.807Z,2.00
2022-10-05T10:31:02.881Z,1.80
2022-10-05T10:32:02.797Z,2.00
2022-10-05T10:33:02.796Z,2.10
2022-10-05T10:34:02.787Z,2.20
2022-10-05T10:35:02.791Z,2.10
2022-10-05T10:36:06.094Z,2.10
2022-10-05T10:37:02.778Z,2.00
2022-10-05T10:38:02.774Z,2.00
2022-10-05T10:39:02.770Z,2.20
2022-10-05T10:40:02.764Z,2.10
2022-10-05T10:41:02.759Z,2.10
2022-10-05T10:42:02.755Z,2.00
2022-10-05T10:43:02.752Z,2.00
2022-10-05T10:44:02.748Z,2.10
2022-10-05T10:45:02.742Z,2.10
2022-10-05T10:46:02.824Z,2.20
2022-10-05T10:47:02.736Z,2.10
2022-10-05T10:48:02.736Z,2.20
2022-10-05T10:49:02.731Z,2.00
2022-10-05T10:50:02.721Z,2.10
2022-10-05T10:51:02.718Z,1.90
2022-10-05T10:52:02.714Z,2.10
2022-10-05T10:53:02.708Z,2.10
2022-10-05T10:54:02.704Z,2.00
2022-10-05T10:55:02.708Z,2.20
2022-10-05T10:56:02.695Z,2.10
2022-10-05T10:57:02.699Z,2.30
2022-10-05T10:58:02.686Z,2.20
2022-10-05T10:59:02.683Z,2.10
2022-10-05T11:00:02.686Z,2.10
2022-10-05T11:01:02.673Z,2.20
2022-10-05T11:02:02.731Z,2.20
2022-10-05T11:03:02.781Z,2.20
2022-10-05T11:04:09.834Z,2.40
2022-10-05T11:06:06.800Z,2.40
2022-10-05T11:07:06.635Z,2.20
2022-10-05T11:09:10.620Z,2.30
2022-10-05T11:10:10.617Z,2.00
2022-10-05T11:11:10.602Z,2.10
2022-10-05T11:12:10.614Z,2.10
2022-10-05T11:13:10.597Z,2.40
2022-10-05T11:14:10.596Z,2.20
2022-10-05T11:15:10.588Z,2.10
2022-10-05T11:16:12.409Z,2.20
2022-10-05T11:17:10.581Z,2.20
2022-10-05T11:18:10.574Z,2.10
2022-10-05T11:19:10.573Z,2.20
2022-10-05T11:20:10.585Z,2.40
2022-10-05T11:21:10.568Z,2.30
2022-10-05T11:22:10.560Z,2.20
2022-10-05T11:23:10.557Z,2.10
2022-10-05T11:24:10.567Z,2.10
2022-10-05T11:25:10.550Z,2.40
2022-10-05T11:26:10.551Z,2.30
2022-10-05T11:27:10.576Z,2.10
2022-10-05T11:28:10.605Z,2.20
2022-10-05T11:29:10.541Z,2.10
2022-10-05T11:30:10.539Z,2.20
2022-10-05T11:31:10.576Z,2.20
2022-10-05T11:32:10.526Z,2.10
2022-10-05T11:33:10.525Z,1.90
2022-10-05T11:34:10.521Z,2.10
2022-10-05T11:35:10.515Z,2.00
2022-10-05T11:36:10.517Z,2.20
2022-10-05T11:37:10.565Z,2.10
2022-10-05T11:38:10.505Z,1.90
2022-10-05T11:39:10.506Z,2.10
2022-10-05T11:40:10.499Z,2.10
2022-10-05T11:41:10.504Z,2.20
2022-10-05T11:42:10.495Z,1.90
2022-10-05T11:43:10.493Z,2.30
2022-10-05T11:44:10.489Z,2.10
2022-10-05T11:45:10.493Z,1.80
2022-10-05T11:46:10.552Z,2.00
2022-10-05T11:47:10.473Z,2.00
2022-10-05T11:48:10.475Z,2.00
2022-10-05T11:49:10.473Z,2.10
2022-10-05T11:50:10.467Z,2.10
2022-10-05T11:51:10.475Z,2.10
2022-10-05T11:52:10.464Z,2.20
2022-10-05T11:53:10.461Z,1.90
2022-10-05T11:54:10.465Z,2.00
2022-10-05T11:55:11.941Z,2.20
2022-10-05T11:56:10.457Z,2.00
2022-10-05T11:57:10.445Z,2.20
2022-10-05T11:58:10.444Z,2.20
2022-10-05T11:59:10.444Z,2.10
2022-10-05T12:00:10.445Z,2.10
2022-10-05T12:01:10.446Z,2.10
2022-10-05T12:02:10.437Z,2.10
2022-10-05T12:03:10.592Z,2.20
2022-10-05T12:04:10.498Z,1.90
2022-10-05T12:05:10.427Z,2.20
2022-10-05T12:06:10.424Z,2.00
2022-10-05T12:07:10.429Z,2.00
2022-10-05T12:08:10.413Z,2.00
2022-10-05T12:09:10.461Z,2.00
2022-10-05T12:10:10.415Z,2.10
2022-10-05T12:11:10.415Z,2.10
2022-10-05T12:12:10.412Z,2.00
2022-10-05T12:13:10.404Z,2.10
2022-10-05T12:14:10.400Z,2.30
2022-10-05T12:15:10.395Z,2.20
2022-10-05T12:16:10.461Z,2.40
2022-10-05T12:17:10.398Z,2.20
2022-10-05T12:18:10.387Z,2.50
2022-10-05T12:19:10.383Z,2.30
2022-10-05T12:20:10.383Z,2.30
2022-10-05T12:21:10.379Z,2.40
2022-10-05T12:22:10.384Z,2.10
2022-10-05T12:23:10.381Z,2.40
2022-10-05T12:24:10.375Z,2.10
2022-10-05T12:25:10.392Z,2.10
2022-10-05T12:26:10.369Z,2.20
2022-10-05T12:27:10.368Z,2.60
2022-10-05T12:28:10.385Z,2.20
2022-10-05T12:29:10.363Z,2.10
2022-10-05T12:30:10.359Z,2.20
2022-10-05T12:31:10.383Z,2.10
2022-10-05T12:32:10.352Z,1.90
2022-10-05T12:33:10.347Z,2.10
2022-10-05T12:34:10.348Z,1.90
2022-10-05T12:35:10.343Z,2.10
2022-10-05T12:36:10.342Z,2.00
2022-10-05T12:37:10.341Z,2.10
2022-10-05T12:38:10.349Z,1.90
2022-10-05T12:39:10.333Z,1.90
2022-10-05T12:40:10.328Z,2.10
2022-10-05T12:41:10.327Z,2.00
2022-10-05T12:42:10.321Z,2.20
2022-10-05T12:43:10.323Z,2.00
2022-10-05T12:44:10.318Z,1.70
2022-10-05T12:45:10.318Z,1.80
2022-10-05T12:46:10.384Z,1.90
2022-10-05T12:47:10.310Z,1.70
2022-10-05T12:48:10.307Z,1.80
2022-10-05T12:49:10.314Z,1.90
2022-10-05T12:50:10.303Z,1.90
2022-10-05T12:51:10.300Z,1.80
2022-10-05T12:52:10.303Z,1.90
2022-10-05T12:53:10.295Z,1.90
2022-10-05T12:54:10.297Z,1.70
2022-10-05T12:55:10.288Z,1.90
2022-10-05T12:56:10.573Z,1.70
2022-10-05T12:57:10.285Z,1.70
2022-10-05T12:58:10.279Z,1.80
2022-10-05T12:59:10.280Z,1.90
2022-10-05T13:00:10.276Z,1.90
2022-10-05T13:01:10.345Z,1.70
2022-10-05T13:02:10.321Z,1.90
2022-10-05T13:03:10.264Z,1.80
2022-10-05T13:04:10.271Z,1.80
2022-10-05T13:05:10.266Z,1.70
2022-10-05T13:06:10.634Z,1.80
2022-10-05T13:07:10.259Z,1.80
2022-10-05T13:08:10.249Z,1.70
2022-10-05T13:09:10.256Z,1.90
2022-10-05T13:10:10.262Z,1.90
2022-10-05T13:11:14.178Z,1.80
2022-10-05T13:12:10.243Z,1.80
2022-10-05T13:13:10.240Z,1.70
2022-10-05T13:14:10.238Z,1.80
2022-10-05T13:15:10.244Z,1.70
2022-10-05T13:16:10.568Z,1.70
2022-10-05T13:17:10.229Z,1.90
2022-10-05T13:18:10.227Z,1.60
2022-10-05T13:19:10.222Z,1.90
2022-10-05T13:20:10.224Z,1.70
2022-10-05T13:21:10.219Z,1.70
2022-10-05T13:22:10.213Z,1.80
2022-10-05T13:23:10.214Z,1.90
2022-10-05T13:24:10.212Z,1.70
2022-10-05T13:25:10.212Z,1.70
2022-10-05T13:26:10.490Z,1.70
2022-10-05T13:27:10.199Z,1.70
2022-10-05T13:28:10.235Z,1.50
2022-10-05T13:29:10.196Z,1.70
2022-10-05T13:30:10.202Z,1.70
2022-10-05T13:31:10.220Z,1.60
2022-10-05T13:32:10.183Z,1.70
2022-10-05T13:33:10.182Z,1.70
2022-10-05T13:34:10.177Z,1.80
2022-10-05T13:35:11.688Z,1.70
2022-10-05T13:36:10.360Z,1.70
2022-10-05T13:37:10.173Z,1.70
2022-10-05T13:38:10.173Z,1.60
2022-10-05T13:39:10.165Z,1.50
2022-10-05T13:40:10.167Z,1.60
2022-10-05T13:41:10.165Z,1.60
2022-10-05T13:42:10.156Z,1.50
2022-10-05T13:43:10.154Z,1.80
2022-10-05T13:44:10.154Z,1.50
2022-10-05T13:45:10.148Z,1.60
2022-10-05T13:46:10.246Z,1.60
2022-10-05T13:47:10.144Z,1.50
2022-10-05T13:48:10.143Z,1.50
2022-10-05T13:49:10.144Z,1.50
2022-10-05T13:50:10.166Z,1.50
2022-10-05T13:51:10.136Z,1.50
2022-10-05T13:52:10.139Z,1.60
2022-10-05T13:53:10.136Z,1.70
2022-10-05T13:54:10.126Z,1.50
2022-10-05T13:55:10.124Z,1.70
2022-10-05T13:56:10.121Z,1.70
2022-10-05T13:57:10.160Z,1.60
2022-10-05T13:58:10.116Z,1.60
2022-10-05T13:59:10.114Z,1.60
2022-10-05T14:00:10.152Z,1.50
2022-10-05T14:01:10.211Z,1.40
2022-10-05T14:02:10.144Z,1.70
2022-10-05T14:03:10.179Z,1.60
2022-10-05T14:04:10.118Z,1.40
2022-10-05T14:05:10.100Z,1.50
2022-10-05T14:06:10.097Z,1.60
2022-10-05T14:07:10.104Z,1.40
2022-10-05T14:08:10.090Z,1.50
2022-10-05T14:09:10.085Z,1.60
2022-10-05T14:10:10.158Z,1.60
2022-10-05T14:11:10.079Z,1.50
2022-10-05T14:12:10.080Z,1.50
2022-10-05T14:13:10.073Z,1.50
2022-10-05T14:14:10.070Z,1.50
2022-10-05T14:15:10.069Z,1.50
2022-10-05T14:16:10.094Z,1.50
2022-10-05T14:17:10.078Z,1.60
2022-10-05T14:18:10.064Z,1.60
2022-10-05T14:19:10.054Z,1.60
2022-10-05T14:20:10.092Z,1.60
2022-10-05T14:21:10.052Z,1.50
2022-10-05T14:22:10.048Z,1.50
2022-10-05T14:23:10.051Z,1.50
2022-10-05T14:24:15.326Z,1.40
2022-10-05T14:25:10.039Z,1.70
2022-10-05T14:26:10.039Z,1.50
2022-10-05T14:27:10.038Z,1.70
2022-10-05T14:28:10.128Z,1.60
2022-10-05T14:29:10.029Z,1.60
2022-10-05T14:30:10.098Z,1.40
2022-10-05T14:31:10.022Z,1.70
2022-10-05T14:32:10.062Z,1.50
2022-10-05T14:33:10.019Z,1.60
2022-10-05T14:34:10.017Z,1.70
2022-10-05T14:35:10.008Z,1.60
2022-10-05T14:36:10.009Z,1.70
2022-10-05T14:37:10.009Z,1.60
2022-10-05T14:38:10.004Z,1.60
2022-10-05T14:39:09.999Z,1.60
2022-10-05T14:40:09.994Z,1.70
2022-10-05T14:41:10.005Z,1.50
2022-10-05T14:42:09.991Z,1.50
2022-10-05T14:43:09.990Z,1.60
2022-10-05T14:44:09.986Z,1.60
2022-10-05T14:45:09.978Z,1.60
2022-10-05T14:46:10.039Z,1.70
2022-10-05T14:47:09.972Z,1.80
2022-10-05T14:48:09.973Z,1.70