createdAt,value
2023-05-22T00:01:57.744Z,34.55
2023-05-22T00:04:31.095Z,29.13
2023-05-22T00:07:00.135Z,33.63
2023-05-22T00:09:29.148Z,38.35
2023-05-22T00:11:58.206Z,36.28
2023-05-22T00:14:27.225Z,31.27
2023-05-22T00:16:57.544Z,41.70
2023-05-22T00:19:26.545Z,38.75
2023-05-22T00:21:55.493Z,31.95
2023-05-22T00:24:24.501Z,29.30
2023-05-22T00:26:53.476Z,32.00
2023-05-22T00:29:22.578Z,32.58
2023-05-22T00:31:51.575Z,37.47
2023-05-22T00:34:20.998Z,28.58
2023-05-22T00:36:49.985Z,27.52
2023-05-22T00:39:19.001Z,32.30
2023-05-22T00:41:48.150Z,35.80
2023-05-22T00:44:18.177Z,35.13
2023-05-22T00:46:47.354Z,38.05
2023-05-22T00:49:16.399Z,35.95
2023-05-22T00:51:45.473Z,33.90
2023-05-22T00:54:15.328Z,28.30
2023-05-22T00:56:44.717Z,26.98
2023-05-22T00:59:13.888Z,28.60
2023-05-22T01:01:44.108Z,27.73
2023-05-22T01:04:14.196Z,33.67
2023-05-22T01:06:43.387Z,30.23
2023-05-22T01:09:12.500Z,26.73
2023-05-22T01:12:06.266Z,31.45
2023-05-22T01:15:09.656Z,35.58
2023-05-22T01:17:50.079Z,31.55
2023-05-22T01:20:39.049Z,24.92
2023-05-22T01:23:33.426Z,33.00
2023-05-22T01:26:24.638Z,34.28
2023-05-22T01:29:05.720Z,34.80
2023-05-22T01:31:41.172Z,36.28
2023-05-22T01:34:13.853Z,29.80
2023-05-22T01:36:47.414Z,33.95
2023-05-22T01:39:17.617Z,28.33
2023-05-22T01:41:47.228Z,29.35
2023-05-22T01:44:17.018Z,27.90
2023-05-22T01:46:46.036Z,27.95
2023-05-22T01:49:15.118Z,27.17
2023-05-22T01:52:01.992Z,31.27
2023-05-22T01:54:51.631Z,33.47
2023-05-22T01:57:38.685Z,29.95
2023-05-22T02:00:18.283Z,26.42
2023-05-22T02:02:53.209Z,26.70
2023-05-22T02:05:25.048Z,27.40
2023-05-22T02:07:58.000Z,32.85
2023-05-22T02:10:29.334Z,30.15
2023-05-22T02:12:58.921Z,29.70
2023-05-22T02:15:28.077Z,24.40
2023-05-22T02:17:58.061Z,28.05
2023-05-22T02:20:27.034Z,27.40
2023-05-22T02:22:56.076Z,27.83
2023-05-22T02:25:25.089Z,26.20
2023-05-22T02:27:54.209Z,29.67
2023-05-22T02:30:23.685Z,23.48
2023-05-22T02:32:52.807Z,25.60
2023-05-22T02:35:21.931Z,33.00
2023-05-22T02:37:51.289Z,25.65
2023-05-22T02:40:20.422Z,32.15
2023-05-22T02:42:49.656Z,27.58
2023-05-22T02:45:19.300Z,28.02
2023-05-22T02:47:48.379Z,29.13
2023-05-22T02:50:17.682Z,30.58
2023-05-22T02:52:46.843Z,30.15
2023-05-22T02:55:15.843Z,28.63
2023-05-22T02:57:44.886Z,32.70
2023-05-22T03:00:14.429Z,30.17
2023-05-22T03:02:43.768Z,33.63
2023-05-22T03:05:12.832Z,31.38
2023-05-22T03:07:42.314Z,31.38
2023-05-22T03:10:11.640Z,28.75
2023-05-22T03:12:40.673Z,31.77
2023-05-22T03:15:10.281Z,31.58
2023-05-22T03:17:39.396Z,27.67
2023-05-22T03:20:09.947Z,28.80
2023-05-22T03:22:39.200Z,29.77
2023-05-22T03:25:10.603Z,30.23
2023-05-22T03:27:44.889Z,28.48
2023-05-22T03:30:14.433Z,27.75
2023-05-22T03:32:43.573Z,26.42
2023-05-22T03:35:14.245Z,27.58
2023-05-22T03:37:43.482Z,29.02
2023-05-22T03:40:12.939Z,26.85
2023-05-22T03:42:42.019Z,32.72
2023-05-22T03:45:11.564Z,25.83
2023-05-22T03:47:40.614Z,24.00
2023-05-22T03:50:10.054Z,29.40
2023-05-22T03:52:39.049Z,22.83
2023-05-22T03:55:09.036Z,24.42
2023-05-22T03:57:38.110Z,28.02
2023-05-22T04:00:10.779Z,20.83
2023-05-22T04:02:45.997Z,21.70
2023-05-22T04:05:15.068Z,24.60
2023-05-22T04:07:44.151Z,23.98
2023-05-22T04:10:13.534Z,23.42
2023-05-22T04:12:42.523Z,25.70
2023-05-22T04:15:11.778Z,23.85
2023-05-22T04:17:45.327Z,26.60
2023-05-22T04:20:14.894Z,24.77
2023-05-22T04:22:45.530Z,26.75
2023-05-22T04:25:14.830Z,24.30
2023-05-22T04:27:43.989Z,23.80
2023-05-22T04:30:13.154Z,23.05
2023-05-22T04:32:42.420Z,28.45
2023-05-22T04:35:13.496Z,21.15
2023-05-22T04:37:43.501Z,17.67
2023-05-22T04:40:13.059Z,18.02
2023-05-22T04:42:43.431Z,22.77
2023-05-22T04:45:15.152Z,24.13
2023-05-22T04:47:44.174Z,25.17
2023-05-22T04:50:13.414Z,25.25
2023-05-22T04:52:42.505Z,24.73
2023-05-22T04:55:13.294Z,23.52
2023-05-22T04:57:48.410Z,26.20
2023-05-22T05:00:18.250Z,30.90
2023-05-22T05:02:47.605Z,23.17
2023-05-22T05:05:17.096Z,29.10
2023-05-22T05:07:47.724Z,21.42
2023-05-22T05:10:18.361Z,21.35
2023-05-22T05:12:47.669Z,20.90
2023-05-22T05:15:16.945Z,25.88
2023-05-22T05:17:46.000Z,25.08
2023-05-22T05:20:15.726Z,17.48
2023-05-22T05:22:46.454Z,23.33
2023-05-22T05:25:15.902Z,21.40
2023-05-22T05:27:44.953Z,21.40
2023-05-22T05:30:14.106Z,27.08
2023-05-22T05:32:43.173Z,18.75
2023-05-22T05:35:12.280Z,16.90
2023-05-22T05:37:41.251Z,21.65
2023-05-22T05:40:11.010Z,21.50
2023-05-22T05:42:40.040Z,22.48
2023-05-22T05:45:09.544Z,22.90
2023-05-22T05:47:38.639Z,24.67
2023-05-22T05:50:16.898Z,21.42
2023-05-22T05:52:46.348Z,20.17
2023-05-22T05:55:15.350Z,17.05
2023-05-22T05:57:47.533Z,22.13
2023-05-22T06:00:17.232Z,22.02
2023-05-22T06:02:50.668Z,17.42
2023-05-22T06:05:20.627Z,24.80
2023-05-22T06:07:49.796Z,18.23
2023-05-22T06:10:18.761Z,24.88
2023-05-22T06:12:47.723Z,19.58
2023-05-22T06:15:16.834Z,17.17
2023-05-22T06:17:45.853Z,20.58
2023-05-22T06:20:15.619Z,18.35
2023-05-22T06:22:44.643Z,15.63
2023-05-22T06:25:13.888Z,18.13
2023-05-22T06:27:42.893Z,21.05
2023-05-22T06:30:13.341Z,18.05
2023-05-22T06:32:42.748Z,18.90
2023-05-22T06:35:13.031Z,23.00
2023-05-22T06:37:44.191Z,16.98
2023-05-22T06:40:13.524Z,18.60
2023-05-22T06:42:42.623Z,19.55
2023-05-22T06:45:12.316Z,15.32
2023-05-22T06:47:41.476Z,17.23
2023-05-22T06:50:11.938Z,16.05
2023-05-22T06:52:40.917Z,20.35
2023-05-22T06:55:10.341Z,18.73
2023-05-22T06:57:39.432Z,20.45
2023-05-22T07:00:10.881Z,23.98
2023-05-22T07:02:40.674Z,17.55
2023-05-22T07:05:10.376Z,15.60
2023-05-22T07:07:39.410Z,19.67
2023-05-22T07:10:09.239Z,15.98
2023-05-22T07:12:38.685Z,15.85
2023-05-22T07:15:11.678Z,15.30
2023-05-22T07:20:13.274Z,17.48
2023-05-22T07:22:42.262Z,13.20
2023-05-22T07:25:14.065Z,13.48
2023-05-22T07:27:44.629Z,13.73
2023-05-22T07:30:17.104Z,19.00
2023-05-22T07:32:46.111Z,17.05
2023-05-22T07:35:15.221Z,16.77
2023-05-22T07:37:44.330Z,17.75
2023-05-22T07:40:13.849Z,19.75
2023-05-22T07:42:42.903Z,16.08
2023-05-22T07:45:12.700Z,14.70
2023-05-22T07:47:44.841Z,13.57
2023-05-22T07:50:13.852Z,16.87
2023-05-22T07:52:42.973Z,21.98
2023-05-22T07:55:12.299Z,15.75
2023-05-22T07:57:41.862Z,18.98
2023-05-22T08:00:15.024Z,21.35
2023-05-22T08:02:44.168Z,16.83
2023-05-22T08:05:14.260Z,20.90
2023-05-22T08:07:43.342Z,18.85
2023-05-22T08:10:19.347Z,19.20
2023-05-22T08:12:48.493Z,21.10
2023-05-22T08:15:17.559Z,16.40
2023-05-22T08:17:46.771Z,15.77
2023-05-22T08:20:16.282Z,18.40
2023-05-22T08:22:45.336Z,16.90
2023-05-22T08:25:14.339Z,21.30
2023-05-22T08:27:43.352Z,16.67
2023-05-22T08:30:12.732Z,15.68
2023-05-22T08:32:41.868Z,15.70
2023-05-22T08:35:11.349Z,16.45
2023-05-22T08:37:40.393Z,19.80
2023-05-22T08:40:16.363Z,17.85
2023-05-22T08:42:45.468Z,16.38
2023-05-22T08:45:17.192Z,15.65
2023-05-22T08:47:48.600Z,21.58
2023-05-22T08:50:18.642Z,14.23
2023-05-22T08:52:58.495Z,17.05
2023-05-22T08:55:27.746Z,15.13
2023-05-22T08:57:58.751Z,14.90
2023-05-22T09:00:27.877Z,18.05
2023-05-22T09:02:57.096Z,14.80
2023-05-22T09:05:29.391Z,19.15
2023-05-22T09:08:08.341Z,16.25
2023-05-22T09:10:45.771Z,16.40
2023-05-22T09:13:27.658Z,18.52
2023-05-22T09:16:09.663Z,16.75
2023-05-22T09:18:43.520Z,16.90
2023-05-22T09:21:28.878Z,17.30
2023-05-22T09:24:03.154Z,16.30
2023-05-22T09:26:34.118Z,15.48
2023-05-22T09:29:07.336Z,20.58
2023-05-22T09:31:44.350Z,18.63
2023-05-22T09:34:18.883Z,25.17
2023-05-22T09:36:48.019Z,19.42
2023-05-22T09:39:17.034Z,19.33
2023-05-22T09:41:46.718Z,26.85
2023-05-22T09:44:17.182Z,17.83
2023-05-22T09:46:54.920Z,13.95
2023-05-22T09:49:24.221Z,26.85
2023-05-22T09:51:55.895Z,21.85
2023-05-22T09:54:28.815Z,26.10
2023-05-22T09:57:16.543Z,21.83
2023-05-22T09:59:55.241Z,18.23
2023-05-22T10:02:26.913Z,33.25
2023-05-22T10:04:56.323Z,18.20
2023-05-22T10:07:30.541Z,27.83
2023-05-22T10:10:05.143Z,29.33
2023-05-22T10:12:38.011Z,26.58
2023-05-22T10:15:10.505Z,25.30
2023-05-22T10:17:41.361Z,19.35
2023-05-22T10:20:11.638Z,16.60
2023-05-22T10:22:40.929Z,17.73
2023-05-22T10:25:10.866Z,23.05
2023-05-22T10:27:42.011Z,19.52
2023-05-22T10:30:25.730Z,16.75
2023-05-22T10:35:54.551Z,19.55
2023-05-22T10:38:54.114Z,24.27
2023-05-22T10:41:27.540Z,23.10
2023-05-22T10:43:59.376Z,18.05
2023-05-22T10:46:33.533Z,22.70
2023-05-22T10:49:02.952Z,33.28
2023-05-22T10:51:35.493Z,25.42
2023-05-22T10:54:06.540Z,31.50
2023-05-22T10:56:36.967Z,23.95
2023-05-22T10:59:09.125Z,24.30
2023-05-22T11:01:39.144Z,20.05
2023-05-22T11:04:13.576Z,17.70
2023-05-22T11:06:47.542Z,19.02
2023-05-22T11:09:31.984Z,18.30
2023-05-22T11:12:22.615Z,21.15
2023-05-22T11:15:01.132Z,31.55
2023-05-22T11:17:34.875Z,17.27
2023-05-22T11:20:11.657Z,22.58
2023-05-22T11:22:45.118Z,24.58
2023-05-22T11:25:21.865Z,25.88
2023-05-22T11:27:51.279Z,25.33
2023-05-22T11:30:20.633Z,24.67
2023-05-22T11:32:50.010Z,25.25
2023-05-22T11:35:21.028Z,18.35
2023-05-22T11:37:51.610Z,23.95
2023-05-22T11:40:22.941Z,18.25
2023-05-22T11:42:52.744Z,24.98
2023-05-22T11:45:22.641Z,19.85
2023-05-22T11:47:52.124Z,19.88
2023-05-22T11:50:33.403Z,19.00
2023-05-22T11:53:09.778Z,22.90
2023-05-22T11:55:38.787Z,18.75
2023-05-22T11:58:07.865Z,21.58
2023-05-22T12:00:37.044Z,22.88
2023-05-22T12:03:07.798Z,25.73
2023-05-22T12:05:37.318Z,30.17
2023-05-22T12:08:06.527Z,29.23
2023-05-22T12:10:35.606Z,20.23
2023-05-22T12:13:04.616Z,23.70
2023-05-22T12:15:33.600Z,24.65
2023-05-22T12:18:02.702Z,33.17
2023-05-22T12:20:32.724Z,26.27
2023-05-22T12:23:01.768Z,24.02
2023-05-22T12:25:38.552Z,30.23
2023-05-22T12:28:10.438Z,27.42
2023-05-22T12:30:43.715Z,25.40
2023-05-22T12:33:16.235Z,26.60
2023-05-22T12:35:45.282Z,25.10
2023-05-22T12:38:14.738Z,28.45
2023-05-22T12:40:43.969Z,25.92
2023-05-22T12:43:13.023Z,25.50
2023-05-22T12:45:44.888Z,24.48
2023-05-22T12:48:14.324Z,24.73
2023-05-22T12:50:43.783Z,20.80
2023-05-22T12:53:13.193Z,24.25
2023-05-22T12:55:42.271Z,24.88
2023-05-22T12:58:11.279Z,25.05
2023-05-22T13:00:40.573Z,22.35
2023-05-22T13:03:10.085Z,22.95
2023-05-22T13:05:39.313Z,21.58
2023-05-22T13:08:08.503Z,21.67
2023-05-22T13:10:37.515Z,18.30
2023-05-22T13:13:06.560Z,18.15
2023-05-22T13:15:37.390Z,20.05
2023-05-22T13:18:06.539Z,19.25
2023-05-22T13:20:38.445Z,21.42
2023-05-22T13:23:08.591Z,19.00
2023-05-22T13:25:37.801Z,17.02
2023-05-22T13:28:06.862Z,19.35
2023-05-22T13:30:36.079Z,17.92
2023-05-22T13:33:05.126Z,18.08
2023-05-22T13:35:34.310Z,16.90
2023-05-22T13:38:03.387Z,19.45
2023-05-22T13:40:32.431Z,23.55
2023-05-22T13:43:01.562Z,19.50
2023-05-22T13:45:30.734Z,22.90
2023-05-22T13:47:59.940Z,24.95
2023-05-22T13:50:29.013Z,16.88
2023-05-22T13:52:57.987Z,19.00
2023-05-22T13:55:27.006Z,17.55
2023-05-22T13:57:55.982Z,18.50
2023-05-22T14:00:24.997Z,14.15
2023-05-22T14:02:54.076Z,15.75
2023-05-22T14:05:23.328Z,14.13
2023-05-22T14:07:52.545Z,16.55
2023-05-22T14:10:21.570Z,15.68
2023-05-22T14:12:50.665Z,20.30
2023-05-22T14:15:19.719Z,17.50
2023-05-22T14:17:49.044Z,15.55
2023-05-22T14:20:18.160Z,16.52
2023-05-22T14:22:57.113Z,23.52
2023-05-22T14:25:28.015Z,20.35
2023-05-22T14:27:57.098Z,18.95
2023-05-22T14:30:26.134Z,21.58
2023-05-22T14:32:55.158Z,18.90
2023-05-22T14:35:24.290Z,23.92
2023-05-22T14:37:53.264Z,22.13
2023-05-22T14:40:22.581Z,18.15
2023-05-22T14:42:53.976Z,22.80
2023-05-22T14:45:23.589Z,18.48
2023-05-22T14:47:52.801Z,18.17
2023-05-22T14:50:22.000Z,21.27
2023-05-22T14:52:51.536Z,22.77
2023-05-22T14:55:22.272Z,20.40
2023-05-22T14:57:51.346Z,18.05
2023-05-22T15:00:21.202Z,21.88
2023-05-22T15:02:50.341Z,18.45
2023-05-22T15:05:19.707Z,18.33
2023-05-22T15:07:51.230Z,19.65
2023-05-22T15:10:21.684Z,21.77
2023-05-22T15:12:50.736Z,18.33
2023-05-22T15:15:19.889Z,18.60
2023-05-22T15:17:48.903Z,22.13
2023-05-22T15:20:18.063Z,17.83
2023-05-22T15:22:47.034Z,15.93
2023-05-22T15:25:16.224Z,17.25
2023-05-22T15:27:45.516Z,15.98
2023-05-22T15:30:16.093Z,18.00
2023-05-22T15:32:45.722Z,15.70
2023-05-22T15:35:17.647Z,20.10
2023-05-22T15:37:46.774Z,13.88
2023-05-22T15:40:18.448Z,19.35
2023-05-22T15:42:47.437Z,17.67
2023-05-22T15:45:16.492Z,23.58
2023-05-22T15:47:45.644Z,19.27
2023-05-22T15:50:14.985Z,19.85
2023-05-22T15:52:43.956Z,16.80
2023-05-22T15:55:13.053Z,19.40
2023-05-22T15:57:42.075Z,18.88
2023-05-22T16:00:12.208Z,18.15
2023-05-22T16:02:41.347Z,20.10
2023-05-22T16:05:10.702Z,21.45
2023-05-22T16:07:39.714Z,23.13
2023-05-22T16:10:09.424Z,18.83
2023-05-22T16:12:40.854Z,19.95
2023-05-22T16:15:10.653Z,25.20
2023-05-22T16:17:40.857Z,21.17
2023-05-22T16:20:10.523Z,22.58
2023-05-22T16:22:48.218Z,18.75
2023-05-22T16:25:19.252Z,22.42
2023-05-22T16:27:48.210Z,22.02
2023-05-22T16:30:18.350Z,21.17
2023-05-22T16:32:50.697Z,25.63
2023-05-22T16:35:20.863Z,19.73
2023-05-22T16:37:49.994Z,22.52
2023-05-22T16:40:19.810Z,20.95
2023-05-22T16:42:48.899Z,21.77
2023-05-22T16:45:17.961Z,23.15
2023-05-22T16:47:47.043Z,19.83
2023-05-22T16:50:16.106Z,24.80
2023-05-22T16:52:45.114Z,25.83
2023-05-22T16:55:14.116Z,23.75
2023-05-22T16:57:43.911Z,25.10
2023-05-22T17:00:13.499Z,23.50
2023-05-22T17:02:44.149Z,27.00
2023-05-22T17:05:13.272Z,25.35
2023-05-22T17:07:42.457Z,24.45
2023-05-22T17:10:12.022Z,23.08
2023-05-22T17:12:40.956Z,26.73
2023-05-22T17:15:10.397Z,23.30
2023-05-22T17:17:39.482Z,23.52
2023-05-22T17:20:09.095Z,22.33
2023-05-22T17:22:39.939Z,25.42
2023-05-22T17:25:09.475Z,24.60
2023-05-22T17:27:38.622Z,24.50
2023-05-22T17:30:09.048Z,25.85
2023-05-22T17:32:38.234Z,23.05
2023-05-22T17:35:07.817Z,23.48
2023-05-22T17:37:36.871Z,25.02
2023-05-22T17:40:06.337Z,29.55
2023-05-22T17:42:35.369Z,24.02
2023-05-22T17:45:04.374Z,26.30
2023-05-22T17:47:33.480Z,25.73
2023-05-22T17:50:02.564Z,24.27
2023-05-22T17:52:31.506Z,28.75
2023-05-22T17:55:00.506Z,25.58
2023-05-22T17:57:29.603Z,23.90
2023-05-22T17:59:58.614Z,30.02
2023-05-22T18:02:29.474Z,23.05
2023-05-22T18:04:58.606Z,27.60
2023-05-22T18:07:27.665Z,20.98
2023-05-22T18:09:56.937Z,27.30
2023-05-22T18:12:31.720Z,29.33
2023-05-22T18:15:01.504Z,30.25
2023-05-22T18:17:30.527Z,25.55
2023-05-22T18:19:59.643Z,24.92
2023-05-22T18:22:28.709Z,25.85
2023-05-22T18:24:57.817Z,23.55
2023-05-22T18:27:26.812Z,22.02
2023-05-22T18:29:56.793Z,19.92
2023-05-22T18:32:38.054Z,23.20
2023-05-22T18:35:08.423Z,30.20
2023-05-22T18:38:40.392Z,27.00
2023-05-22T18:41:09.683Z,21.45
2023-05-22T18:44:33.602Z,28.08
2023-05-22T18:47:04.517Z,23.77
2023-05-22T18:49:33.948Z,24.38
2023-05-22T18:52:03.106Z,26.42
2023-05-22T18:54:32.179Z,28.65
2023-05-22T18:57:01.263Z,20.45
2023-05-22T18:59:30.410Z,35.03
2023-05-22T19:01:59.415Z,24.98
2023-05-22T19:04:28.440Z,28.13
2023-05-22T19:06:57.653Z,23.35
2023-05-22T19:09:26.924Z,27.52
2023-05-22T19:11:55.918Z,25.15
2023-05-22T19:14:24.899Z,26.08
2023-05-22T19:16:54.014Z,23.33
2023-05-22T19:19:23.266Z,26.30
2023-05-22T19:21:52.338Z,24.13
2023-05-22T19:24:21.552Z,27.40
2023-05-22T19:26:50.544Z,24.48
2023-05-22T19:29:19.532Z,23.60
2023-05-22T19:31:48.558Z,24.35
2023-05-22T19:34:17.649Z,24.73
2023-05-22T19:36:46.741Z,22.02
2023-05-22T19:39:15.755Z,23.38
2023-05-22T19:41:44.799Z,21.25
2023-05-22T19:44:13.927Z,22.95
2023-05-22T19:46:43.009Z,18.02
2023-05-22T19:49:12.152Z,27.50
2023-05-22T19:51:41.157Z,22.90
2023-05-22T19:54:10.408Z,29.88
2023-05-22T19:56:39.451Z,20.00
2023-05-22T19:59:08.411Z,29.02
2023-05-22T20:01:37.428Z,19.70
2023-05-22T20:04:06.534Z,21.60
2023-05-22T20:06:36.276Z,21.67
2023-05-22T20:09:07.035Z,27.00
2023-05-22T20:11:36.036Z,26.35
2023-05-22T20:14:05.055Z,24.33
2023-05-22T20:16:34.203Z,23.25
2023-05-22T20:19:05.104Z,31.48
2023-05-22T20:21:34.140Z,30.00
2023-05-22T20:24:18.652Z,26.23
2023-05-22T20:26:48.119Z,24.52
2023-05-22T20:29:17.281Z,30.23
2023-05-22T20:31:47.797Z,27.83
2023-05-22T20:34:16.906Z,27.60
2023-05-22T20:36:47.763Z,29.60
2023-05-22T20:39:17.485Z,26.90
2023-05-22T20:41:46.749Z,26.70
2023-05-22T20:44:17.517Z,33.53
2023-05-22T20:46:46.557Z,29.85
2023-05-22T20:49:15.555Z,33.45
2023-05-22T20:51:45.639Z,38.83
2023-05-22T20:54:14.756Z,33.40
2023-05-22T20:56:43.977Z,34.00
2023-05-22T20:59:13.116Z,41.25
2023-05-22T21:01:42.190Z,34.38
2023-05-22T21:04:11.340Z,35.67
2023-05-22T21:06:41.193Z,37.47
2023-05-22T21:09:10.192Z,34.55
2023-05-22T21:11:39.200Z,35.35
2023-05-22T21:14:08.147Z,31.10
2023-05-22T21:16:39.486Z,28.00
2023-05-22T21:19:08.824Z,30.35
2023-05-22T21:21:42.728Z,28.58
2023-05-22T21:26:41.900Z,24.05
2023-05-22T21:29:10.995Z,24.58
2023-05-22T21:31:40.083Z,22.95
2023-05-22T21:34:09.558Z,27.13
2023-05-22T21:36:38.621Z,26.83
2023-05-22T21:39:07.662Z,29.40
2023-05-22T21:41:36.792Z,29.92
2023-05-22T21:44:05.817Z,26.52
2023-05-22T21:46:34.782Z,26.65
2023-05-22T21:49:04.812Z,24.38
2023-05-22T21:51:34.242Z,28.75
2023-05-22T21:54:03.218Z,24.77
2023-05-22T21:56:32.480Z,27.75
2023-05-22T21:59:01.569Z,29.20
2023-05-22T22:01:30.724Z,24.15
2023-05-22T22:03:59.922Z,27.48
2023-05-22T22:06:29.117Z,25.92
2023-05-22T22:09:00.891Z,26.60
2023-05-22T22:11:29.948Z,28.52
2023-05-22T22:13:59.019Z,30.63
2023-05-22T22:16:29.019Z,31.08
2023-05-22T22:18:59.265Z,29.38
2023-05-22T22:21:29.239Z,29.88
2023-05-22T22:23:58.525Z,29.02
2023-05-22T22:26:31.830Z,27.25
2023-05-22T22:29:01.067Z,28.67
2023-05-22T22:31:30.128Z,26.60
2023-05-22T22:33:59.214Z,31.45
2023-05-22T22:36:28.186Z,35.13
2023-05-22T22:38:57.318Z,35.08
2023-05-22T22:41:26.358Z,27.48
2023-05-22T22:43:55.441Z,32.08
2023-05-22T22:46:24.593Z,28.98
2023-05-22T22:48:53.672Z,31.42
2023-05-22T22:51:22.928Z,26.75
2023-05-22T22:53:51.928Z,28.27
2023-05-22T22:56:21.061Z,26.80
2023-05-22T22:58:50.066Z,31.42
2023-05-22T23:01:19.199Z,32.50
2023-05-22T23:03:48.223Z,30.00
2023-05-22T23:06:19.375Z,30.35
2023-05-22T23:08:48.410Z,38.88
2023-05-22T23:11:18.452Z,40.70
2023-05-22T23:13:47.472Z,32.97
2023-05-22T23:16:16.621Z,36.30
2023-05-22T23:18:45.736Z,32.78
2023-05-22T23:21:14.845Z,35.58
2023-05-22T23:23:43.850Z,34.17
2023-05-22T23:26:12.854Z,32.22
2023-05-22T23:28:41.869Z,34.72
2023-05-22T23:31:10.922Z,35.13
2023-05-22T23:33:39.877Z,36.90
2023-05-22T23:36:09.052Z,33.33
2023-05-22T23:38:38.152Z,41.85
2023-05-22T23:41:07.200Z,37.35
2023-05-22T23:43:36.160Z,38.20
2023-05-22T23:46:05.217Z,35.63
2023-05-22T23:48:34.273Z,33.05
2023-05-22T23:51:04.616Z,33.22
2023-05-22T23:53:33.620Z,36.97
2023-05-22T23:56:02.635Z,29.40
2023-05-22T23:58:33.114Z,32.13
