createdAt,value
2019-06-01T00:00:10.095Z,20.55
2019-06-01T00:02:24.546Z,20.53
2019-06-01T00:04:52.732Z,20.47
2019-06-01T00:07:20.769Z,20.43
2019-06-01T00:09:49.634Z,20.36
2019-06-01T00:12:18.624Z,20.31
2019-06-01T00:14:49.906Z,20.28
2019-06-01T00:17:18.142Z,20.25
2019-06-01T00:19:46.280Z,20.22
2019-06-01T00:22:14.372Z,20.18
2019-06-01T00:24:43.591Z,20.16
2019-06-01T00:27:11.822Z,20.10
2019-06-01T00:29:40.600Z,20.05
2019-06-01T00:32:08.981Z,20.02
2019-06-01T00:34:37.419Z,19.96
2019-06-01T00:37:05.448Z,19.95
2019-06-01T00:39:33.429Z,19.90
2019-06-01T00:42:01.463Z,19.85
2019-06-01T00:44:29.755Z,19.84
2019-06-01T00:46:58.066Z,19.82
2019-06-01T00:49:26.102Z,19.78
2019-06-01T00:51:54.485Z,19.75
2019-06-01T00:54:22.845Z,19.73
2019-06-01T00:56:51.719Z,19.71
2019-06-01T00:59:19.844Z,19.69
2019-06-01T01:01:47.883Z,19.68
2019-06-01T01:04:15.991Z,19.67
2019-06-01T01:06:44.501Z,19.65
2019-06-01T01:09:13.059Z,19.62
2019-06-01T01:11:41.401Z,19.61
2019-06-01T01:14:09.402Z,19.59
2019-06-01T01:16:39.091Z,19.55
2019-06-01T01:19:07.742Z,19.53
2019-06-01T01:21:35.722Z,19.51
2019-06-01T01:24:03.824Z,19.47
2019-06-01T01:26:31.864Z,19.44
2019-06-01T01:29:00.007Z,19.43
2019-06-01T01:31:28.091Z,19.39
2019-06-01T01:33:56.158Z,19.38
2019-06-01T01:36:24.160Z,19.35
2019-06-01T01:38:52.396Z,19.33
2019-06-01T01:41:20.487Z,19.31
2019-06-01T01:43:48.512Z,19.25
2019-06-01T01:46:16.498Z,19.23
2019-06-01T01:48:44.912Z,19.22
2019-06-01T01:51:12.997Z,19.23
2019-06-01T01:53:41.040Z,19.23
2019-06-01T01:56:09.025Z,19.24
2019-06-01T01:58:37.056Z,19.26
2019-06-01T02:01:21.287Z,19.27
2019-06-01T02:03:35.246Z,19.26
2019-06-01T02:06:03.408Z,19.27
2019-06-01T02:08:31.573Z,19.28
2019-06-01T02:10:59.629Z,19.28
2019-06-01T02:13:27.697Z,19.26
2019-06-01T02:15:56.210Z,19.25
2019-06-01T02:18:24.720Z,19.23
2019-06-01T02:20:52.722Z,19.22
2019-06-01T02:23:20.787Z,19.20
2019-06-01T02:25:48.817Z,19.16
2019-06-01T02:28:16.861Z,19.11
2019-06-01T02:30:45.351Z,19.07
2019-06-01T02:33:13.392Z,19.01
2019-06-01T02:35:41.503Z,18.97
2019-06-01T02:38:09.567Z,18.94
2019-06-01T02:40:39.497Z,18.91
2019-06-01T02:43:08.292Z,18.87
2019-06-01T02:45:36.356Z,18.82
2019-06-01T02:48:06.418Z,18.77
2019-06-01T02:50:34.830Z,18.73
2019-06-01T02:53:03.609Z,18.70
2019-06-01T02:55:31.832Z,18.65
2019-06-01T02:58:00.234Z,18.61
2019-06-01T03:01:32.338Z,18.60
2019-06-01T03:04:05.221Z,18.58
2019-06-01T03:06:36.441Z,18.52
2019-06-01T03:09:08.925Z,18.44
2019-06-01T03:11:40.279Z,18.39
2019-06-01T03:14:10.350Z,18.36
2019-06-01T03:16:40.405Z,18.35
2019-06-01T03:19:09.227Z,18.33
2019-06-01T03:21:37.553Z,18.31
2019-06-01T03:24:08.847Z,18.29
2019-06-01T03:26:47.061Z,18.26
2019-06-01T03:29:18.952Z,18.25
2019-06-01T03:31:47.956Z,18.22
2019-06-01T03:34:16.194Z,18.19
2019-06-01T03:36:44.194Z,18.20
2019-06-01T03:39:13.109Z,18.19
2019-06-01T03:41:43.295Z,18.18
2019-06-01T03:44:12.963Z,18.15
2019-06-01T03:46:41.333Z,18.08
2019-06-01T03:49:10.028Z,18.07
2019-06-01T03:51:38.402Z,18.07
2019-06-01T03:54:08.141Z,18.07
2019-06-01T03:56:36.348Z,18.07
2019-06-01T03:59:05.084Z,18.05
2019-06-01T04:01:33.245Z,18.07
2019-06-01T04:04:01.246Z,18.05
2019-06-01T04:06:29.608Z,18.00
2019-06-01T04:08:59.313Z,17.99
2019-06-01T04:11:27.300Z,17.95
2019-06-01T04:13:55.378Z,17.95
2019-06-01T04:16:24.477Z,17.94
2019-06-01T04:18:52.541Z,17.94
2019-06-01T04:21:20.876Z,17.94
2019-06-01T04:23:48.900Z,17.95
2019-06-01T04:26:16.891Z,17.94
2019-06-01T04:28:45.007Z,17.90
2019-06-01T04:31:13.133Z,17.91
2019-06-01T04:33:41.177Z,17.93
2019-06-01T04:36:09.175Z,17.95
2019-06-01T04:38:37.220Z,17.95
2019-06-01T04:41:05.704Z,17.97
2019-06-01T04:43:33.811Z,17.97
2019-06-01T04:46:02.176Z,18.00
2019-06-01T04:48:30.561Z,18.04
2019-06-01T04:50:58.743Z,18.07
2019-06-01T04:53:26.736Z,18.07
2019-06-01T04:55:54.790Z,18.10
2019-06-01T04:58:22.995Z,18.14
2019-06-01T05:00:51.442Z,18.16
2019-06-01T05:03:19.526Z,18.19
2019-06-01T05:05:47.555Z,18.23
2019-06-01T05:08:16.607Z,18.27
2019-06-01T05:10:44.613Z,18.33
2019-06-01T05:13:13.574Z,18.35
2019-06-01T05:15:41.647Z,18.39
2019-06-01T05:18:10.038Z,18.44
2019-06-01T05:20:38.586Z,18.51
2019-06-01T05:23:06.654Z,18.57
2019-06-01T05:25:34.656Z,18.63
2019-06-01T05:28:03.926Z,18.68
2019-06-01T05:30:31.942Z,18.72
2019-06-01T05:32:59.976Z,18.79
2019-06-01T05:35:28.489Z,18.85
2019-06-01T05:37:56.561Z,18.91
2019-06-01T05:40:24.807Z,18.97
2019-06-01T05:42:52.860Z,19.03
2019-06-01T05:45:22.530Z,19.08
2019-06-01T05:47:50.868Z,19.13
2019-06-01T05:50:19.480Z,19.18
2019-06-01T05:52:47.565Z,19.24
2019-06-01T05:55:16.665Z,19.29
2019-06-01T05:57:45.499Z,19.38
2019-06-01T06:00:17.219Z,19.47
2019-06-01T06:02:45.518Z,19.58
2019-06-01T06:05:14.771Z,19.68
2019-06-01T06:07:42.925Z,19.79
2019-06-01T06:10:14.258Z,19.90
2019-06-01T06:12:42.454Z,20.02
2019-06-01T06:15:11.435Z,20.13
2019-06-01T06:17:39.868Z,20.24
2019-06-01T06:20:08.276Z,20.34
2019-06-01T06:22:36.618Z,20.46
2019-06-01T06:25:05.996Z,20.58
2019-06-01T06:27:34.323Z,20.70
2019-06-01T06:30:04.071Z,20.79
2019-06-01T06:32:32.219Z,20.89
2019-06-01T06:35:01.216Z,21.04
2019-06-01T06:37:29.344Z,21.21
2019-06-01T06:39:58.987Z,21.38
2019-06-01T06:42:28.834Z,21.54
2019-06-01T06:44:56.941Z,21.70
2019-06-01T06:47:26.119Z,21.84
2019-06-01T06:49:54.883Z,21.98
2019-06-01T06:52:23.617Z,22.13
2019-06-01T06:54:53.036Z,22.29
2019-06-01T06:57:22.202Z,22.48
2019-06-01T06:59:50.200Z,22.65
2019-06-01T07:02:19.362Z,22.80
2019-06-01T07:04:47.466Z,22.95
2019-06-01T07:07:15.554Z,23.09
2019-06-01T07:09:43.657Z,23.28
2019-06-01T07:12:11.981Z,23.44
2019-06-01T07:14:40.132Z,23.59
2019-06-01T07:17:08.575Z,23.76
2019-06-01T07:19:36.664Z,23.94
2019-06-01T07:22:04.871Z,24.11
2019-06-01T07:24:33.328Z,24.33
2019-06-01T07:27:01.469Z,24.55
2019-06-01T07:29:29.539Z,24.78
2019-06-01T07:31:57.519Z,25.02
2019-06-01T07:34:35.889Z,25.25
2019-06-01T07:36:55.675Z,25.51
2019-06-01T07:39:25.077Z,25.78
2019-06-01T07:41:53.440Z,26.07
2019-06-01T07:44:22.726Z,26.35
2019-06-01T07:46:50.890Z,26.60
2019-06-01T07:49:18.918Z,26.87
2019-06-01T07:51:47.131Z,27.12
2019-06-01T07:54:16.354Z,27.39
2019-06-01T07:56:44.468Z,27.63
2019-06-01T07:59:14.570Z,27.81
2019-06-01T08:01:42.667Z,27.99
2019-06-01T08:04:10.813Z,28.21
2019-06-01T08:06:45.055Z,28.44
2019-06-01T08:09:54.850Z,28.70
2019-06-01T08:12:29.928Z,28.97
2019-06-01T08:14:58.378Z,29.32
2019-06-01T08:17:26.423Z,29.57
2019-06-01T08:19:55.493Z,29.82
2019-06-01T08:22:23.901Z,30.08
2019-06-01T08:24:52.027Z,30.35
2019-06-01T08:27:20.100Z,30.59
2019-06-01T08:29:48.566Z,30.83
2019-06-01T08:32:16.634Z,31.07
2019-06-01T08:34:45.834Z,31.31
2019-06-01T08:37:14.280Z,31.53
2019-06-01T08:39:42.427Z,31.75
2019-06-01T08:42:10.612Z,31.98
2019-06-01T08:44:39.540Z,32.22
2019-06-01T08:47:08.062Z,32.45
2019-06-01T09:07:45.377Z,32.76
2019-06-01T09:10:13.635Z,32.82
2019-06-01T09:12:42.076Z,33.08
2019-06-01T09:15:12.489Z,33.43
2019-06-01T09:17:41.000Z,33.78
2019-06-01T09:20:10.018Z,34.12
2019-06-01T09:22:38.556Z,34.47
2019-06-01T09:25:08.216Z,34.78
2019-06-01T09:27:36.294Z,35.06
2019-06-01T09:30:27.947Z,35.32
2019-06-01T09:32:56.150Z,35.53
2019-06-01T09:35:43.100Z,35.76
2019-06-01T09:37:54.770Z,35.93
2019-06-01T09:40:23.054Z,36.06
2019-06-01T09:42:51.420Z,36.20
2019-06-01T09:45:19.696Z,36.31
2019-06-01T09:47:47.929Z,36.43
2019-06-01T09:50:16.505Z,36.57
2019-06-01T09:52:44.553Z,36.69
2019-06-01T09:55:15.337Z,36.84
2019-06-01T09:57:43.488Z,37.03
2019-06-01T10:00:13.523Z,37.22
2019-06-01T10:02:41.578Z,37.37
2019-06-01T10:05:10.314Z,37.56
2019-06-01T10:07:39.386Z,37.72
2019-06-01T10:10:08.616Z,37.89
2019-06-01T10:12:36.715Z,38.07
2019-06-01T10:15:05.754Z,38.22
2019-06-01T10:17:35.116Z,38.33
2019-06-01T10:20:04.567Z,38.44
2019-06-01T10:22:33.199Z,38.55
2019-06-01T10:25:01.646Z,38.66
2019-06-01T10:27:32.497Z,38.80
2019-06-01T10:30:01.715Z,38.87
2019-06-01T10:32:30.071Z,38.96
2019-06-01T10:34:58.159Z,39.03
2019-06-01T10:37:26.757Z,39.13
2019-06-01T10:39:55.887Z,39.20
2019-06-01T10:42:23.969Z,39.31
2019-06-01T10:44:51.971Z,39.43
2019-06-01T10:47:20.081Z,39.53
2019-06-01T10:49:48.174Z,39.64
2019-06-01T10:52:16.607Z,39.70
2019-06-01T10:54:44.604Z,39.73
2019-06-01T10:57:12.662Z,39.73
2019-06-01T10:59:42.568Z,39.73
2019-06-01T11:02:11.448Z,39.73
2019-06-01T11:04:41.011Z,39.76
2019-06-01T11:07:09.399Z,39.79
2019-06-01T11:09:37.351Z,39.81
2019-06-01T11:12:05.501Z,39.88
2019-06-01T11:14:34.855Z,39.95
2019-06-01T11:17:03.136Z,40.04
2019-06-01T11:19:31.207Z,40.13
2019-06-01T11:21:59.634Z,40.23
2019-06-01T11:24:27.780Z,40.30
2019-06-01T11:26:56.444Z,40.38
2019-06-01T11:29:24.439Z,40.48
2019-06-01T11:31:52.517Z,40.58
2019-06-01T11:34:20.519Z,40.64
2019-06-01T11:37:04.487Z,40.71
2019-06-01T11:39:19.474Z,40.77
2019-06-01T11:41:47.557Z,40.81
2019-06-01T11:44:15.856Z,40.90
2019-06-01T11:46:45.144Z,41.00
2019-06-01T11:49:19.373Z,41.11
2019-06-01T11:51:46.994Z,41.21
2019-06-01T11:54:15.041Z,41.29
2019-06-01T11:56:43.385Z,41.33
2019-06-01T11:59:11.873Z,41.34
2019-06-01T12:01:39.954Z,41.37
2019-06-01T12:04:07.882Z,41.40
2019-06-01T12:06:35.910Z,41.43
2019-06-01T12:09:07.313Z,41.49
2019-06-01T12:11:35.760Z,41.54
2019-06-01T12:14:04.977Z,41.56
2019-06-01T12:16:33.342Z,41.57
2019-06-01T12:19:01.513Z,41.59
2019-06-01T12:21:29.743Z,41.64
2019-06-01T12:23:58.286Z,41.71
2019-06-01T12:26:27.657Z,41.81
2019-06-01T12:28:55.873Z,41.88
2019-06-01T12:31:25.185Z,41.90
2019-06-01T12:33:53.570Z,41.89
2019-06-01T12:36:21.854Z,41.87
2019-06-01T12:38:51.092Z,41.85
2019-06-01T12:41:20.233Z,41.85
2019-06-01T12:44:08.065Z,41.85
2019-06-01T12:46:36.843Z,41.90
2019-06-01T12:49:07.139Z,42.01
2019-06-01T12:51:36.710Z,42.07
2019-06-01T12:54:06.189Z,42.08
2019-06-01T12:56:34.489Z,42.07
2019-06-01T12:59:03.577Z,42.08
2019-06-01T13:01:31.675Z,42.12
2019-06-01T13:03:59.841Z,42.15
2019-06-01T13:06:28.259Z,42.17
2019-06-01T13:08:56.635Z,42.22
2019-06-01T13:11:24.717Z,42.25
2019-06-01T13:13:53.266Z,42.28
2019-06-01T13:16:21.467Z,42.29
2019-06-01T13:18:49.945Z,42.28
2019-06-01T13:21:18.002Z,42.25
2019-06-01T13:23:47.495Z,42.26
2019-06-01T13:26:15.717Z,42.23
2019-06-01T13:28:44.252Z,42.21
2019-06-01T13:31:12.484Z,42.19
2019-06-01T13:33:40.577Z,42.14
2019-06-01T13:36:09.135Z,42.08
2019-06-01T13:38:37.578Z,42.02
2019-06-01T13:41:06.054Z,41.96
2019-06-01T13:43:34.324Z,41.91
2019-06-01T13:46:06.234Z,41.81
2019-06-01T13:48:34.398Z,41.71
2019-06-01T13:51:02.490Z,41.63
2019-06-01T13:53:30.610Z,41.55
2019-06-01T13:55:58.913Z,41.47
2019-06-01T13:58:27.974Z,41.37
2019-06-01T14:00:55.959Z,41.27
2019-06-01T14:03:24.053Z,41.17
2019-06-01T14:05:53.029Z,41.11
2019-06-01T14:08:29.060Z,40.98
2019-06-01T14:10:51.307Z,40.90
2019-06-01T14:13:19.462Z,40.80
2019-06-01T14:15:47.455Z,40.71
2019-06-01T14:18:16.705Z,40.63
2019-06-01T14:20:45.526Z,40.54
2019-06-01T14:23:13.967Z,40.46
2019-06-01T14:25:42.567Z,40.37
2019-06-01T14:28:10.951Z,40.27
2019-06-01T14:30:39.002Z,40.19
2019-06-01T14:33:07.156Z,40.09
2019-06-01T14:35:36.028Z,40.00
2019-06-01T14:38:04.296Z,39.84
2019-06-01T14:40:32.340Z,39.71
2019-06-01T14:43:00.693Z,39.54
2019-06-01T14:45:28.819Z,39.38
2019-06-01T14:47:58.147Z,39.20
2019-06-01T14:50:26.132Z,39.03
2019-06-01T14:52:55.705Z,38.87
2019-06-01T14:55:23.792Z,38.69
2019-06-01T14:57:53.975Z,38.49
2019-06-01T15:00:22.324Z,38.28
2019-06-01T15:02:50.627Z,38.10
2019-06-01T15:05:19.112Z,37.94
2019-06-01T15:07:48.164Z,37.77
2019-06-01T15:10:16.930Z,37.61
2019-06-01T15:12:50.809Z,37.46
2019-06-01T15:15:17.489Z,37.31
2019-06-01T15:17:45.871Z,37.13
2019-06-01T15:20:14.811Z,36.95
2019-06-01T15:22:43.137Z,36.74
2019-06-01T15:25:14.786Z,36.56
2019-06-01T15:27:42.845Z,36.41
2019-06-01T15:30:13.641Z,36.26
2019-06-01T15:32:41.652Z,36.13
2019-06-01T15:35:10.576Z,35.97
2019-06-01T15:37:38.989Z,35.82
2019-06-01T15:40:10.149Z,35.67
2019-06-01T15:42:38.416Z,35.53
2019-06-01T15:45:08.490Z,35.40
2019-06-01T15:47:37.006Z,35.27
2019-06-01T15:50:08.798Z,35.13
2019-06-01T15:52:36.977Z,35.00
2019-06-01T15:55:07.163Z,34.88
2019-06-01T15:57:35.319Z,34.78
2019-06-01T16:00:04.951Z,34.65
2019-06-01T16:02:33.379Z,34.56
2019-06-01T16:05:01.636Z,34.45
2019-06-01T16:07:29.922Z,34.37
2019-06-01T16:09:59.294Z,34.27
2019-06-01T16:12:27.710Z,34.18
2019-06-01T16:14:55.841Z,34.11
2019-06-01T16:17:24.172Z,34.02
2019-06-01T16:19:52.218Z,33.93
2019-06-01T16:22:20.319Z,33.85
2019-06-01T16:24:49.644Z,33.76
2019-06-01T16:27:18.278Z,33.69
2019-06-01T16:29:46.600Z,33.61
2019-06-01T16:32:14.770Z,33.52
2019-06-01T16:34:42.913Z,33.45
2019-06-01T16:37:11.122Z,33.38
2019-06-01T16:39:39.299Z,33.31
2019-06-01T16:42:07.730Z,33.25
2019-06-01T16:44:36.170Z,33.19
2019-06-01T16:47:05.737Z,33.12
2019-06-01T16:49:34.567Z,33.06
2019-06-01T16:52:03.348Z,33.02
2019-06-01T16:54:31.619Z,32.98
2019-06-01T16:57:00.798Z,32.92
2019-06-01T16:59:28.874Z,32.84
2019-06-01T17:01:57.035Z,32.78
2019-06-01T17:04:25.568Z,32.73
2019-06-01T17:06:53.642Z,32.66
2019-06-01T17:09:22.031Z,32.59
2019-06-01T17:11:50.149Z,32.53
2019-06-01T17:14:18.221Z,32.46
2019-06-01T17:16:46.222Z,32.38
2019-06-01T17:19:14.221Z,32.30
2019-06-01T17:21:42.265Z,32.23
2019-06-01T17:24:10.453Z,32.14
2019-06-01T17:26:38.494Z,32.07
2019-06-01T17:29:06.552Z,32.02
2019-06-01T17:31:36.046Z,31.96
2019-06-01T17:34:04.632Z,31.91
2019-06-01T17:36:33.096Z,31.86
2019-06-01T17:39:01.999Z,31.79
2019-06-01T17:41:31.751Z,31.73
2019-06-01T17:44:00.545Z,31.68
2019-06-01T17:46:29.906Z,31.62
2019-06-01T17:49:00.014Z,31.58
2019-06-01T17:51:31.737Z,31.50
2019-06-01T17:53:58.048Z,31.45
2019-06-01T17:56:26.357Z,31.38
2019-06-01T17:58:54.439Z,31.33
2019-06-01T18:01:22.572Z,31.29
2019-06-01T18:03:50.773Z,31.23
2019-06-01T18:06:18.775Z,31.19
2019-06-01T18:08:46.765Z,31.15
2019-06-01T18:11:16.857Z,31.10
2019-06-01T18:13:44.846Z,31.07
2019-06-01T18:16:13.243Z,31.04
2019-06-01T18:18:41.449Z,30.99
2019-06-01T18:21:10.366Z,30.97
2019-06-01T18:23:40.191Z,30.93
2019-06-01T18:26:09.098Z,30.88
2019-06-01T18:28:37.238Z,30.84
2019-06-01T18:31:06.619Z,30.80
2019-06-01T18:33:35.183Z,30.76
2019-06-01T18:36:03.863Z,30.70
2019-06-01T18:38:32.330Z,30.66
2019-06-01T18:41:09.531Z,30.62
2019-06-01T18:43:30.254Z,30.57
2019-06-01T18:45:58.444Z,30.51
2019-06-01T18:48:27.712Z,30.47
2019-06-01T18:50:56.022Z,30.41
2019-06-01T18:53:24.487Z,30.36
2019-06-01T18:55:52.533Z,30.31
2019-06-01T18:58:20.762Z,30.26
2019-06-01T19:00:49.515Z,30.19
2019-06-01T19:03:18.514Z,30.13
2019-06-01T19:05:51.442Z,30.08
2019-06-01T19:08:20.123Z,30.01
2019-06-01T19:10:57.610Z,29.95
2019-06-01T19:13:33.825Z,29.89
2019-06-01T19:16:01.964Z,29.84
2019-06-01T19:18:30.110Z,29.75
2019-06-01T19:20:58.444Z,29.69
2019-06-01T19:23:26.481Z,29.62
2019-06-01T19:25:55.067Z,29.57
2019-06-01T19:28:23.089Z,29.50
2019-06-01T19:30:51.119Z,29.44
2019-06-01T19:33:22.196Z,29.36
2019-06-01T19:35:52.036Z,29.30
2019-06-01T19:38:20.655Z,29.22
2019-06-01T19:40:48.802Z,29.15
2019-06-01T19:43:17.681Z,29.07
2019-06-01T19:45:46.189Z,29.01
2019-06-01T19:48:14.621Z,28.93
2019-06-01T19:50:42.904Z,28.86
2019-06-01T19:53:12.478Z,28.80
2019-06-01T19:55:41.876Z,28.75
2019-06-01T19:58:10.196Z,28.68
2019-06-01T20:00:38.531Z,28.59
2019-06-01T20:03:06.514Z,28.52
2019-06-01T20:05:34.556Z,28.45
2019-06-01T20:08:02.707Z,28.39
2019-06-01T20:10:31.802Z,28.34
2019-06-01T20:13:00.155Z,28.26
2019-06-01T20:15:28.900Z,28.19
2019-06-01T20:17:56.931Z,28.11
2019-06-01T20:20:24.944Z,28.03
2019-06-01T20:22:53.925Z,27.93
2019-06-01T20:25:22.734Z,27.84
2019-06-01T20:27:50.719Z,27.75
2019-06-01T20:30:26.934Z,27.65
2019-06-01T20:32:55.438Z,27.59
2019-06-01T20:35:23.525Z,27.52
2019-06-01T20:37:51.688Z,27.44
2019-06-01T20:40:20.385Z,27.33
2019-06-01T20:42:48.475Z,27.19
2019-06-01T20:45:16.959Z,27.07
2019-06-01T20:47:45.185Z,26.95
2019-06-01T20:50:14.794Z,26.84
2019-06-01T20:52:43.165Z,26.72
2019-06-01T20:55:19.154Z,26.58
2019-06-01T20:57:47.815Z,26.47
2019-06-01T21:00:17.819Z,26.35
2019-06-01T21:02:46.289Z,26.24
2019-06-01T21:05:24.533Z,26.13
2019-06-01T21:07:56.848Z,26.05
2019-06-01T21:10:24.254Z,25.95
2019-06-01T21:12:53.654Z,25.87
2019-06-01T21:15:23.373Z,25.78
2019-06-01T21:18:01.805Z,25.71
2019-06-01T21:20:30.247Z,25.64
2019-06-01T21:22:58.811Z,25.56
2019-06-01T21:25:27.450Z,25.51
2019-06-01T21:27:55.714Z,25.44
2019-06-01T21:30:24.632Z,25.39
2019-06-01T21:32:54.124Z,25.33
2019-06-01T21:35:23.496Z,25.27
2019-06-01T21:37:51.836Z,25.22
2019-06-01T21:40:21.537Z,25.18
2019-06-01T21:43:01.184Z,25.12
2019-06-01T21:45:20.074Z,25.04
2019-06-01T21:47:48.225Z,24.97
2019-06-01T21:50:18.025Z,24.90
2019-06-01T21:52:46.400Z,24.78
2019-06-01T21:55:14.498Z,24.71
2019-06-01T21:57:43.219Z,24.65
2019-06-01T22:00:18.612Z,24.61
2019-06-01T22:02:48.742Z,24.58
2019-06-01T22:05:16.904Z,24.54
2019-06-01T22:07:44.908Z,24.51
2019-06-01T22:10:13.197Z,24.46
2019-06-01T22:12:41.217Z,24.41
2019-06-01T22:15:09.659Z,24.33
2019-06-01T22:17:37.560Z,24.26
2019-06-01T22:20:06.331Z,24.22
2019-06-01T22:22:34.392Z,24.16
2019-06-01T22:25:02.682Z,24.12
2019-06-01T22:27:31.802Z,24.05
2019-06-01T22:29:59.815Z,24.00
2019-06-01T22:32:31.289Z,23.94
2019-06-01T22:35:00.643Z,23.88
2019-06-01T22:37:28.719Z,23.84
2019-06-01T22:39:56.790Z,23.80
2019-06-01T22:42:26.294Z,23.76
2019-06-01T22:44:54.514Z,23.68
2019-06-01T22:47:24.543Z,23.63
2019-06-01T22:49:52.665Z,23.56
2019-06-01T22:52:20.992Z,23.51
2019-06-01T22:54:49.114Z,23.46
2019-06-01T22:57:17.138Z,23.38
2019-06-01T22:59:45.543Z,23.32
2019-06-01T23:02:13.568Z,23.25
2019-06-01T23:04:41.587Z,23.18
2019-06-01T23:07:09.702Z,23.07
2019-06-01T23:09:37.744Z,23.01
2019-06-01T23:12:06.087Z,22.99
2019-06-01T23:14:34.117Z,22.98
2019-06-01T23:17:02.162Z,22.94
2019-06-01T23:19:30.530Z,22.90
2019-06-01T23:21:58.591Z,22.85
2019-06-01T23:24:28.228Z,22.79
2019-06-01T23:26:57.841Z,22.72
2019-06-01T23:29:26.119Z,22.67
2019-06-01T23:31:54.219Z,22.64
2019-06-01T23:34:22.375Z,22.61
2019-06-01T23:36:50.453Z,22.60
2019-06-01T23:39:18.895Z,22.58
2019-06-01T23:41:46.936Z,22.54
2019-06-01T23:44:15.286Z,22.50
2019-06-01T23:46:43.371Z,22.48
2019-06-01T23:49:11.427Z,22.46
2019-06-01T23:51:39.473Z,22.42
2019-06-01T23:54:07.479Z,22.36
2019-06-01T23:56:35.529Z,22.31
2019-06-01T23:59:03.709Z,22.29
