createdAt,value
2023-03-08T00:04:37.477Z,7.10
2023-03-08T00:14:41.227Z,7.00
2023-03-08T00:24:47.647Z,7.30
2023-03-08T00:34:53.633Z,7.20
2023-03-08T00:44:57.879Z,7.80
2023-03-08T00:55:01.498Z,6.90
2023-03-08T01:05:05.659Z,7.00
2023-03-08T01:15:11.356Z,6.70
2023-03-08T01:25:16.457Z,6.80
2023-03-08T01:35:20.512Z,6.30
2023-03-08T01:46:04.590Z,6.80
2023-03-08T01:56:12.904Z,6.40
2023-03-08T02:06:19.628Z,6.00
2023-03-08T02:16:23.808Z,5.90
2023-03-08T02:26:27.788Z,6.10
2023-03-08T02:36:31.436Z,6.10
2023-03-08T02:46:36.030Z,6.00
2023-03-08T02:56:43.595Z,6.60
2023-03-08T03:06:51.734Z,6.70
2023-03-08T03:16:55.555Z,5.80
2023-03-08T03:26:59.236Z,5.20
2023-03-08T03:37:07.745Z,4.00
2023-03-08T03:47:12.333Z,3.80
2023-03-08T03:57:19.687Z,3.40
2023-03-08T04:07:26.133Z,3.50
2023-03-08T04:17:35.189Z,4.00
2023-03-08T04:27:42.374Z,3.90
2023-03-08T04:37:49.635Z,3.90
2023-03-08T04:47:55.109Z,3.40
2023-03-08T04:57:59.454Z,2.90
2023-03-08T05:08:05.975Z,3.80
2023-03-08T05:18:10.182Z,3.60
2023-03-08T05:28:16.202Z,3.50
2023-03-08T05:38:23.782Z,3.80
2023-03-08T05:48:34.582Z,3.40
2023-03-08T05:58:43.705Z,3.40
2023-03-08T06:08:49.639Z,2.80
2023-03-08T06:18:55.390Z,2.80
2023-03-08T06:28:59.639Z,2.70
2023-03-08T06:39:07.897Z,2.20
2023-03-08T06:49:13.095Z,2.30
2023-03-08T06:59:16.850Z,2.10
2023-03-08T07:09:20.499Z,2.20
2023-03-08T07:19:26.653Z,2.00
2023-03-08T07:29:32.145Z,4.70
2023-03-08T07:39:37.753Z,3.00
2023-03-08T07:49:41.343Z,1.70
2023-03-08T07:59:45.049Z,1.60
2023-03-08T08:09:52.782Z,2.10
2023-03-08T08:19:56.540Z,1.80
2023-03-08T08:30:06.165Z,1.80
2023-03-08T08:40:10.834Z,1.90
2023-03-08T08:50:14.629Z,1.50
2023-03-08T09:00:19.885Z,1.90
2023-03-08T09:10:28.569Z,1.70
2023-03-08T09:20:33.836Z,2.00
2023-03-08T09:30:38.857Z,1.90
2023-03-08T09:40:55.606Z,1.60
2023-03-08T09:51:04.966Z,1.90
2023-03-08T10:01:34.057Z,1.60
2023-03-08T10:12:13.041Z,1.70
2023-03-08T10:22:29.252Z,1.50
2023-03-08T10:32:33.347Z,1.60
2023-03-08T10:42:37.588Z,1.50
2023-03-08T10:52:44.959Z,1.80
2023-03-08T11:02:48.987Z,1.10
2023-03-08T11:13:17.726Z,1.20
2023-03-08T11:23:49.742Z,1.30
2023-03-08T11:34:08.754Z,1.40
2023-03-08T11:44:20.181Z,1.00
2023-03-08T11:54:48.597Z,1.10
2023-03-08T12:05:13.548Z,1.20
2023-03-08T12:15:51.561Z,1.40
2023-03-08T12:26:09.386Z,1.20
2023-03-08T12:36:13.916Z,1.20
2023-03-08T12:46:18.137Z,1.00
2023-03-08T12:56:29.943Z,1.10
2023-03-08T13:06:56.248Z,1.30
2023-03-08T13:16:59.931Z,1.30
2023-03-08T13:27:18.922Z,1.20
2023-03-08T13:37:28.631Z,1.10
2023-03-08T13:47:39.174Z,1.70
2023-03-08T13:57:43.610Z,3.20
2023-03-08T14:08:06.306Z,3.70
2023-03-08T14:18:31.904Z,3.80
2023-03-08T14:28:41.339Z,4.00
2023-03-08T14:38:51.336Z,3.70
2023-03-08T14:49:03.016Z,4.40
2023-03-08T14:59:16.092Z,4.20
2023-03-08T15:09:32.251Z,4.40
2023-03-08T15:19:38.437Z,5.10
2023-03-08T15:29:42.286Z,5.00
2023-03-08T15:39:46.174Z,4.30
2023-03-08T15:49:53.554Z,4.60
2023-03-08T15:59:57.320Z,5.20
2023-03-08T16:10:04.951Z,11.60
2023-03-08T16:20:14.426Z,7.00
2023-03-08T16:30:18.253Z,4.70
2023-03-08T16:40:22.652Z,4.70
2023-03-08T16:50:30.465Z,5.60
2023-03-08T17:00:34.244Z,9.90
2023-03-08T17:10:42.772Z,10.30
2023-03-08T17:20:46.384Z,14.00
2023-03-08T17:30:50.299Z,12.80
2023-03-08T17:41:16.745Z,12.40
2023-03-08T17:51:23.501Z,16.50
2023-03-08T18:01:30.133Z,19.00
2023-03-08T18:11:37.947Z,12.70
2023-03-08T18:21:42.148Z,11.80
2023-03-08T18:32:28.352Z,11.50
2023-03-08T18:42:33.646Z,12.50
2023-03-08T18:52:37.795Z,13.00
2023-03-08T19:02:43.605Z,13.50
2023-03-08T19:12:47.581Z,12.80
2023-03-08T19:22:54.018Z,15.10
2023-03-08T19:32:57.857Z,30.10
2023-03-08T19:43:04.356Z,20.20
2023-03-08T19:53:08.183Z,20.40
2023-03-08T20:03:15.400Z,25.20
2023-03-08T20:13:19.784Z,63.60
2023-03-08T20:23:24.109Z,64.20
2023-03-08T20:33:27.845Z,60.80
2023-03-08T20:43:32.615Z,88.60
2023-03-08T20:53:36.890Z,111.70
2023-03-08T21:03:41.975Z,84.40
2023-03-08T21:13:48.649Z,125.80
2023-03-08T21:23:54.622Z,154.70
2023-03-08T21:33:59.013Z,107.40
2023-03-08T21:44:06.107Z,140.00
2023-03-08T21:54:09.782Z,126.90
2023-03-08T22:04:14.085Z,114.90
2023-03-08T22:14:17.866Z,83.60
2023-03-08T22:24:21.442Z,86.50
2023-03-08T22:34:27.009Z,84.70
2023-03-08T22:44:31.152Z,65.90
2023-03-08T22:54:34.826Z,212.80
2023-03-08T23:04:40.584Z,57.70
2023-03-08T23:14:45.426Z,61.90
2023-03-08T23:24:49.178Z,56.90
2023-03-08T23:34:52.817Z,37.20
2023-03-08T23:44:56.347Z,33.70
2023-03-08T23:55:01.898Z,29.80
