createdAt,value
2023-02-09T00:00:09.535Z,9.70
2023-02-09T00:02:38.159Z,9.57
2023-02-09T00:05:04.985Z,11.07
2023-02-09T00:07:31.624Z,14.85
2023-02-09T00:09:58.182Z,11.43
2023-02-09T00:12:43.334Z,13.00
2023-02-09T00:15:10.191Z,13.45
2023-02-09T00:17:37.170Z,13.63
2023-02-09T00:20:04.909Z,12.98
2023-02-09T00:22:31.551Z,14.82
2023-02-09T00:24:58.114Z,10.80
2023-02-09T00:27:24.606Z,11.85
2023-02-09T00:29:51.316Z,14.77
2023-02-09T00:32:18.106Z,11.80
2023-02-09T00:34:44.659Z,11.68
2023-02-09T00:37:11.139Z,13.80
2023-02-09T00:39:37.626Z,16.40
2023-02-09T00:42:07.055Z,13.60
2023-02-09T00:44:40.423Z,13.73
2023-02-09T00:47:07.994Z,14.82
2023-02-09T00:49:34.621Z,12.13
2023-02-09T00:52:01.153Z,13.38
2023-02-09T00:54:27.696Z,11.77
2023-02-09T00:56:54.168Z,11.77
2023-02-09T00:59:20.641Z,13.10
2023-02-09T01:01:47.132Z,13.57
2023-02-09T01:04:13.730Z,14.07
2023-02-09T01:06:40.407Z,14.43
2023-02-09T01:09:06.928Z,15.13
2023-02-09T01:11:33.384Z,14.00
2023-02-09T01:14:00.836Z,14.02
2023-02-09T01:16:31.765Z,14.05
2023-02-09T01:21:25.564Z,12.65
2023-02-09T01:23:52.143Z,10.80
2023-02-09T01:26:18.778Z,13.10
2023-02-09T01:28:49.562Z,13.38
2023-02-09T01:31:36.190Z,11.63
2023-02-09T01:34:04.219Z,15.82
2023-02-09T01:36:32.037Z,18.05
2023-02-09T01:38:59.984Z,11.75
2023-02-09T01:41:27.847Z,14.63
2023-02-09T01:43:56.303Z,14.38
2023-02-09T01:46:25.160Z,16.48
2023-02-09T01:48:55.750Z,17.90
2023-02-09T01:51:23.216Z,10.68
2023-02-09T01:53:50.351Z,12.27
2023-02-09T01:56:20.257Z,14.23
2023-02-09T01:58:47.536Z,12.73
2023-02-09T02:01:14.655Z,14.65
2023-02-09T02:03:41.364Z,15.38
2023-02-09T02:06:13.373Z,13.23
2023-02-09T02:08:52.236Z,14.77
2023-02-09T02:11:19.104Z,16.48
2023-02-09T02:13:45.893Z,16.30
2023-02-09T02:16:30.621Z,13.27
2023-02-09T02:19:25.027Z,15.00
2023-02-09T02:22:15.196Z,12.43
2023-02-09T02:24:50.394Z,15.97
2023-02-09T02:27:41.663Z,16.95
2023-02-09T02:30:46.250Z,14.73
2023-02-09T02:33:12.970Z,16.83
2023-02-09T02:35:57.732Z,10.95
2023-02-09T02:38:37.385Z,18.98
2023-02-09T02:41:15.306Z,12.68
2023-02-09T02:44:00.575Z,13.93
2023-02-09T02:46:35.789Z,16.83
2023-02-09T02:49:07.334Z,16.58
2023-02-09T02:51:37.337Z,15.85
2023-02-09T02:54:08.512Z,16.83
2023-02-09T02:56:41.610Z,18.45
2023-02-09T02:59:11.190Z,12.65
2023-02-09T03:01:44.891Z,13.05
2023-02-09T03:04:11.699Z,13.55
2023-02-09T03:06:38.419Z,13.73
2023-02-09T03:09:05.201Z,12.05
2023-02-09T03:11:35.512Z,15.32
2023-02-09T03:14:20.297Z,15.15
2023-02-09T03:20:14.780Z,15.23
2023-02-09T03:22:52.635Z,15.60
2023-02-09T03:25:23.288Z,15.60
2023-02-09T03:27:52.848Z,15.68
2023-02-09T03:30:20.372Z,13.88
2023-02-09T03:32:47.401Z,14.38
2023-02-09T03:35:19.423Z,19.05
2023-02-09T03:37:45.857Z,21.17
2023-02-09T03:40:12.509Z,18.73
2023-02-09T03:42:38.986Z,13.45
2023-02-09T03:45:08.082Z,14.25
2023-02-09T03:47:34.674Z,14.68
2023-02-09T03:50:01.169Z,18.80
2023-02-09T03:52:27.959Z,16.10
2023-02-09T03:54:54.510Z,15.93
2023-02-09T03:57:20.915Z,17.95
2023-02-09T03:59:47.388Z,15.52
2023-02-09T04:02:15.153Z,16.90
2023-02-09T04:04:41.756Z,15.40
2023-02-09T04:07:08.516Z,14.60
2023-02-09T04:09:36.595Z,15.07
2023-02-09T04:12:03.944Z,16.70
2023-02-09T04:14:30.457Z,15.40
2023-02-09T04:16:56.922Z,16.70
2023-02-09T04:19:23.481Z,15.07
2023-02-09T04:21:49.983Z,19.52
2023-02-09T04:24:16.885Z,13.40
2023-02-09T04:26:43.431Z,18.15
2023-02-09T04:29:10.143Z,16.88
2023-02-09T04:31:36.728Z,18.58
2023-02-09T04:34:03.330Z,14.57
2023-02-09T04:36:29.832Z,17.10
2023-02-09T04:38:56.391Z,15.82
2023-02-09T04:41:22.932Z,16.08
2023-02-09T04:43:49.483Z,17.42
2023-02-09T04:46:17.879Z,14.25
2023-02-09T04:48:45.068Z,16.15
2023-02-09T04:51:11.575Z,14.68
2023-02-09T04:53:38.641Z,17.98
2023-02-09T04:56:05.947Z,18.02
2023-02-09T04:58:51.108Z,18.10
2023-02-09T05:01:20.480Z,17.98
2023-02-09T05:03:47.270Z,16.83
2023-02-09T05:06:13.820Z,19.20
2023-02-09T05:08:40.330Z,15.35
2023-02-09T05:11:06.820Z,15.18
2023-02-09T05:13:33.317Z,19.70
2023-02-09T05:15:59.832Z,17.30
2023-02-09T05:18:26.340Z,16.20
2023-02-09T05:20:52.943Z,17.90
2023-02-09T05:23:20.151Z,16.52
2023-02-09T05:25:47.896Z,17.90
2023-02-09T05:28:14.658Z,19.05
2023-02-09T05:30:41.320Z,17.23
2023-02-09T05:33:08.028Z,18.35
2023-02-09T05:35:35.014Z,17.23
2023-02-09T05:38:01.578Z,17.38
2023-02-09T05:40:28.185Z,19.45
2023-02-09T05:42:55.086Z,22.80
2023-02-09T05:45:23.318Z,16.10
2023-02-09T05:47:49.797Z,20.30
2023-02-09T05:50:16.751Z,16.08
2023-02-09T05:52:43.293Z,18.52
2023-02-09T05:55:09.813Z,20.63
2023-02-09T05:57:36.425Z,15.45
2023-02-09T06:00:04.874Z,17.45
2023-02-09T06:02:31.425Z,16.58
2023-02-09T06:04:58.046Z,19.40
2023-02-09T06:07:24.559Z,21.67
2023-02-09T06:09:51.039Z,15.18
2023-02-09T06:12:17.544Z,15.80
2023-02-09T06:14:44.119Z,18.25
2023-02-09T06:17:10.708Z,21.08
2023-02-09T06:19:37.192Z,22.52
2023-02-09T06:22:03.721Z,20.73
2023-02-09T06:24:30.203Z,19.52
2023-02-09T06:26:56.768Z,21.75
2023-02-09T06:29:23.521Z,18.05
2023-02-09T06:31:50.240Z,17.58
2023-02-09T06:34:16.872Z,20.83
2023-02-09T06:36:43.340Z,21.13
2023-02-09T06:39:10.618Z,18.60
2023-02-09T06:41:37.284Z,21.88
2023-02-09T06:44:04.027Z,21.55
2023-02-09T06:46:30.638Z,21.70
2023-02-09T06:48:58.646Z,17.98
2023-02-09T06:51:26.016Z,18.08
2023-02-09T06:53:52.744Z,23.75
2023-02-09T06:56:20.314Z,20.85
2023-02-09T06:58:46.805Z,18.65
2023-02-09T07:01:17.152Z,21.40
2023-02-09T07:03:44.523Z,17.27
2023-02-09T07:06:17.643Z,22.38
2023-02-09T07:08:44.986Z,17.23
2023-02-09T07:11:17.136Z,23.05
2023-02-09T07:13:43.923Z,23.88
2023-02-09T07:16:11.618Z,18.08
2023-02-09T07:18:38.645Z,20.77
2023-02-09T07:21:10.799Z,23.90
2023-02-09T07:23:37.838Z,21.92
2023-02-09T07:26:07.642Z,20.60
2023-02-09T07:28:35.420Z,21.75
2023-02-09T07:31:04.986Z,19.45
2023-02-09T07:33:31.845Z,20.23
2023-02-09T07:35:58.669Z,18.15
2023-02-09T07:38:25.447Z,21.52
2023-02-09T07:40:52.043Z,20.08
2023-02-09T07:43:18.586Z,22.27
2023-02-09T07:45:45.487Z,18.73
2023-02-09T07:48:12.159Z,19.38
2023-02-09T07:50:38.816Z,21.17
2023-02-09T07:53:05.317Z,18.85
2023-02-09T07:55:31.865Z,19.08
2023-02-09T07:57:58.460Z,23.23
2023-02-09T08:00:25.573Z,18.80
2023-02-09T08:02:52.191Z,20.20
2023-02-09T08:05:28.539Z,20.58
2023-02-09T08:07:56.033Z,20.05
2023-02-09T08:10:23.056Z,19.70
2023-02-09T08:12:59.785Z,16.13
2023-02-09T08:15:38.464Z,20.02
2023-02-09T08:18:12.847Z,21.52
2023-02-09T08:20:39.965Z,18.67
2023-02-09T08:23:10.702Z,17.95
2023-02-09T08:25:37.506Z,18.15
2023-02-09T08:28:04.832Z,17.90
2023-02-09T08:30:31.769Z,22.00
2023-02-09T08:32:58.363Z,18.83
2023-02-09T08:35:24.953Z,19.58
2023-02-09T08:37:51.520Z,18.27
2023-02-09T08:40:18.222Z,19.52
2023-02-09T08:42:44.808Z,19.77
2023-02-09T08:45:11.488Z,20.27
2023-02-09T08:47:38.873Z,22.92
2023-02-09T08:50:05.999Z,22.05
2023-02-09T08:52:32.568Z,20.77
2023-02-09T08:54:59.111Z,19.55
2023-02-09T08:57:38.122Z,22.27
2023-02-09T09:00:10.210Z,19.67
2023-02-09T09:02:36.790Z,25.45
2023-02-09T09:05:03.390Z,23.13
2023-02-09T09:07:29.898Z,19.08
2023-02-09T09:09:56.420Z,20.13
2023-02-09T09:12:22.898Z,19.50
2023-02-09T09:14:49.440Z,21.48
2023-02-09T09:17:16.950Z,20.75
2023-02-09T09:19:43.687Z,17.90
2023-02-09T09:22:10.257Z,20.85
2023-02-09T09:24:41.029Z,17.73
2023-02-09T09:27:08.853Z,19.60
2023-02-09T09:29:36.055Z,19.95
2023-02-09T09:32:03.030Z,17.00
2023-02-09T09:34:29.783Z,19.48
2023-02-09T09:36:56.322Z,20.73
2023-02-09T09:39:22.872Z,19.55
2023-02-09T09:41:53.085Z,24.33
2023-02-09T09:44:45.616Z,18.08
2023-02-09T09:47:18.583Z,19.40
2023-02-09T09:49:45.338Z,16.27
2023-02-09T09:52:31.043Z,19.02
2023-02-09T09:54:57.996Z,20.63
2023-02-09T09:57:27.584Z,23.88
2023-02-09T09:59:54.880Z,20.73
2023-02-09T10:02:34.544Z,19.55
2023-02-09T10:05:12.592Z,21.55
2023-02-09T10:07:40.554Z,22.67
2023-02-09T10:10:14.689Z,21.15
2023-02-09T10:12:48.516Z,20.33
2023-02-09T10:15:28.765Z,23.10
2023-02-09T10:17:57.049Z,18.67
2023-02-09T10:20:45.314Z,20.25
2023-02-09T10:23:34.821Z,17.73
2023-02-09T10:26:03.178Z,19.67
2023-02-09T10:28:33.133Z,14.75
2023-02-09T10:31:02.461Z,18.03
2023-02-09T10:33:37.257Z,15.60
2023-02-09T10:36:06.774Z,17.60
2023-02-09T10:38:33.729Z,17.00
2023-02-09T10:41:01.220Z,17.00
2023-02-09T10:43:30.545Z,17.20
2023-02-09T10:46:02.968Z,18.35
2023-02-09T10:48:40.858Z,17.77
2023-02-09T10:51:15.102Z,11.90
2023-02-09T10:53:57.155Z,14.88
2023-02-09T10:56:26.803Z,15.48
2023-02-09T10:59:01.439Z,12.18
2023-02-09T11:01:32.223Z,14.40
2023-02-09T11:04:06.063Z,11.40
2023-02-09T11:07:00.133Z,16.25
2023-02-09T11:09:35.553Z,13.32
2023-02-09T11:12:02.631Z,13.20
2023-02-09T11:14:29.206Z,14.63
2023-02-09T11:17:21.192Z,12.20
2023-02-09T11:19:47.739Z,11.85
2023-02-09T11:22:42.945Z,12.55
2023-02-09T11:25:24.880Z,11.45
2023-02-09T11:28:09.736Z,11.25
2023-02-09T11:30:55.287Z,13.05
2023-02-09T11:33:39.716Z,11.35
2023-02-09T11:36:21.467Z,8.55
2023-02-09T11:39:13.793Z,9.90
2023-02-09T11:42:05.497Z,9.93
2023-02-09T11:44:53.947Z,12.50
2023-02-09T11:47:36.421Z,10.70
2023-02-09T11:50:06.011Z,11.18
2023-02-09T11:52:44.806Z,13.50
2023-02-09T11:55:34.275Z,14.18
2023-02-09T11:58:15.316Z,9.63
2023-02-09T12:01:06.860Z,10.07
2023-02-09T12:04:05.879Z,10.55
2023-02-09T12:06:38.128Z,10.60
2023-02-09T12:09:20.278Z,8.88
2023-02-09T12:12:01.150Z,14.82
2023-02-09T12:14:44.115Z,10.15
2023-02-09T12:17:25.440Z,10.18
2023-02-09T12:19:58.879Z,11.57
2023-02-09T12:22:34.672Z,10.90
2023-02-09T12:25:22.270Z,9.63
2023-02-09T12:28:09.832Z,9.38
2023-02-09T12:30:42.358Z,11.93
2023-02-09T12:33:14.976Z,8.82
2023-02-09T12:35:42.011Z,9.73
2023-02-09T12:38:18.114Z,10.23
2023-02-09T12:41:01.485Z,11.80
2023-02-09T12:43:30.099Z,9.38
2023-02-09T12:46:33.264Z,11.93
2023-02-09T12:49:11.722Z,10.60
2023-02-09T12:51:47.575Z,11.75
2023-02-09T12:54:36.485Z,10.07
2023-02-09T12:57:23.863Z,11.25
2023-02-09T12:59:50.685Z,13.15
2023-02-09T13:02:26.500Z,14.48
2023-02-09T13:05:12.197Z,12.20
2023-02-09T13:08:15.971Z,15.43
2023-02-09T13:11:00.830Z,11.38
2023-02-09T13:13:46.335Z,12.40
2023-02-09T13:16:25.312Z,12.20
2023-02-09T13:19:45.850Z,10.95
2023-02-09T13:22:30.646Z,13.30
2023-02-09T13:25:16.521Z,12.52
2023-02-09T13:27:46.124Z,13.43
2023-02-09T13:30:34.429Z,12.45
2023-02-09T13:33:25.504Z,11.35
2023-02-09T13:38:28.366Z,11.30
2023-02-09T13:40:55.578Z,12.20
2023-02-09T13:43:33.682Z,13.52
2023-02-09T13:46:01.949Z,12.60
2023-02-09T13:48:38.888Z,14.88
2023-02-09T13:51:18.624Z,12.70
2023-02-09T13:53:59.822Z,15.43
2023-02-09T13:56:27.029Z,9.95
2023-02-09T13:58:54.064Z,14.50
2023-02-09T14:01:29.015Z,14.23
2023-02-09T14:04:15.130Z,16.73
2023-02-09T14:07:03.309Z,12.82
2023-02-09T14:09:35.723Z,11.98
2023-02-09T14:12:13.220Z,12.90
2023-02-09T14:15:01.551Z,11.65
2023-02-09T14:17:34.879Z,10.40
2023-02-09T14:20:01.761Z,10.60
2023-02-09T14:22:35.549Z,13.23
2023-02-09T14:25:14.150Z,12.98
2023-02-09T14:27:41.503Z,11.68
2023-02-09T14:30:24.131Z,12.90
2023-02-09T14:32:55.048Z,10.98
2023-02-09T14:35:29.627Z,14.73
2023-02-09T14:37:58.817Z,13.25
2023-02-09T14:40:28.641Z,13.27
2023-02-09T14:42:56.602Z,14.07
2023-02-09T14:45:26.075Z,14.43
2023-02-09T14:47:52.743Z,15.05
2023-02-09T14:50:22.018Z,14.45
2023-02-09T14:52:52.123Z,12.88
2023-02-09T14:55:30.133Z,14.33
2023-02-09T14:57:56.645Z,13.32
2023-02-09T15:00:26.052Z,12.25
2023-02-09T15:02:53.270Z,12.82
2023-02-09T15:05:20.990Z,14.65
2023-02-09T15:07:51.321Z,14.18
2023-02-09T15:10:27.621Z,13.90
2023-02-09T15:12:55.040Z,15.55
2023-02-09T15:15:23.287Z,14.52
2023-02-09T15:17:50.439Z,15.60
2023-02-09T15:20:20.404Z,15.20
2023-02-09T15:22:47.681Z,15.02
2023-02-09T15:25:14.831Z,10.95
2023-02-09T15:27:51.900Z,13.52
2023-02-09T15:30:40.466Z,16.15
2023-02-09T15:33:12.310Z,16.65
2023-02-09T15:35:39.732Z,12.85
2023-02-09T15:38:06.391Z,15.07
2023-02-09T15:41:06.915Z,17.65
2023-02-09T15:43:52.153Z,15.35
2023-02-09T15:46:37.672Z,17.88
2023-02-09T15:49:05.741Z,14.45
2023-02-09T15:51:34.249Z,13.25
2023-02-09T15:54:05.323Z,21.38
2023-02-09T15:56:35.586Z,16.35
2023-02-09T15:59:03.917Z,15.00
2023-02-09T16:01:34.564Z,14.63
2023-02-09T16:04:13.362Z,11.60
2023-02-09T16:06:49.546Z,18.50
2023-02-09T16:09:21.981Z,15.88
2023-02-09T16:11:48.705Z,12.95
2023-02-09T16:14:20.730Z,14.52
2023-02-09T16:16:48.110Z,20.15
2023-02-09T16:19:14.943Z,13.30
2023-02-09T16:21:43.028Z,18.83
2023-02-09T16:24:33.815Z,16.42
2023-02-09T16:27:02.067Z,16.02
2023-02-09T16:29:28.823Z,16.80
2023-02-09T16:31:55.450Z,16.02
2023-02-09T16:34:22.051Z,17.58
2023-02-09T16:36:50.563Z,16.42
2023-02-09T16:39:18.999Z,19.10
2023-02-09T16:41:47.106Z,20.85
2023-02-09T16:44:16.931Z,19.73
2023-02-09T16:46:43.673Z,26.42
2023-02-09T16:49:21.551Z,20.25
2023-02-09T16:51:48.025Z,22.33
2023-02-09T16:54:15.853Z,19.25
2023-02-09T16:56:53.494Z,17.98
2023-02-09T16:59:20.352Z,19.58
2023-02-09T17:01:48.452Z,19.25
2023-02-09T17:04:15.209Z,16.83
2023-02-09T17:06:41.781Z,18.33
2023-02-09T17:09:15.843Z,16.98
2023-02-09T17:11:42.594Z,17.80
2023-02-09T17:14:09.290Z,19.88
2023-02-09T17:16:38.258Z,16.75
2023-02-09T17:19:10.006Z,19.00
2023-02-09T17:21:39.518Z,18.90
2023-02-09T17:24:12.026Z,19.35
2023-02-09T17:26:40.145Z,18.77
2023-02-09T17:29:06.993Z,21.13
2023-02-09T17:31:50.842Z,20.20
2023-02-09T17:34:20.698Z,20.70
2023-02-09T17:36:47.368Z,18.98
2023-02-09T17:39:14.191Z,19.98
2023-02-09T17:41:45.405Z,21.08
2023-02-09T17:44:39.098Z,22.20
2023-02-09T17:47:06.260Z,18.35
2023-02-09T17:49:33.274Z,20.60
2023-02-09T17:51:59.857Z,20.75
2023-02-09T17:54:27.816Z,19.88
2023-02-09T17:56:54.337Z,18.17
2023-02-09T17:59:21.342Z,19.42
2023-02-09T18:01:51.873Z,19.48
2023-02-09T18:04:26.730Z,17.90
2023-02-09T18:06:53.338Z,19.33
2023-02-09T18:09:20.154Z,17.63
2023-02-09T18:11:52.577Z,18.27
2023-02-09T18:14:20.522Z,18.65
2023-02-09T18:16:47.893Z,20.95
2023-02-09T18:19:15.878Z,18.75
2023-02-09T18:21:48.824Z,19.70
2023-02-09T18:24:15.813Z,19.23
2023-02-09T18:26:42.656Z,20.48
2023-02-09T18:29:09.645Z,23.40
2023-02-09T18:31:37.664Z,22.88
2023-02-09T18:34:04.414Z,19.83
2023-02-09T18:36:32.689Z,24.90
2023-02-09T18:38:59.667Z,17.85
2023-02-09T18:41:26.824Z,20.55
2023-02-09T18:43:54.573Z,22.55
2023-02-09T18:46:24.353Z,20.33
2023-02-09T18:48:51.614Z,20.88
2023-02-09T18:51:18.171Z,21.88
2023-02-09T18:53:44.640Z,24.15
2023-02-09T18:56:17.310Z,20.83
2023-02-09T18:58:44.102Z,20.67
2023-02-09T19:01:12.024Z,20.70
2023-02-09T19:03:38.679Z,17.02
2023-02-09T19:06:05.920Z,23.48
2023-02-09T19:08:32.404Z,20.98
2023-02-09T19:10:58.889Z,23.73
2023-02-09T19:13:25.432Z,21.48
2023-02-09T19:15:51.993Z,20.88
2023-02-09T19:18:18.541Z,23.35
2023-02-09T19:20:45.006Z,23.15
2023-02-09T19:23:11.533Z,22.80
2023-02-09T19:25:38.071Z,23.88
2023-02-09T19:28:04.764Z,22.42
2023-02-09T19:30:31.350Z,24.65
2023-02-09T19:32:58.635Z,21.98
2023-02-09T19:35:25.715Z,23.90
2023-02-09T19:37:53.452Z,22.88
2023-02-09T19:40:28.454Z,25.65
2023-02-09T19:42:56.474Z,25.35
2023-02-09T19:45:23.443Z,23.45
2023-02-09T19:47:49.981Z,27.73
2023-02-09T19:50:16.976Z,26.02
2023-02-09T19:52:46.855Z,28.88
2023-02-09T19:55:14.572Z,28.55
2023-02-09T19:57:42.509Z,25.98
2023-02-09T20:00:11.505Z,28.45
2023-02-09T20:02:39.341Z,27.35
2023-02-09T20:05:06.313Z,32.33
2023-02-09T20:07:32.871Z,30.20
2023-02-09T20:10:01.961Z,24.63
2023-02-09T20:12:28.546Z,29.52
2023-02-09T20:14:55.141Z,32.58
2023-02-09T20:17:21.804Z,34.80
2023-02-09T20:19:48.376Z,28.25
2023-02-09T20:22:15.328Z,30.55
2023-02-09T20:24:42.969Z,27.85
2023-02-09T20:27:09.830Z,30.85
2023-02-09T20:29:36.344Z,33.35
2023-02-09T20:32:03.398Z,33.15
2023-02-09T20:34:30.125Z,34.80
2023-02-09T20:36:57.511Z,37.67
2023-02-09T20:39:24.060Z,29.63
2023-02-09T20:42:14.522Z,30.70
2023-02-09T20:45:00.148Z,40.70
2023-02-09T20:47:26.688Z,34.10
2023-02-09T20:49:56.853Z,33.53
2023-02-09T20:52:23.338Z,24.67
2023-02-09T20:54:51.715Z,30.13
2023-02-09T20:57:18.311Z,33.97
2023-02-09T20:59:44.942Z,34.55
2023-02-09T21:02:16.020Z,28.70
2023-02-09T21:04:42.944Z,32.10
2023-02-09T21:07:09.537Z,33.58
2023-02-09T21:09:35.997Z,37.22
2023-02-09T21:12:02.651Z,35.22
2023-02-09T21:14:41.143Z,35.35
2023-02-09T21:17:09.226Z,35.38
2023-02-09T21:19:35.879Z,44.63
2023-02-09T21:22:02.497Z,37.90
2023-02-09T21:24:29.059Z,38.15
2023-02-09T21:26:55.553Z,35.35
2023-02-09T21:29:22.171Z,37.65
2023-02-09T21:31:48.717Z,42.97
2023-02-09T21:34:16.603Z,38.47
2023-02-09T21:36:43.218Z,41.47
2023-02-09T21:39:09.741Z,43.05
2023-02-09T21:41:55.073Z,42.35
2023-02-09T21:44:21.729Z,41.92
2023-02-09T21:46:49.166Z,40.95
2023-02-09T21:49:15.859Z,35.30
2023-02-09T21:51:42.486Z,43.03
2023-02-09T21:54:13.703Z,40.10
2023-02-09T21:56:40.676Z,40.35
2023-02-09T21:59:07.431Z,43.78
2023-02-09T22:01:34.491Z,41.88
2023-02-09T22:04:01.532Z,42.38
2023-02-09T22:06:30.523Z,42.88
2023-02-09T22:08:57.345Z,49.45
2023-02-09T22:11:23.829Z,44.13
2023-02-09T22:13:50.365Z,41.88
2023-02-09T22:16:19.490Z,39.95
2023-02-09T22:18:46.074Z,40.40
2023-02-09T22:21:12.765Z,39.83
2023-02-09T22:23:39.280Z,41.80
2023-02-09T22:26:06.744Z,39.30
2023-02-09T22:28:36.309Z,48.22
2023-02-09T22:31:11.945Z,41.47
2023-02-09T22:33:39.115Z,38.30
2023-02-09T22:36:11.624Z,43.00
2023-02-09T22:38:38.244Z,43.33
2023-02-09T22:41:21.494Z,43.80
2023-02-09T22:43:49.046Z,41.17
2023-02-09T22:46:15.806Z,43.35
2023-02-09T22:48:42.821Z,48.92
2023-02-09T22:51:09.429Z,41.42
2023-02-09T22:53:35.953Z,42.35
2023-02-09T22:56:03.701Z,43.45
2023-02-09T22:58:30.429Z,42.88
2023-02-09T23:00:57.056Z,46.88
2023-02-09T23:03:23.642Z,45.05
2023-02-09T23:05:51.055Z,51.38
2023-02-09T23:08:17.598Z,44.83
2023-02-09T23:10:44.105Z,46.42
2023-02-09T23:13:10.600Z,48.13
2023-02-09T23:15:37.297Z,47.35
2023-02-09T23:18:03.997Z,38.08
2023-02-09T23:20:30.536Z,50.28
2023-02-09T23:23:01.324Z,45.55
2023-02-09T23:25:28.614Z,41.40
2023-02-09T23:27:55.168Z,46.53
2023-02-09T23:30:21.717Z,52.08
2023-02-09T23:32:49.377Z,50.30
2023-02-09T23:35:17.588Z,50.10
2023-02-09T23:37:44.119Z,50.05
2023-02-09T23:40:11.184Z,50.92
2023-02-09T23:42:37.737Z,46.88
2023-02-09T23:45:04.431Z,44.08
2023-02-09T23:47:30.910Z,50.58
2023-02-09T23:49:57.369Z,48.67
2023-02-09T23:52:23.889Z,45.55
2023-02-09T23:54:50.388Z,52.63
2023-02-09T23:57:18.002Z,42.58
2023-02-09T23:59:44.521Z,47.28
