createdAt,value
2022-12-19T08:45:36.884Z,6867
2022-12-19T08:50:18.211Z,7168
2022-12-19T08:55:00.458Z,7338
2022-12-19T08:59:42.777Z,7529
2022-12-19T09:04:25.000Z,7295
2022-12-19T09:09:07.322Z,7576
2022-12-19T09:13:49.732Z,7885
2022-12-19T09:18:31.900Z,8432
2022-12-19T09:23:14.205Z,7915
2022-12-19T09:27:56.440Z,8424
2022-12-19T09:32:38.769Z,9553
2022-12-19T09:37:21.042Z,10282
2022-12-19T09:42:03.347Z,10814
2022-12-19T09:46:45.558Z,11953
2022-12-19T09:51:27.935Z,13400
2022-12-19T09:56:10.125Z,14577
2022-12-19T10:00:52.463Z,14777
2022-12-19T10:05:34.776Z,13909
2022-12-19T10:10:17.007Z,14074
2022-12-19T10:14:59.413Z,14513
2022-12-19T10:19:41.565Z,14243
2022-12-19T10:24:23.886Z,14747
2022-12-19T10:29:06.114Z,13668
2022-12-19T10:33:48.475Z,14202
2022-12-19T10:38:30.675Z,14923
2022-12-19T10:43:13.038Z,15384
2022-12-19T10:47:55.243Z,15974
2022-12-19T10:52:37.555Z,16732
2022-12-19T10:57:19.871Z,17078
2022-12-19T11:02:02.116Z,16749
2022-12-19T11:06:44.512Z,16628
2022-12-19T11:11:26.673Z,16246
2022-12-19T11:16:09.007Z,15970
2022-12-19T11:20:51.239Z,15971
2022-12-19T11:25:33.557Z,14293
2022-12-19T11:30:15.857Z,12942
2022-12-19T11:34:58.112Z,12158
2022-12-19T11:39:40.429Z,11414
2022-12-19T11:44:22.665Z,10720
2022-12-19T11:49:04.962Z,10856
2022-12-19T11:53:47.230Z,9660
2022-12-19T11:58:29.579Z,9871
2022-12-19T12:03:11.788Z,11259
2022-12-19T12:07:54.153Z,12886
2022-12-19T12:12:36.342Z,13145
2022-12-19T12:17:18.685Z,14467
2022-12-19T12:22:00.902Z,15006
2022-12-19T12:26:43.225Z,14542
2022-12-19T12:31:25.455Z,13026
2022-12-19T12:36:07.786Z,11867
2022-12-19T12:45:32.351Z,10279
2022-12-19T12:50:14.671Z,8303
2022-12-19T12:54:56.892Z,7737
2022-12-19T12:59:39.275Z,8964
2022-12-19T13:04:21.490Z,8661
2022-12-19T13:09:03.734Z,8481
2022-12-19T13:13:46.065Z,8248
2022-12-19T13:18:28.286Z,7084
2022-12-19T13:23:10.607Z,7046
2022-12-19T13:32:35.166Z,6716
2022-12-19T13:37:17.497Z,6899
2022-12-19T13:41:59.913Z,7554
2022-12-19T13:46:42.054Z,7386
2022-12-19T13:51:24.280Z,7131
2022-12-19T14:00:48.836Z,5580
2022-12-19T14:05:31.168Z,4880
2022-12-19T14:10:13.391Z,4882
2022-12-19T14:19:37.960Z,4326
2022-12-19T14:24:19.366Z,3818
2022-12-19T14:29:01.597Z,3348
2022-12-19T14:33:43.837Z,2815
2022-12-19T14:38:26.162Z,2376
2022-12-19T14:43:08.414Z,2050
2022-12-19T14:47:53.982Z,1810
2022-12-19T14:52:33.086Z,1561
2022-12-19T14:57:15.283Z,1234
2022-12-19T15:01:57.609Z,955
