createdAt,value
2019-05-19T00:01:55.431Z,8.03
2019-05-19T00:04:26.916Z,7.08
2019-05-19T00:06:58.988Z,8.18
2019-05-19T00:09:30.795Z,4.67
2019-05-19T00:12:03.191Z,3.85
2019-05-19T00:14:34.606Z,5.20
2019-05-19T00:17:05.992Z,3.92
2019-05-19T00:19:38.593Z,3.85
2019-05-19T00:22:10.283Z,3.47
2019-05-19T00:24:41.764Z,3.37
2019-05-19T00:27:13.465Z,3.33
2019-05-19T00:29:45.510Z,3.35
2019-05-19T00:32:17.412Z,3.12
2019-05-19T00:34:49.167Z,3.40
2019-05-19T00:37:21.010Z,3.12
2019-05-19T00:39:52.813Z,2.90
2019-05-19T00:42:24.355Z,3.15
2019-05-19T00:44:56.229Z,2.95
2019-05-19T00:47:27.829Z,3.47
2019-05-19T00:49:59.744Z,3.45
2019-05-19T00:52:31.468Z,3.62
2019-05-19T00:55:03.073Z,4.15
2019-05-19T00:57:35.266Z,3.05
2019-05-19T01:00:08.070Z,4.22
2019-05-19T01:02:40.033Z,3.40
2019-05-19T01:05:13.900Z,3.40
2019-05-19T01:07:45.181Z,3.75
2019-05-19T01:10:17.096Z,3.60
2019-05-19T01:12:48.688Z,3.55
2019-05-19T01:15:21.886Z,4.05
2019-05-19T01:17:54.557Z,4.17
2019-05-19T01:20:26.554Z,3.67
2019-05-19T01:22:58.351Z,3.92
2019-05-19T01:25:30.346Z,3.75
2019-05-19T01:28:02.228Z,4.05
2019-05-19T01:30:33.911Z,3.33
2019-05-19T01:33:05.864Z,3.65
2019-05-19T01:35:37.313Z,3.25
2019-05-19T01:38:09.087Z,3.02
2019-05-19T01:40:40.597Z,3.62
2019-05-19T01:43:12.156Z,3.62
2019-05-19T01:45:43.914Z,3.37
2019-05-19T01:48:15.730Z,4.03
2019-05-19T01:50:47.418Z,3.70
2019-05-19T01:53:19.291Z,3.47
2019-05-19T01:55:50.885Z,3.40
2019-05-19T01:58:22.556Z,3.40
2019-05-19T02:00:54.501Z,3.25
2019-05-19T02:03:26.061Z,3.77
2019-05-19T02:05:57.803Z,3.50
2019-05-19T02:08:29.484Z,3.83
2019-05-19T02:11:01.158Z,3.65
2019-05-19T02:13:32.804Z,3.83
2019-05-19T02:16:04.507Z,3.27
2019-05-19T02:18:36.367Z,3.55
2019-05-19T02:21:08.158Z,3.47
2019-05-19T02:23:39.750Z,3.80
2019-05-19T02:26:11.354Z,4.25
2019-05-19T02:28:42.989Z,4.03
2019-05-19T02:31:14.417Z,4.25
2019-05-19T02:33:46.162Z,3.72
2019-05-19T02:36:17.758Z,3.65
2019-05-19T02:38:49.659Z,3.45
2019-05-19T02:41:23.406Z,3.85
2019-05-19T02:43:56.830Z,4.22
2019-05-19T02:46:30.165Z,3.42
2019-05-19T02:49:03.354Z,3.25
2019-05-19T02:54:07.542Z,3.27
2019-05-19T02:56:39.715Z,3.35
2019-05-19T02:59:11.921Z,3.65
2019-05-19T03:02:04.164Z,3.37
2019-05-19T03:04:35.607Z,3.77
2019-05-19T03:07:06.931Z,3.72
2019-05-19T03:09:39.238Z,3.80
2019-05-19T03:12:10.908Z,3.10
2019-05-19T03:14:42.596Z,3.58
2019-05-19T03:17:14.466Z,2.95
2019-05-19T03:19:46.216Z,3.75
2019-05-19T03:22:17.972Z,3.52
2019-05-19T03:24:49.529Z,3.37
2019-05-19T03:27:21.125Z,3.70
2019-05-19T03:29:56.984Z,3.50
2019-05-19T03:32:43.853Z,3.95
2019-05-19T03:35:15.725Z,3.87
2019-05-19T03:37:47.493Z,3.77
2019-05-19T03:40:22.193Z,3.87
2019-05-19T03:42:54.312Z,3.95
2019-05-19T03:45:26.146Z,4.03
2019-05-19T03:47:57.964Z,3.87
2019-05-19T03:50:29.499Z,3.60
2019-05-19T03:53:03.522Z,3.65
2019-05-19T03:55:35.390Z,3.45
2019-05-19T03:58:06.870Z,3.95
2019-05-19T04:00:38.508Z,3.80
2019-05-19T04:03:10.558Z,3.55
2019-05-19T04:05:42.324Z,3.80
2019-05-19T04:08:13.703Z,3.67
2019-05-19T04:10:45.448Z,3.95
2019-05-19T04:13:17.275Z,3.72
2019-05-19T04:15:49.018Z,3.80
2019-05-19T04:18:20.745Z,3.40
2019-05-19T04:20:52.477Z,3.52
2019-05-19T04:23:24.101Z,3.15
2019-05-19T04:25:55.674Z,4.05
2019-05-19T04:28:27.661Z,3.70
2019-05-19T04:30:59.372Z,5.08
2019-05-19T04:33:30.987Z,4.40
2019-05-19T04:36:02.535Z,5.15
2019-05-19T04:38:34.453Z,8.00
2019-05-19T04:41:05.905Z,5.60
2019-05-19T04:43:37.525Z,6.20
2019-05-19T04:46:09.092Z,6.67
2019-05-19T04:48:40.782Z,4.78
2019-05-19T04:51:12.542Z,4.92
2019-05-19T04:53:44.046Z,4.37
2019-05-19T04:56:19.517Z,4.25
2019-05-19T04:58:49.185Z,4.78
2019-05-19T05:01:20.750Z,4.80
2019-05-19T05:03:52.569Z,5.08
2019-05-19T05:06:24.365Z,4.62
2019-05-19T05:08:56.248Z,4.50
2019-05-19T05:11:28.093Z,4.62
2019-05-19T05:14:00.243Z,4.40
2019-05-19T05:16:31.964Z,4.40
2019-05-19T05:19:03.867Z,4.35
2019-05-19T05:21:35.829Z,4.40
2019-05-19T05:24:07.646Z,4.75
2019-05-19T05:26:39.317Z,5.00
2019-05-19T05:29:11.936Z,4.12
2019-05-19T05:31:43.961Z,5.20
2019-05-19T05:34:15.878Z,4.65
2019-05-19T05:36:48.125Z,4.95
2019-05-19T05:39:20.161Z,4.80
2019-05-19T05:41:51.779Z,4.55
2019-05-19T05:44:23.515Z,5.22
2019-05-19T05:46:55.071Z,5.33
2019-05-19T05:49:26.519Z,5.20
2019-05-19T05:51:58.044Z,5.20
2019-05-19T05:54:29.774Z,4.75
2019-05-19T05:57:01.364Z,5.35
2019-05-19T05:59:33.198Z,5.55
2019-05-19T06:02:04.823Z,6.30
2019-05-19T06:04:37.656Z,5.78
2019-05-19T06:07:09.294Z,6.28
2019-05-19T06:09:41.183Z,7.25
2019-05-19T06:12:12.802Z,6.70
2019-05-19T06:14:44.395Z,6.33
2019-05-19T06:17:16.140Z,7.35
2019-05-19T06:19:47.904Z,6.42
2019-05-19T06:22:19.506Z,6.87
2019-05-19T06:24:51.762Z,6.10
2019-05-19T06:27:23.323Z,7.60
2019-05-19T06:29:55.189Z,6.92
2019-05-19T06:32:35.832Z,6.12
2019-05-19T06:35:08.478Z,6.45
2019-05-19T06:37:40.137Z,6.92
2019-05-19T06:40:11.961Z,6.45
2019-05-19T06:42:43.844Z,6.65
2019-05-19T06:45:17.157Z,6.80
2019-05-19T06:47:49.150Z,7.25
2019-05-19T06:50:21.003Z,7.37
2019-05-19T06:52:52.751Z,6.92
2019-05-19T06:55:24.546Z,6.72
2019-05-19T06:57:57.179Z,7.72
2019-05-19T07:00:28.746Z,6.35
2019-05-19T07:03:00.536Z,6.40
2019-05-19T07:05:32.481Z,7.05
2019-05-19T07:08:04.126Z,6.55
2019-05-19T07:10:36.001Z,6.17
2019-05-19T07:13:07.902Z,6.28
2019-05-19T07:15:39.477Z,5.60
2019-05-19T07:18:12.312Z,5.45
2019-05-19T07:20:44.919Z,5.28
2019-05-19T07:23:27.916Z,4.92
2019-05-19T07:25:50.748Z,5.05
2019-05-19T07:28:22.634Z,5.30
2019-05-19T07:30:54.483Z,5.62
2019-05-19T07:33:26.161Z,5.05
2019-05-19T07:35:57.832Z,5.10
2019-05-19T07:38:29.592Z,5.37
2019-05-19T07:41:01.344Z,5.20
2019-05-19T07:43:34.152Z,4.80
2019-05-19T07:46:06.260Z,4.87
2019-05-19T07:48:38.439Z,4.40
2019-05-19T07:51:10.136Z,4.72
2019-05-19T07:53:43.254Z,5.35
2019-05-19T07:56:15.242Z,4.95
2019-05-19T07:58:46.604Z,4.78
2019-05-19T08:01:18.304Z,4.15
2019-05-19T08:03:49.987Z,4.35
2019-05-19T08:06:21.923Z,4.15
2019-05-19T08:08:53.413Z,4.37
2019-05-19T08:11:25.656Z,5.00
2019-05-19T08:13:57.644Z,4.55
2019-05-19T08:16:29.516Z,4.28
2019-05-19T08:19:01.276Z,4.80
2019-05-19T08:21:33.944Z,3.83
2019-05-19T08:24:05.449Z,3.80
2019-05-19T08:26:37.206Z,4.25
2019-05-19T08:29:10.359Z,3.75
2019-05-19T08:31:42.099Z,4.07
2019-05-19T08:34:13.701Z,4.12
2019-05-19T08:36:45.573Z,3.95
2019-05-19T08:39:18.449Z,3.70
2019-05-19T08:41:51.085Z,3.98
2019-05-19T08:44:22.860Z,3.83
2019-05-19T08:46:54.529Z,4.42
2019-05-19T08:49:26.237Z,4.50
2019-05-19T08:51:57.872Z,4.17
2019-05-19T08:54:29.521Z,3.75
2019-05-19T08:57:01.283Z,3.90
2019-05-19T08:59:33.176Z,4.12
2019-05-19T09:02:04.894Z,4.60
2019-05-19T09:04:36.395Z,4.37
2019-05-19T09:07:08.329Z,4.55
2019-05-19T09:09:39.935Z,4.53
2019-05-19T09:12:11.630Z,4.90
2019-05-19T09:14:43.284Z,4.28
2019-05-19T09:17:15.232Z,4.62
2019-05-19T09:19:46.866Z,4.43
2019-05-19T09:22:18.807Z,4.95
2019-05-19T09:24:50.358Z,5.28
2019-05-19T09:27:21.944Z,5.03
2019-05-19T09:29:53.795Z,4.78
2019-05-19T09:32:26.249Z,4.90
2019-05-19T09:34:57.883Z,4.35
2019-05-19T09:37:29.655Z,4.47
2019-05-19T09:40:01.369Z,4.45
2019-05-19T09:42:34.376Z,4.90
2019-05-19T09:45:06.596Z,5.08
2019-05-19T09:47:38.465Z,4.08
2019-05-19T09:50:10.228Z,4.87
2019-05-19T09:52:42.008Z,4.12
2019-05-19T09:55:13.837Z,4.15
2019-05-19T09:57:45.542Z,4.40
2019-05-19T10:00:18.958Z,4.58
2019-05-19T10:02:50.766Z,3.90
2019-05-19T10:05:22.926Z,3.87
2019-05-19T10:07:54.623Z,4.33
2019-05-19T10:11:00.509Z,4.28
2019-05-19T10:13:32.467Z,4.03
2019-05-19T10:16:04.441Z,4.07
2019-05-19T10:18:36.486Z,3.93
2019-05-19T10:21:07.976Z,4.50
2019-05-19T10:23:40.220Z,3.85
2019-05-19T10:26:11.817Z,3.58
2019-05-19T10:28:43.382Z,4.37
2019-05-19T10:31:15.261Z,3.95
2019-05-19T10:33:46.987Z,4.25
2019-05-19T10:36:19.138Z,3.77
2019-05-19T10:38:50.779Z,3.87
2019-05-19T10:41:22.352Z,3.83
2019-05-19T10:44:01.297Z,3.80
2019-05-19T10:46:32.873Z,3.95
2019-05-19T10:49:04.524Z,3.65
2019-05-19T10:51:37.416Z,3.70
2019-05-19T10:54:09.081Z,4.00
2019-05-19T10:56:41.974Z,4.10
2019-05-19T10:59:14.176Z,4.00
2019-05-19T11:01:46.088Z,3.20
2019-05-19T11:04:17.804Z,3.30
2019-05-19T11:06:49.286Z,3.37
2019-05-19T11:09:20.839Z,3.37
2019-05-19T11:11:52.830Z,3.27
2019-05-19T11:14:24.783Z,3.52
2019-05-19T11:16:56.457Z,3.67
2019-05-19T11:19:28.124Z,2.87
2019-05-19T11:22:00.984Z,2.87
2019-05-19T11:24:32.954Z,3.00
2019-05-19T11:27:04.753Z,3.03
2019-05-19T11:29:36.635Z,2.70
2019-05-19T11:32:08.661Z,3.12
2019-05-19T11:34:40.588Z,2.95
2019-05-19T11:37:13.165Z,2.75
2019-05-19T11:39:45.036Z,2.72
2019-05-19T11:42:16.750Z,3.08
2019-05-19T11:47:20.326Z,2.85
2019-05-19T11:49:52.045Z,3.37
2019-05-19T11:52:23.855Z,2.95
2019-05-19T11:54:55.569Z,2.70
2019-05-19T11:57:27.667Z,2.77
2019-05-19T11:59:59.300Z,2.75
2019-05-19T12:02:30.909Z,2.90
2019-05-19T12:05:02.541Z,3.22
2019-05-19T12:07:34.479Z,3.10
2019-05-19T12:10:06.084Z,2.98
2019-05-19T12:12:38.221Z,3.00
2019-05-19T12:15:10.712Z,3.10
2019-05-19T12:17:42.587Z,3.20
2019-05-19T12:20:14.415Z,3.30
2019-05-19T12:22:46.168Z,2.90
2019-05-19T12:25:17.871Z,2.75
2019-05-19T12:27:49.784Z,2.90
2019-05-19T12:30:21.873Z,3.22
2019-05-19T12:32:53.607Z,3.75
2019-05-19T12:35:25.296Z,3.02
2019-05-19T12:37:56.983Z,3.08
2019-05-19T12:40:28.727Z,3.50
2019-05-19T12:43:00.515Z,3.05
2019-05-19T12:45:32.295Z,3.22
2019-05-19T12:48:03.872Z,3.35
2019-05-19T12:50:35.473Z,3.10
2019-05-19T12:53:08.075Z,3.33
2019-05-19T12:55:39.685Z,3.08
2019-05-19T12:58:11.528Z,3.55
2019-05-19T13:00:43.217Z,3.50
2019-05-19T13:03:16.325Z,3.22
2019-05-19T13:05:48.037Z,3.85
2019-05-19T13:08:20.017Z,3.00
2019-05-19T13:10:51.699Z,3.40
2019-05-19T13:13:23.677Z,2.40
2019-05-19T13:15:56.530Z,2.52
2019-05-19T13:18:28.501Z,2.60
2019-05-19T13:21:00.129Z,2.30
2019-05-19T13:23:31.834Z,2.50
2019-05-19T13:26:03.739Z,2.35
2019-05-19T13:28:35.470Z,2.50
2019-05-19T13:31:06.910Z,2.35
2019-05-19T13:33:38.718Z,2.55
2019-05-19T13:36:10.390Z,2.67
2019-05-19T13:38:42.460Z,2.12
2019-05-19T13:41:14.090Z,2.40
2019-05-19T13:43:46.102Z,2.30
2019-05-19T13:46:18.063Z,2.87
2019-05-19T13:48:49.921Z,2.80
2019-05-19T13:51:21.961Z,2.80
2019-05-19T13:53:53.730Z,2.77
2019-05-19T13:56:25.241Z,2.45
2019-05-19T13:58:56.858Z,2.62
2019-05-19T14:01:29.137Z,2.40
2019-05-19T14:04:01.124Z,2.87
2019-05-19T14:06:33.322Z,2.37
2019-05-19T14:09:05.868Z,2.45
2019-05-19T14:11:38.075Z,2.45
2019-05-19T14:14:09.621Z,2.70
2019-05-19T14:16:41.231Z,2.85
2019-05-19T14:19:13.125Z,2.50
2019-05-19T14:21:44.862Z,2.65
2019-05-19T14:24:16.445Z,2.60
2019-05-19T14:26:48.225Z,2.70
2019-05-19T14:29:20.965Z,2.80
2019-05-19T14:31:52.714Z,2.80
2019-05-19T14:34:24.351Z,2.95
2019-05-19T14:36:55.932Z,2.98
2019-05-19T14:39:27.465Z,2.75
2019-05-19T14:42:03.093Z,2.87
2019-05-19T14:44:35.160Z,2.90
2019-05-19T14:47:06.899Z,2.90
2019-05-19T14:49:38.683Z,3.00
2019-05-19T14:52:10.275Z,3.20
2019-05-19T14:54:42.210Z,3.15
2019-05-19T14:57:13.983Z,3.17
2019-05-19T14:59:45.872Z,3.15
2019-05-19T15:02:19.931Z,3.67
2019-05-19T15:04:51.128Z,3.65
2019-05-19T15:07:22.806Z,3.77
2019-05-19T15:09:54.305Z,2.83
2019-05-19T15:12:26.078Z,2.45
2019-05-19T15:14:58.536Z,3.58
2019-05-19T15:17:30.556Z,4.40
2019-05-19T15:20:02.032Z,4.33
2019-05-19T15:22:33.687Z,2.20
2019-05-19T15:25:05.342Z,2.17
2019-05-19T15:27:37.484Z,4.75
2019-05-19T15:30:13.472Z,3.08
2019-05-19T15:32:42.881Z,3.17
2019-05-19T15:35:15.176Z,2.70
2019-05-19T15:37:46.704Z,2.62
2019-05-19T15:40:18.815Z,2.30
2019-05-19T15:42:50.721Z,2.42
2019-05-19T15:45:22.315Z,2.37
2019-05-19T15:47:54.047Z,2.62
2019-05-19T15:50:25.535Z,2.75
2019-05-19T15:52:57.299Z,2.12
2019-05-19T15:55:28.710Z,2.25
2019-05-19T15:58:15.738Z,2.65
2019-05-19T16:00:33.914Z,2.50
2019-05-19T16:03:05.760Z,3.00
2019-05-19T16:05:37.544Z,2.45
2019-05-19T16:08:09.404Z,2.52
2019-05-19T16:10:41.244Z,2.50
2019-05-19T16:13:13.327Z,2.58
2019-05-19T16:15:45.382Z,2.63
2019-05-19T16:18:17.480Z,2.37
2019-05-19T16:20:49.120Z,2.80
2019-05-19T16:23:20.836Z,2.80
2019-05-19T16:25:52.446Z,2.70
2019-05-19T16:28:30.902Z,2.37
2019-05-19T16:30:57.418Z,2.40
2019-05-19T16:33:29.127Z,2.70
2019-05-19T16:36:00.953Z,2.95
2019-05-19T16:38:32.871Z,2.37
2019-05-19T16:41:04.905Z,2.85
2019-05-19T16:43:36.959Z,2.67
2019-05-19T16:46:08.643Z,2.72
2019-05-19T16:48:40.505Z,2.37
2019-05-19T16:51:12.782Z,2.77
2019-05-19T16:53:46.878Z,2.33
2019-05-19T16:59:07.772Z,3.17
2019-05-19T17:01:40.051Z,2.77
2019-05-19T17:04:12.076Z,3.37
2019-05-19T17:06:44.414Z,2.40
2019-05-19T17:09:17.072Z,2.12
2019-05-19T17:11:49.593Z,2.30
2019-05-19T17:14:22.202Z,2.45
2019-05-19T17:16:54.875Z,2.12
2019-05-19T17:19:27.135Z,2.70
2019-05-19T17:21:59.695Z,2.47
2019-05-19T17:24:31.736Z,2.52
2019-05-19T17:27:04.169Z,2.60
2019-05-19T17:29:36.222Z,2.20
2019-05-19T17:32:08.715Z,2.00
2019-05-19T17:34:41.913Z,2.20
2019-05-19T17:37:14.053Z,2.30
2019-05-19T17:39:46.560Z,2.37
2019-05-19T17:42:18.763Z,2.37
2019-05-19T17:44:50.749Z,2.63
2019-05-19T17:47:22.846Z,1.92
2019-05-19T17:49:54.781Z,2.70
2019-05-19T17:52:27.143Z,2.12
2019-05-19T17:54:59.454Z,2.08
2019-05-19T17:57:33.072Z,2.33
2019-05-19T18:00:05.890Z,2.58
2019-05-19T18:05:09.947Z,3.30
2019-05-19T18:07:42.285Z,3.75
2019-05-19T18:10:14.605Z,3.90
2019-05-19T18:12:47.279Z,3.02
2019-05-19T18:15:19.511Z,2.60
2019-05-19T18:17:51.715Z,2.87
2019-05-19T18:20:24.475Z,3.70
2019-05-19T18:22:57.041Z,4.15
2019-05-19T18:25:30.565Z,2.52
2019-05-19T18:28:03.061Z,2.42
2019-05-19T18:30:36.362Z,3.40
2019-05-19T18:33:08.545Z,3.83
2019-05-19T18:35:40.757Z,4.20
2019-05-19T18:38:13.176Z,3.47
2019-05-19T18:40:45.298Z,3.98
2019-05-19T18:43:17.411Z,2.50
2019-05-19T18:45:49.555Z,3.10
2019-05-19T18:48:23.413Z,2.98
2019-05-19T18:50:56.151Z,2.50
2019-05-19T18:53:28.906Z,2.60
2019-05-19T18:56:01.849Z,2.37
2019-05-19T19:01:05.292Z,2.25
2019-05-19T19:03:37.346Z,2.30
2019-05-19T19:06:09.747Z,1.80
2019-05-19T19:08:41.935Z,1.95
2019-05-19T19:11:14.637Z,2.53
2019-05-19T19:13:46.965Z,2.20
2019-05-19T19:16:19.419Z,2.52
2019-05-19T19:18:51.591Z,2.62
2019-05-19T19:21:23.781Z,2.33
2019-05-19T19:23:56.024Z,2.57
2019-05-19T19:26:28.640Z,2.33
2019-05-19T19:29:01.025Z,2.85
2019-05-19T19:31:46.376Z,2.37
2019-05-19T19:34:07.062Z,2.00
2019-05-19T19:49:44.092Z,2.80
2019-05-19T19:52:16.643Z,2.00
2019-05-19T19:54:49.365Z,2.10
2019-05-19T19:57:21.912Z,2.80
2019-05-19T19:59:54.358Z,2.15
2019-05-19T20:02:27.204Z,2.58
2019-05-19T20:04:59.811Z,2.67
2019-05-19T20:07:32.661Z,2.45
2019-05-19T20:10:05.501Z,2.58
2019-05-19T20:12:39.038Z,3.27
2019-05-19T20:15:15.609Z,2.87
2019-05-19T20:17:51.001Z,2.70
2019-05-19T20:20:24.731Z,3.20
2019-05-19T20:22:57.133Z,2.95
2019-05-19T20:25:30.043Z,3.00
2019-05-19T20:28:02.540Z,3.00
2019-05-19T20:30:36.649Z,3.20
2019-05-19T20:33:09.677Z,2.87
2019-05-19T20:35:42.103Z,3.40
2019-05-19T20:38:14.653Z,3.95
2019-05-19T20:40:47.649Z,3.80
2019-05-19T20:43:20.141Z,3.60
2019-05-19T20:45:53.138Z,4.08
2019-05-19T20:48:25.812Z,4.40
2019-05-19T20:50:58.505Z,3.80
2019-05-19T20:53:30.811Z,3.75
2019-05-19T20:56:03.600Z,3.83
2019-05-19T20:58:35.692Z,3.40
2019-05-19T21:01:08.284Z,2.90
2019-05-19T21:03:41.352Z,2.60
2019-05-19T21:08:46.264Z,2.52
2019-05-19T21:11:19.253Z,2.40
2019-05-19T21:16:23.539Z,2.08
2019-05-19T21:19:12.827Z,1.80
2019-05-19T21:21:46.859Z,2.10
2019-05-19T21:24:19.811Z,2.33
2019-05-19T21:26:51.942Z,2.40
2019-05-19T21:29:24.530Z,2.40
2019-05-19T21:31:57.050Z,2.17
2019-05-19T21:34:29.934Z,2.02
2019-05-19T21:37:02.583Z,2.25
2019-05-19T21:39:35.365Z,2.10
2019-05-19T21:42:08.096Z,2.15
2019-05-19T21:44:40.778Z,2.10
2019-05-19T21:47:14.805Z,2.40
2019-05-19T21:49:47.443Z,2.10
2019-05-19T21:52:20.021Z,2.00
2019-05-19T21:54:53.048Z,1.65
2019-05-19T21:59:56.990Z,1.52
2019-05-19T22:02:29.704Z,1.90
2019-05-19T22:05:02.132Z,1.57
2019-05-19T22:07:58.691Z,1.60
2019-05-19T22:10:31.472Z,2.42
2019-05-19T22:13:04.037Z,1.67
2019-05-19T22:15:37.591Z,1.75
2019-05-19T22:18:10.334Z,1.62
2019-05-19T22:20:43.050Z,1.65
2019-05-19T22:23:15.566Z,1.45
2019-05-19T22:25:48.527Z,1.40
2019-05-19T22:28:21.028Z,1.87
2019-05-19T22:30:53.563Z,1.70
2019-05-19T22:33:26.324Z,1.67
2019-05-19T22:35:58.934Z,1.72
2019-05-19T22:38:31.441Z,1.67
2019-05-19T22:41:05.013Z,1.42
2019-05-19T22:43:37.966Z,1.52
2019-05-19T22:46:10.630Z,1.62
2019-05-19T22:48:43.443Z,1.62
2019-05-19T22:51:16.071Z,1.57
2019-05-19T22:53:49.103Z,1.37
2019-05-19T22:56:23.036Z,1.92
2019-05-19T22:58:55.573Z,1.92
2019-05-19T23:01:28.523Z,2.00
2019-05-19T23:04:01.100Z,1.90
2019-05-19T23:06:33.971Z,1.60
2019-05-19T23:09:07.724Z,1.80
2019-05-19T23:11:40.151Z,1.60
2019-05-19T23:14:12.234Z,1.60
2019-05-19T23:16:44.689Z,1.52
2019-05-19T23:19:17.252Z,1.75
2019-05-19T23:21:49.963Z,1.92
2019-05-19T23:24:22.477Z,1.87
2019-05-19T23:26:55.276Z,2.00
2019-05-19T23:29:28.159Z,1.47
2019-05-19T23:32:07.209Z,1.87
2019-05-19T23:34:35.326Z,1.90
2019-05-19T23:37:07.793Z,1.92
2019-05-19T23:39:40.382Z,2.27
2019-05-19T23:42:12.306Z,2.10
2019-05-19T23:44:44.822Z,2.10
2019-05-19T23:47:17.636Z,2.20
2019-05-19T23:49:50.439Z,2.00
2019-05-19T23:52:22.731Z,2.10
2019-05-19T23:54:55.626Z,2.50
2019-05-19T23:57:28.235Z,2.37
