createdAt,value
2017-05-13T00:00:55.481Z,0
2017-05-13T00:02:17.947Z,0
2017-05-13T00:03:39.797Z,0
2017-05-13T00:05:02.261Z,0
2017-05-13T00:06:24.117Z,0
2017-05-13T00:07:46.271Z,0
2017-05-13T00:09:08.487Z,0
2017-05-13T00:10:30.319Z,0
2017-05-13T00:11:52.181Z,0
2017-05-13T00:13:14.331Z,0
2017-05-13T00:14:36.538Z,0
2017-05-13T00:15:59.033Z,0
2017-05-13T00:17:20.841Z,0
2017-05-13T00:18:42.400Z,0
2017-05-13T00:20:04.856Z,0
2017-05-13T00:21:27.307Z,0
2017-05-13T00:22:49.196Z,0
2017-05-13T00:24:10.776Z,0
2017-05-13T00:25:32.616Z,0
2017-05-13T00:26:54.456Z,0
2017-05-13T00:28:16.956Z,0
2017-05-13T00:29:39.427Z,0
2017-05-13T00:31:00.941Z,0
2017-05-13T00:32:23.389Z,0
2017-05-13T00:33:45.221Z,0
2017-05-13T00:35:07.491Z,0
2017-05-13T00:36:30.013Z,0
2017-05-13T00:37:52.140Z,0
2017-05-13T00:39:14.321Z,0
2017-05-13T00:40:36.149Z,0
2017-05-13T00:41:58.312Z,0
2017-05-13T00:43:20.500Z,0
2017-05-13T00:44:42.027Z,0
2017-05-13T00:46:03.889Z,0
2017-05-13T00:47:26.043Z,0
2017-05-13T00:48:48.842Z,0
2017-05-13T00:50:10.990Z,0
2017-05-13T00:51:32.231Z,0
2017-05-13T00:52:54.379Z,0
2017-05-13T00:54:16.519Z,0
2017-05-13T00:55:38.363Z,0
2017-05-13T00:57:00.020Z,0
2017-05-13T00:58:22.175Z,0
2017-05-13T00:59:44.908Z,0
2017-05-13T01:01:06.739Z,0
2017-05-13T01:02:28.572Z,0
2017-05-13T01:03:51.130Z,0
2017-05-13T01:05:13.251Z,0
2017-05-13T01:06:35.400Z,0
2017-05-13T01:07:57.292Z,0
2017-05-13T01:09:19.439Z,0
2017-05-13T01:10:42.070Z,0
2017-05-13T01:12:03.280Z,0
2017-05-13T01:13:25.439Z,0
2017-05-13T01:14:47.921Z,0
2017-05-13T01:16:10.737Z,0
2017-05-13T01:17:32.630Z,0
2017-05-13T01:18:54.451Z,0
2017-05-13T01:20:16.396Z,0
2017-05-13T01:21:39.168Z,0
2017-05-13T01:23:00.382Z,0
2017-05-13T01:24:22.524Z,0
2017-05-13T01:25:44.037Z,0
2017-05-13T01:27:06.515Z,0
2017-05-13T01:28:28.689Z,0
2017-05-13T01:29:51.149Z,0
2017-05-13T01:31:12.801Z,0
2017-05-13T01:32:34.608Z,0
2017-05-13T01:33:57.082Z,0
2017-05-13T01:35:19.239Z,0
2017-05-13T01:36:41.500Z,0
2017-05-13T01:38:03.678Z,0
2017-05-13T01:39:25.207Z,0
2017-05-13T01:40:47.360Z,0
2017-05-13T01:42:09.617Z,0
2017-05-13T01:43:31.500Z,0
2017-05-13T01:44:53.699Z,0
2017-05-13T01:46:15.536Z,0
2017-05-13T01:47:37.997Z,0
2017-05-13T01:49:00.165Z,0
2017-05-13T01:50:22.319Z,0
2017-05-13T01:51:43.836Z,0
2017-05-13T01:53:05.738Z,0
2017-05-13T01:54:27.869Z,0
2017-05-13T01:55:49.093Z,0
2017-05-13T01:57:11.248Z,0
2017-05-13T01:58:33.411Z,0
2017-05-13T01:59:55.924Z,0
2017-05-13T02:01:17.440Z,0
2017-05-13T02:02:39.722Z,0
2017-05-13T02:04:01.549Z,0
2017-05-13T02:05:23.367Z,0
2017-05-13T02:06:45.243Z,0
2017-05-13T02:08:06.762Z,0
2017-05-13T02:09:29.035Z,0
2017-05-13T02:10:51.290Z,0
2017-05-13T02:12:12.569Z,0
2017-05-13T02:13:34.418Z,0
2017-05-13T02:14:55.970Z,0
2017-05-13T02:16:18.437Z,0
2017-05-13T02:17:40.300Z,0
2017-05-13T02:19:02.761Z,0
2017-05-13T02:20:24.288Z,0
2017-05-13T02:21:46.090Z,0
2017-05-13T02:23:07.622Z,0
2017-05-13T02:24:29.768Z,0
2017-05-13T02:25:51.951Z,0
2017-05-13T02:27:14.398Z,0
2017-05-13T02:28:36.229Z,0
2017-05-13T02:29:57.426Z,0
2017-05-13T02:31:19.319Z,0
2017-05-13T02:32:41.743Z,0
2017-05-13T02:34:03.889Z,0
2017-05-13T02:35:26.039Z,0
2017-05-13T02:36:47.895Z,0
2017-05-13T02:38:09.432Z,0
2017-05-13T02:39:31.409Z,0
2017-05-13T02:40:53.591Z,0
2017-05-13T02:42:15.724Z,0
2017-05-13T02:43:37.866Z,4
2017-05-13T02:45:00.068Z,4
2017-05-13T02:46:21.258Z,4
2017-05-13T02:47:43.099Z,4
2017-05-13T02:49:04.951Z,0
2017-05-13T02:50:26.571Z,4
2017-05-13T02:51:47.475Z,4
2017-05-13T02:53:09.293Z,4
2017-05-13T02:54:31.462Z,4
2017-05-13T02:55:53.340Z,8
2017-05-13T02:57:15.542Z,4
2017-05-13T02:58:37.098Z,8
2017-05-13T02:59:59.998Z,12
2017-05-13T03:01:21.509Z,12
2017-05-13T03:02:43.482Z,12
2017-05-13T03:04:05.310Z,16
2017-05-13T03:05:27.389Z,20
2017-05-13T03:06:49.217Z,24
2017-05-13T03:08:10.756Z,28
2017-05-13T03:09:32.667Z,32
2017-05-13T03:10:54.541Z,40
2017-05-13T03:12:16.678Z,44
2017-05-13T03:13:38.873Z,56
2017-05-13T03:15:01.016Z,68
2017-05-13T03:16:23.516Z,80
2017-05-13T03:17:45.658Z,88
2017-05-13T03:19:07.268Z,100
2017-05-13T03:20:28.573Z,116
2017-05-13T03:21:50.378Z,132
2017-05-13T03:23:12.218Z,148
2017-05-13T03:24:34.041Z,168
2017-05-13T03:25:55.571Z,192
2017-05-13T03:27:18.479Z,228
2017-05-13T03:28:40.048Z,264
2017-05-13T03:30:01.584Z,296
2017-05-13T03:31:23.147Z,340
2017-05-13T03:32:44.937Z,380
2017-05-13T03:34:06.793Z,412
2017-05-13T03:35:28.729Z,476
2017-05-13T03:36:49.940Z,544
2017-05-13T03:38:12.078Z,616
2017-05-13T03:39:33.585Z,688
2017-05-13T03:40:54.770Z,752
2017-05-13T03:42:15.958Z,820
2017-05-13T03:43:38.398Z,884
2017-05-13T03:45:00.547Z,968
2017-05-13T03:46:22.067Z,1036
2017-05-13T03:47:44.317Z,1100
2017-05-13T03:49:06.170Z,1188
2017-05-13T03:50:27.673Z,1248
2017-05-13T03:51:49.528Z,1292
2017-05-13T03:53:11.367Z,1376
2017-05-13T03:54:33.538Z,1500
2017-05-13T03:55:55.718Z,1628
2017-05-13T03:57:17.268Z,1708
2017-05-13T03:58:38.477Z,1872
2017-05-13T04:00:01.033Z,1976
2017-05-13T04:01:23.038Z,2040
2017-05-13T04:02:45.256Z,2152
2017-05-13T04:04:07.228Z,2336
2017-05-13T04:05:29.617Z,2504
2017-05-13T04:06:51.457Z,2708
2017-05-13T04:08:13.609Z,2856
2017-05-13T04:09:35.129Z,3032
2017-05-13T04:10:57.251Z,3240
2017-05-13T04:12:19.170Z,3420
2017-05-13T04:13:41.338Z,3596
2017-05-13T04:15:03.208Z,3740
2017-05-13T04:16:25.357Z,3896
2017-05-13T04:17:47.510Z,4028
2017-05-13T04:19:09.743Z,4236
2017-05-13T04:20:31.260Z,4380
2017-05-13T04:21:53.148Z,4520
2017-05-13T04:23:15.001Z,4780
2017-05-13T04:24:37.174Z,5020
2017-05-13T04:25:59.000Z,5196
2017-05-13T04:27:21.328Z,5264
2017-05-13T04:28:43.527Z,5248
2017-05-13T04:30:05.778Z,5288
2017-05-13T04:31:27.672Z,5452
2017-05-13T04:32:50.120Z,5672
2017-05-13T04:34:11.995Z,5848
2017-05-13T04:35:33.288Z,6148
2017-05-13T04:36:55.750Z,6440
2017-05-13T04:38:18.028Z,6860
2017-05-13T04:39:40.303Z,7176
2017-05-13T04:41:02.147Z,7304
2017-05-13T04:42:24.628Z,7460
2017-05-13T04:43:47.448Z,7628
2017-05-13T04:45:09.598Z,7920
2017-05-13T04:46:31.756Z,8176
2017-05-13T04:47:53.938Z,8336
2017-05-13T04:49:16.068Z,8392
2017-05-13T04:50:38.028Z,8376
2017-05-13T04:51:59.876Z,8352
2017-05-13T04:53:22.422Z,8240
2017-05-13T04:54:44.248Z,8148
2017-05-13T04:56:05.459Z,8160
2017-05-13T04:57:28.016Z,8124
2017-05-13T04:58:50.153Z,8204
2017-05-13T05:00:11.967Z,8316
2017-05-13T05:01:33.802Z,8252
2017-05-13T05:02:55.619Z,8312
2017-05-13T05:04:16.593Z,8800
2017-05-13T05:05:38.045Z,9184
2017-05-13T05:07:00.201Z,9308
2017-05-13T05:08:22.348Z,9572
2017-05-13T05:09:44.298Z,9960
2017-05-13T05:11:06.756Z,10224
2017-05-13T05:12:28.627Z,10332
2017-05-13T05:13:50.509Z,10096
2017-05-13T05:15:12.667Z,9780
2017-05-13T05:16:34.805Z,9712
2017-05-13T05:17:56.662Z,9340
2017-05-13T05:19:18.807Z,9132
2017-05-13T05:20:40.637Z,8864
2017-05-13T05:22:02.547Z,8684
2017-05-13T05:23:24.717Z,8500
2017-05-13T05:24:46.748Z,8336
2017-05-13T05:26:08.264Z,8156
2017-05-13T05:27:30.790Z,7908
2017-05-13T05:28:52.947Z,7612
2017-05-13T05:30:15.096Z,7344
2017-05-13T05:31:36.947Z,7132
2017-05-13T05:32:59.417Z,6968
2017-05-13T05:34:20.316Z,6784
2017-05-13T05:35:42.467Z,6604
2017-05-13T05:37:04.044Z,6452
2017-05-13T05:38:26.848Z,6416
2017-05-13T05:39:48.056Z,6496
2017-05-13T05:41:09.871Z,6708
2017-05-13T05:42:32.444Z,7000
2017-05-13T05:43:54.269Z,7320
2017-05-13T05:45:16.940Z,7688
2017-05-13T05:46:38.459Z,8100
2017-05-13T05:48:00.591Z,8500
2017-05-13T05:49:22.798Z,8912
2017-05-13T05:50:45.290Z,9528
2017-05-13T05:52:07.439Z,10164
2017-05-13T05:53:29.305Z,11124
2017-05-13T05:54:51.854Z,12116
2017-05-13T05:56:13.997Z,12904
2017-05-13T05:57:36.142Z,13672
2017-05-13T05:58:58.099Z,14520
2017-05-13T06:00:20.935Z,15396
2017-05-13T06:01:43.098Z,16320
2017-05-13T06:03:05.231Z,18144
2017-05-13T06:04:27.403Z,17600
2017-05-13T06:05:49.649Z,17664
2017-05-13T06:07:11.549Z,20128
2017-05-13T06:08:33.388Z,30912
2017-05-13T06:09:55.551Z,28192
2017-05-13T06:11:17.398Z,34560
2017-05-13T06:12:39.984Z,42816
2017-05-13T06:14:02.178Z,40704
2017-05-13T06:15:24.231Z,45344
2017-05-13T06:16:46.419Z,43200
2017-05-13T06:18:08.269Z,28960
2017-05-13T06:19:30.425Z,24832
2017-05-13T06:20:52.895Z,23680
2017-05-13T06:22:15.298Z,23936
2017-05-13T06:23:37.788Z,23520
2017-05-13T06:24:59.938Z,20192
2017-05-13T06:26:22.108Z,19648
2017-05-13T06:27:43.724Z,22080
2017-05-13T06:29:05.939Z,21600
2017-05-13T06:30:28.537Z,19488
2017-05-13T06:31:50.488Z,18592
2017-05-13T06:33:13.326Z,18400
2017-05-13T06:34:35.200Z,17984
2017-05-13T06:35:57.378Z,17632
2017-05-13T06:37:19.245Z,17920
2017-05-13T06:38:41.153Z,18848
2017-05-13T06:40:03.416Z,19904
2017-05-13T06:41:25.387Z,20800
2017-05-13T06:42:47.611Z,21600
2017-05-13T06:44:10.365Z,19296
2017-05-13T06:45:32.266Z,16448
2017-05-13T06:46:54.452Z,13756
2017-05-13T06:48:16.607Z,12648
2017-05-13T06:49:39.091Z,12272
2017-05-13T06:51:01.359Z,12396
2017-05-13T06:52:23.265Z,12744
2017-05-13T06:53:45.424Z,13144
2017-05-13T06:55:06.942Z,12864
2017-05-13T06:56:28.469Z,12580
2017-05-13T06:57:50.979Z,13020
2017-05-13T06:59:12.873Z,12924
2017-05-13T07:00:35.276Z,14292
2017-05-13T07:01:57.766Z,14320
2017-05-13T07:03:19.949Z,17344
2017-05-13T07:04:42.461Z,20160
2017-05-13T07:06:04.638Z,20544
2017-05-13T07:07:27.268Z,20384
2017-05-13T07:08:49.227Z,20352
2017-05-13T07:10:10.845Z,20448
2017-05-13T07:11:33.326Z,20736
2017-05-13T07:12:55.238Z,21600
2017-05-13T07:14:17.079Z,20992
2017-05-13T07:15:38.941Z,20864
2017-05-13T07:17:01.087Z,20384
2017-05-13T07:18:23.068Z,20032
2017-05-13T07:19:45.258Z,20000
2017-05-13T07:21:07.760Z,20224
2017-05-13T07:22:29.901Z,20768
2017-05-13T07:23:52.398Z,21152
2017-05-13T07:25:14.563Z,21216
2017-05-13T07:26:37.093Z,21024
2017-05-13T07:27:59.198Z,20832
2017-05-13T07:29:21.057Z,20768
2017-05-13T07:30:42.917Z,20608
2017-05-13T07:32:05.421Z,20256
2017-05-13T07:33:28.193Z,20032
2017-05-13T07:34:50.078Z,20192
2017-05-13T07:36:12.866Z,20576
2017-05-13T07:37:35.031Z,20608
2017-05-13T07:38:57.186Z,19840
2017-05-13T07:40:19.720Z,18848
2017-05-13T07:41:42.217Z,17632
2017-05-13T07:43:04.730Z,16576
2017-05-13T07:44:27.498Z,15840
2017-05-13T07:45:49.354Z,15140
2017-05-13T07:47:11.299Z,14400
2017-05-13T07:48:33.286Z,13616
2017-05-13T07:49:56.138Z,12936
2017-05-13T07:51:18.677Z,12400
2017-05-13T07:52:41.196Z,11900
2017-05-13T07:54:03.458Z,11472
2017-05-13T07:55:26.260Z,11124
2017-05-13T07:56:48.788Z,10852
2017-05-13T07:58:10.987Z,10688
2017-05-13T07:59:33.468Z,10668
2017-05-13T08:00:56.041Z,10768
2017-05-13T08:02:18.559Z,10900
2017-05-13T08:03:41.053Z,11016
2017-05-13T08:05:03.286Z,11132
2017-05-13T08:06:25.177Z,11208
2017-05-13T08:07:47.687Z,11236
2017-05-13T08:09:10.243Z,11244
2017-05-13T08:10:32.521Z,11228
2017-05-13T08:11:55.109Z,11116
2017-05-13T08:13:16.963Z,10892
2017-05-13T08:14:38.825Z,10568
2017-05-13T08:16:00.667Z,10252
2017-05-13T08:17:23.603Z,10152
2017-05-13T08:18:45.576Z,10300
2017-05-13T08:20:07.931Z,10760
2017-05-13T08:21:30.168Z,11456
2017-05-13T08:22:52.630Z,12340
2017-05-13T08:24:14.826Z,13256
2017-05-13T08:25:37.325Z,14296
2017-05-13T08:26:59.470Z,15596
2017-05-13T08:28:22.217Z,17216
2017-05-13T08:29:44.383Z,18784
2017-05-13T08:31:05.926Z,19904
2017-05-13T08:32:27.839Z,20832
2017-05-13T08:33:50.413Z,21536
2017-05-13T08:35:12.609Z,22208
2017-05-13T08:36:34.785Z,22656
2017-05-13T08:37:56.306Z,22784
2017-05-13T08:39:18.973Z,22400
2017-05-13T08:40:41.455Z,21888
2017-05-13T08:42:03.136Z,21600
2017-05-13T08:43:24.983Z,21440
2017-05-13T08:44:46.829Z,21344
2017-05-13T08:46:09.159Z,21184
2017-05-13T08:47:31.307Z,21152
2017-05-13T08:48:53.255Z,21280
2017-05-13T08:50:15.737Z,22336
2017-05-13T08:51:37.928Z,22944
2017-05-13T08:52:59.792Z,24032
2017-05-13T08:54:21.406Z,24608
2017-05-13T08:55:43.281Z,24704
2017-05-13T08:57:05.456Z,24928
2017-05-13T08:58:27.976Z,24352
2017-05-13T08:59:50.477Z,23264
2017-05-13T09:01:13.296Z,22944
2017-05-13T09:02:35.768Z,22944
2017-05-13T09:04:29.577Z,21600
2017-05-13T09:05:51.466Z,21120
2017-05-13T09:07:13.936Z,21312
2017-05-13T09:08:35.795Z,21536
2017-05-13T09:09:58.287Z,22048
2017-05-13T09:11:20.767Z,21728
2017-05-13T09:12:42.306Z,22048
2017-05-13T09:14:04.916Z,22560
2017-05-13T09:15:27.083Z,23360
2017-05-13T09:16:48.941Z,23776
2017-05-13T09:18:11.141Z,24352
2017-05-13T09:19:32.985Z,25184
2017-05-13T09:20:54.846Z,25376
2017-05-13T09:22:16.946Z,25440
2017-05-13T09:23:38.216Z,25120
2017-05-13T09:25:00.087Z,24576
2017-05-13T09:26:22.253Z,23520
2017-05-13T09:27:45.096Z,22848
2017-05-13T09:29:07.286Z,22944
2017-05-13T09:30:29.465Z,22944
2017-05-13T09:31:51.624Z,22784
2017-05-13T09:33:14.519Z,22240
2017-05-13T09:34:36.771Z,21728
2017-05-13T09:35:58.990Z,21536
2017-05-13T09:37:21.175Z,21664
2017-05-13T09:38:43.457Z,22784
2017-05-13T09:40:05.642Z,24512
2017-05-13T09:41:27.506Z,25696
2017-05-13T09:42:49.725Z,26080
2017-05-13T09:44:11.927Z,26368
2017-05-13T09:45:33.462Z,26208
2017-05-13T09:46:56.024Z,25248
2017-05-13T09:48:17.243Z,23872
2017-05-13T09:49:39.441Z,22272
2017-05-13T09:51:01.934Z,21152
2017-05-13T09:52:24.466Z,21024
2017-05-13T09:53:46.975Z,20928
2017-05-13T09:55:09.129Z,20000
2017-05-13T09:56:31.017Z,19072
2017-05-13T09:57:53.182Z,18912
2017-05-13T09:59:15.359Z,19232
2017-05-13T10:00:37.684Z,19040
2017-05-13T10:02:00.186Z,18368
2017-05-13T10:03:22.098Z,17440
2017-05-13T10:04:44.333Z,16832
2017-05-13T10:06:06.606Z,16096
2017-05-13T10:07:28.788Z,14808
2017-05-13T10:08:50.727Z,14068
2017-05-13T10:10:13.222Z,13588
2017-05-13T10:11:35.725Z,13768
2017-05-13T10:12:58.228Z,14316
2017-05-13T10:14:20.742Z,15536
2017-05-13T10:15:42.291Z,17888
2017-05-13T10:17:04.446Z,20960
2017-05-13T10:18:26.332Z,23488
2017-05-13T10:19:48.515Z,23488
2017-05-13T10:21:10.757Z,23360
2017-05-13T10:22:33.553Z,21952
2017-05-13T10:23:55.449Z,21280
2017-05-13T10:25:17.400Z,21216
2017-05-13T10:26:39.571Z,21312
2017-05-13T10:28:02.151Z,20928
2017-05-13T10:29:24.021Z,21472
2017-05-13T10:30:45.954Z,21408
2017-05-13T10:32:07.820Z,21952
2017-05-13T10:33:30.292Z,23552
2017-05-13T10:34:52.564Z,23936
2017-05-13T10:36:14.485Z,24096
2017-05-13T10:37:36.726Z,20224
2017-05-13T10:38:59.488Z,16216
2017-05-13T10:40:21.405Z,15000
2017-05-13T10:41:44.061Z,16832
2017-05-13T10:43:05.927Z,17728
2017-05-13T10:44:28.541Z,16832
2017-05-13T10:45:51.039Z,14836
2017-05-13T10:47:13.653Z,13592
2017-05-13T10:48:36.157Z,14832
2017-05-13T10:49:58.377Z,13180
2017-05-13T10:51:20.237Z,12712
2017-05-13T10:52:42.139Z,13504
2017-05-13T10:54:04.096Z,13232
2017-05-13T10:55:26.642Z,13848
2017-05-13T10:56:49.129Z,13448
2017-05-13T10:58:11.082Z,13856
2017-05-13T10:59:33.357Z,15096
2017-05-13T11:00:56.187Z,16276
2017-05-13T11:02:18.068Z,17600
2017-05-13T11:03:39.919Z,19104
2017-05-13T11:05:02.089Z,20064
2017-05-13T11:06:24.621Z,19552
2017-05-13T11:07:47.127Z,18464
2017-05-13T11:09:09.529Z,17568
2017-05-13T11:10:31.765Z,17184
2017-05-13T11:11:54.255Z,15780
2017-05-13T11:13:16.222Z,16632
2017-05-13T11:14:38.467Z,18560
2017-05-13T11:16:00.419Z,17472
2017-05-13T11:17:22.946Z,16048
2017-05-13T11:18:45.135Z,14612
2017-05-13T11:20:07.035Z,13500
2017-05-13T11:21:29.524Z,12716
2017-05-13T11:22:52.128Z,14556
2017-05-13T11:24:14.389Z,13592
2017-05-13T11:25:36.558Z,12380
2017-05-13T11:26:59.134Z,11564
2017-05-13T11:28:22.108Z,10604
2017-05-13T11:29:44.285Z,10068
2017-05-13T11:31:06.534Z,13376
2017-05-13T11:32:29.118Z,13060
2017-05-13T11:33:51.301Z,12872
2017-05-13T11:35:45.137Z,16052
2017-05-13T11:37:07.695Z,17952
2017-05-13T11:38:29.245Z,20320
2017-05-13T11:39:51.545Z,22656
2017-05-13T11:41:14.058Z,24160
2017-05-13T11:42:36.347Z,24256
2017-05-13T11:43:58.935Z,24768
2017-05-13T11:45:21.196Z,26240
2017-05-13T11:46:43.690Z,27456
2017-05-13T11:48:06.009Z,26048
2017-05-13T11:49:27.856Z,24672
2017-05-13T11:50:50.427Z,22496
2017-05-13T11:52:12.697Z,21344
2017-05-13T11:53:34.864Z,21728
2017-05-13T11:54:57.126Z,22752
2017-05-13T11:56:19.320Z,25504
2017-05-13T11:57:41.487Z,26784
2017-05-13T11:59:03.640Z,26272
2017-05-13T12:00:25.886Z,25536
2017-05-13T12:01:48.019Z,24896
2017-05-13T12:03:09.247Z,24000
2017-05-13T12:04:31.758Z,22432
2017-05-13T12:05:53.915Z,18496
2017-05-13T12:07:16.227Z,17312
2017-05-13T12:08:38.522Z,17056
2017-05-13T12:10:00.726Z,16992
2017-05-13T12:11:22.647Z,17344
2017-05-13T12:12:44.785Z,17472
2017-05-13T12:14:06.375Z,19072
2017-05-13T12:15:28.586Z,21632
2017-05-13T12:16:50.861Z,23488
2017-05-13T12:18:13.027Z,22976
2017-05-13T12:19:35.547Z,21888
2017-05-13T12:20:57.726Z,21184
2017-05-13T12:22:19.903Z,20544
2017-05-13T12:23:42.509Z,20512
2017-05-13T12:25:05.035Z,19712
2017-05-13T12:26:26.909Z,20032
2017-05-13T12:27:49.076Z,20608
2017-05-13T12:29:11.275Z,20160
2017-05-13T12:30:33.515Z,19008
2017-05-13T12:31:55.436Z,17504
2017-05-13T12:33:17.337Z,17600
2017-05-13T12:34:39.128Z,18336
2017-05-13T12:36:01.096Z,19904
2017-05-13T12:37:23.296Z,21120
2017-05-13T12:38:45.270Z,22432
2017-05-13T12:40:08.226Z,22048
2017-05-13T12:41:30.117Z,19936
2017-05-13T12:42:52.319Z,17696
2017-05-13T12:44:14.518Z,16448
2017-05-13T12:45:37.076Z,15880
2017-05-13T12:46:58.622Z,15944
2017-05-13T12:48:20.478Z,16864
2017-05-13T12:49:42.074Z,17600
2017-05-13T12:51:03.940Z,18304
2017-05-13T12:52:26.217Z,18560
2017-05-13T12:53:48.429Z,17184
2017-05-13T12:55:10.940Z,14952
2017-05-13T12:56:33.166Z,13404
2017-05-13T12:57:55.421Z,12368
2017-05-13T12:59:17.596Z,11656
2017-05-13T13:00:39.829Z,10796
2017-05-13T13:02:02.067Z,10104
2017-05-13T13:03:24.541Z,9680
2017-05-13T13:04:46.718Z,9404
2017-05-13T13:06:09.267Z,9188
2017-05-13T13:07:31.754Z,8944
2017-05-13T13:08:53.939Z,8596
2017-05-13T13:10:16.117Z,8164
2017-05-13T13:11:38.303Z,7944
2017-05-13T13:13:00.203Z,7676
2017-05-13T13:14:22.068Z,7236
2017-05-13T13:15:44.244Z,7084
2017-05-13T13:17:06.422Z,6856
2017-05-13T13:18:28.586Z,6508
2017-05-13T13:19:50.462Z,6368
2017-05-13T13:21:12.957Z,6236
2017-05-13T13:22:34.517Z,6112
2017-05-13T13:23:56.525Z,5900
2017-05-13T13:25:19.019Z,5800
2017-05-13T13:26:40.903Z,5720
2017-05-13T13:28:03.386Z,6052
2017-05-13T13:29:26.217Z,6460
2017-05-13T13:30:49.697Z,6676
2017-05-13T13:32:11.886Z,6516
2017-05-13T13:33:34.386Z,6280
2017-05-13T13:34:56.581Z,6140
2017-05-13T13:36:19.148Z,5744
2017-05-13T13:37:41.059Z,6056
2017-05-13T13:39:03.265Z,5864
2017-05-13T13:40:25.796Z,5760
2017-05-13T13:41:48.069Z,5644
2017-05-13T13:43:10.385Z,5548
2017-05-13T13:44:31.907Z,5656
2017-05-13T13:45:54.066Z,5832
2017-05-13T13:47:15.606Z,5900
2017-05-13T13:48:38.126Z,5900
2017-05-13T13:50:00.690Z,5844
2017-05-13T13:51:22.917Z,5840
2017-05-13T13:52:45.403Z,5836
2017-05-13T13:54:07.255Z,5792
2017-05-13T13:55:29.436Z,5752
2017-05-13T13:56:51.566Z,5844
2017-05-13T13:58:14.050Z,6736
2017-05-13T13:59:35.584Z,6956
2017-05-13T14:00:57.466Z,7040
2017-05-13T14:02:19.313Z,6324
2017-05-13T14:03:40.865Z,5964
2017-05-13T14:05:02.798Z,5940
2017-05-13T14:06:25.313Z,6068
2017-05-13T14:07:48.017Z,5988
2017-05-13T14:09:10.541Z,6092
2017-05-13T14:10:32.407Z,6448
2017-05-13T14:11:54.709Z,6972
2017-05-13T14:13:16.611Z,6812
2017-05-13T14:14:38.549Z,7280
2017-05-13T14:16:00.776Z,8120
2017-05-13T14:17:22.965Z,9124
2017-05-13T14:18:45.437Z,8596
2017-05-13T14:20:07.608Z,7776
2017-05-13T14:21:29.552Z,7936
2017-05-13T14:22:50.772Z,7508
2017-05-13T14:24:13.489Z,7252
2017-05-13T14:25:35.985Z,8432
2017-05-13T14:26:58.199Z,8692
2017-05-13T14:28:20.486Z,9280
2017-05-13T14:29:43.005Z,10776
2017-05-13T14:31:05.085Z,11640
2017-05-13T14:32:27.306Z,12244
2017-05-13T14:33:48.526Z,13428
2017-05-13T14:35:10.935Z,13744
2017-05-13T14:36:32.825Z,14240
2017-05-13T14:37:55.017Z,13836
2017-05-13T14:39:17.533Z,13780
2017-05-13T14:40:39.985Z,14360
2017-05-13T14:42:02.626Z,14252
2017-05-13T14:43:24.879Z,13860
2017-05-13T14:44:46.734Z,13776
2017-05-13T14:46:08.897Z,12732
2017-05-13T14:47:31.390Z,12180
2017-05-13T14:48:53.587Z,11900
2017-05-13T14:50:16.167Z,11592
2017-05-13T14:51:38.341Z,11656
2017-05-13T14:53:00.368Z,12268
2017-05-13T14:54:21.960Z,13440
2017-05-13T14:55:43.608Z,15024
2017-05-13T14:57:06.452Z,15228
2017-05-13T14:58:28.946Z,14988
2017-05-13T14:59:50.827Z,14600
2017-05-13T15:01:13.332Z,13596
2017-05-13T15:02:35.493Z,12512
2017-05-13T15:03:57.014Z,11952
2017-05-13T15:05:19.297Z,11892
2017-05-13T15:06:40.852Z,12136
2017-05-13T15:08:03.057Z,12900
2017-05-13T15:09:25.265Z,14144
2017-05-13T15:10:47.448Z,14448
2017-05-13T15:12:10.285Z,14328
2017-05-13T15:13:32.792Z,13636
2017-05-13T15:14:55.446Z,13216
2017-05-13T15:16:18.104Z,12880
2017-05-13T15:17:40.576Z,12652
2017-05-13T15:19:03.135Z,13648
2017-05-13T15:20:25.648Z,13976
2017-05-13T15:21:47.884Z,13932
2017-05-13T15:23:10.045Z,14040
2017-05-13T15:24:32.707Z,13280
2017-05-13T15:25:54.252Z,12436
2017-05-13T15:27:16.137Z,12100
2017-05-13T15:28:38.004Z,12124
2017-05-13T15:30:00.156Z,12028
2017-05-13T15:31:22.392Z,10288
2017-05-13T15:32:44.566Z,8304
2017-05-13T15:34:06.865Z,6680
2017-05-13T15:35:29.495Z,5688
2017-05-13T15:36:51.652Z,5088
2017-05-13T15:38:13.888Z,4800
2017-05-13T15:39:35.748Z,4604
2017-05-13T15:40:58.406Z,4372
2017-05-13T15:42:21.042Z,4240
2017-05-13T15:43:42.588Z,4072
2017-05-13T15:45:05.082Z,3912
2017-05-13T15:46:27.876Z,3940
2017-05-13T15:47:49.751Z,4068
2017-05-13T15:49:11.940Z,4284
2017-05-13T15:50:34.189Z,4616
2017-05-13T15:51:56.784Z,4876
2017-05-13T15:53:18.942Z,5088
2017-05-13T15:54:40.828Z,5248
2017-05-13T15:56:03.020Z,5536
2017-05-13T15:57:25.520Z,6032
2017-05-13T15:58:47.726Z,6760
2017-05-13T16:00:10.349Z,7772
2017-05-13T16:01:32.845Z,8728
2017-05-13T16:02:55.286Z,9120
2017-05-13T16:04:17.799Z,8864
2017-05-13T16:05:40.279Z,8296
2017-05-13T16:07:02.995Z,8000
2017-05-13T16:08:25.795Z,8004
2017-05-13T16:09:47.969Z,8068
2017-05-13T16:11:09.497Z,7948
2017-05-13T16:12:31.664Z,7484
2017-05-13T16:13:54.126Z,6792
2017-05-13T16:15:16.312Z,6212
2017-05-13T16:16:37.990Z,5640
2017-05-13T16:17:59.581Z,5128
2017-05-13T16:19:21.734Z,4676
2017-05-13T16:20:43.908Z,4096
2017-05-13T16:22:06.408Z,3824
2017-05-13T16:23:28.588Z,3952
2017-05-13T16:24:51.312Z,4696
2017-05-13T16:26:13.167Z,5940
2017-05-13T16:27:35.647Z,6964
2017-05-13T16:28:58.345Z,7524
2017-05-13T16:30:20.853Z,7840
2017-05-13T16:31:43.110Z,8132
2017-05-13T16:33:05.623Z,8148
2017-05-13T16:34:28.123Z,7632
2017-05-13T16:35:50.715Z,7204
2017-05-13T16:37:12.946Z,5800
2017-05-13T16:38:35.217Z,3416
2017-05-13T16:39:57.434Z,2028
2017-05-13T16:41:19.917Z,1304
2017-05-13T16:42:42.408Z,920
2017-05-13T16:44:03.969Z,688
2017-05-13T16:45:25.803Z,604
2017-05-13T16:46:47.702Z,648
2017-05-13T16:48:10.010Z,928
2017-05-13T16:49:31.908Z,2036
2017-05-13T16:50:54.111Z,3672
2017-05-13T16:52:16.247Z,4776
2017-05-13T16:53:38.087Z,6616
2017-05-13T16:55:00.323Z,7864
2017-05-13T16:56:22.907Z,8792
2017-05-13T16:57:45.208Z,9276
2017-05-13T16:59:07.065Z,9476
2017-05-13T17:00:29.229Z,9708
2017-05-13T17:01:51.749Z,9712
2017-05-13T17:03:14.633Z,9400
2017-05-13T17:04:37.179Z,9328
2017-05-13T17:05:59.669Z,9472
2017-05-13T17:07:22.170Z,9488
2017-05-13T17:08:45.151Z,9416
2017-05-13T17:10:07.719Z,9584
2017-05-13T17:11:30.193Z,9596
2017-05-13T17:12:52.409Z,9408
2017-05-13T17:14:15.198Z,9244
2017-05-13T17:15:37.718Z,9216
2017-05-13T17:16:59.888Z,9664
2017-05-13T17:18:21.836Z,10084
2017-05-13T17:19:43.670Z,10092
2017-05-13T17:21:05.313Z,10140
2017-05-13T17:22:27.494Z,10432
2017-05-13T17:23:49.680Z,10480
2017-05-13T17:25:12.488Z,9816
2017-05-13T17:26:34.818Z,9080
2017-05-13T17:27:56.998Z,8572
2017-05-13T17:29:19.218Z,8380
2017-05-13T17:30:41.048Z,8200
2017-05-13T17:32:03.559Z,7852
2017-05-13T17:33:25.707Z,7656
2017-05-13T17:34:47.909Z,7384
2017-05-13T17:36:10.728Z,7188
2017-05-13T17:37:32.907Z,7108
2017-05-13T17:38:54.441Z,6848
2017-05-13T17:40:16.950Z,6508
2017-05-13T17:41:39.460Z,6216
2017-05-13T17:43:01.958Z,5936
2017-05-13T17:44:24.441Z,5576
2017-05-13T17:45:46.949Z,5228
2017-05-13T17:47:09.448Z,4960
2017-05-13T17:48:31.366Z,4740
2017-05-13T17:49:53.249Z,4552
2017-05-13T17:51:15.423Z,4404
2017-05-13T17:52:38.218Z,4280
2017-05-13T17:54:00.435Z,4172
2017-05-13T17:55:22.608Z,4060
2017-05-13T17:56:44.464Z,3952
2017-05-13T17:58:07.016Z,3844
2017-05-13T17:59:29.548Z,3720
2017-05-13T18:00:51.736Z,3596
2017-05-13T18:02:14.229Z,3484
2017-05-13T18:03:37.206Z,3376
2017-05-13T18:04:59.846Z,3288
2017-05-13T18:06:22.175Z,3196
2017-05-13T18:07:44.336Z,3092
2017-05-13T18:09:07.219Z,2996
2017-05-13T18:10:29.262Z,2912
2017-05-13T18:11:51.744Z,2852
2017-05-13T18:13:13.620Z,2788
2017-05-13T18:14:36.149Z,2716
2017-05-13T18:15:58.346Z,2632
2017-05-13T18:17:19.573Z,2516
2017-05-13T18:18:41.759Z,2392