createdAt,value
2018-11-26T00:01:01.657Z,60.73
2018-11-26T00:05:09.803Z,45.63
2018-11-26T00:09:17.942Z,74.07
2018-11-26T00:13:26.088Z,46.03
2018-11-26T00:17:34.224Z,44.33
2018-11-26T00:21:42.371Z,49.70
2018-11-26T00:25:50.816Z,40.63
2018-11-26T00:29:58.971Z,62.37
2018-11-26T00:34:07.096Z,45.43
2018-11-26T00:38:15.232Z,36.27
2018-11-26T00:42:23.368Z,61.87
2018-11-26T00:46:31.505Z,43.80
2018-11-26T00:50:39.640Z,39.53
2018-11-26T00:54:47.774Z,39.43
2018-11-26T00:58:55.904Z,38.93
2018-11-26T01:03:04.167Z,33.83
2018-11-26T01:07:12.292Z,37.60
2018-11-26T01:11:20.428Z,45.07
2018-11-26T01:15:28.596Z,35.03
2018-11-26T01:19:36.723Z,37.13
2018-11-26T01:23:44.887Z,35.03
2018-11-26T01:27:53.016Z,31.30
2018-11-26T01:32:01.197Z,41.00
2018-11-26T01:36:09.324Z,36.60
2018-11-26T01:40:20.023Z,38.03
2018-11-26T01:44:28.177Z,37.73
2018-11-26T01:48:36.300Z,44.93
2018-11-26T01:52:44.443Z,40.13
2018-11-26T01:56:52.567Z,44.37
2018-11-26T02:01:00.695Z,33.50
2018-11-26T02:05:08.920Z,40.40
2018-11-26T02:09:17.073Z,38.07
2018-11-26T02:13:25.220Z,37.17
2018-11-26T02:17:33.352Z,36.07
2018-11-26T02:21:41.492Z,35.00
2018-11-26T02:25:49.616Z,31.97
2018-11-26T02:29:57.761Z,28.53
2018-11-26T02:34:05.888Z,31.30
2018-11-26T02:38:14.022Z,29.47
2018-11-26T02:42:22.147Z,37.40
2018-11-26T02:46:30.277Z,28.53
2018-11-26T02:50:38.453Z,33.80
2018-11-26T02:54:46.576Z,33.37
2018-11-26T02:58:54.706Z,27.83
2018-11-26T03:03:02.829Z,29.57
2018-11-26T03:07:10.953Z,31.53
2018-11-26T03:11:19.121Z,28.97
2018-11-26T03:15:27.334Z,32.93
2018-11-26T03:19:35.458Z,33.27
2018-11-26T03:23:43.577Z,30.20
2018-11-26T03:27:51.716Z,25.00
2018-11-26T03:31:59.841Z,27.67
2018-11-26T03:36:07.969Z,28.30
2018-11-26T03:40:16.099Z,29.47
2018-11-26T03:44:24.242Z,30.10
2018-11-26T03:48:32.607Z,31.57
2018-11-26T03:52:41.935Z,38.00
2018-11-26T03:56:50.042Z,29.40
2018-11-26T04:00:58.177Z,30.33
2018-11-26T04:05:07.182Z,27.03
2018-11-26T04:09:15.313Z,30.67
2018-11-26T04:13:23.465Z,28.83
2018-11-26T04:17:31.613Z,30.80
2018-11-26T04:21:39.777Z,31.33
2018-11-26T04:25:47.953Z,34.20
2018-11-26T04:29:56.103Z,31.23
2018-11-26T04:34:04.253Z,34.00
2018-11-26T04:38:12.398Z,33.17
2018-11-26T04:42:20.541Z,31.20
2018-11-26T04:46:28.719Z,31.67
2018-11-26T04:50:36.874Z,36.23
2018-11-26T04:54:45.018Z,30.43
2018-11-26T04:58:53.166Z,32.10
2018-11-26T05:03:01.305Z,31.50
2018-11-26T05:07:09.443Z,32.87
2018-11-26T05:11:17.573Z,34.10
2018-11-26T05:15:25.732Z,33.40
2018-11-26T05:19:33.881Z,37.60
2018-11-26T05:23:42.020Z,31.67
2018-11-26T05:27:50.153Z,38.10
2018-11-26T05:31:58.290Z,31.80
2018-11-26T05:36:06.425Z,37.57
2018-11-26T05:40:14.834Z,39.57
2018-11-26T05:44:22.969Z,34.10
2018-11-26T05:48:31.122Z,34.87
2018-11-26T05:52:39.789Z,36.10
2018-11-26T05:56:47.929Z,34.10
2018-11-26T06:00:56.061Z,38.80
2018-11-26T06:05:04.494Z,34.87
2018-11-26T06:09:12.629Z,38.53
2018-11-26T06:13:21.347Z,34.83
2018-11-26T06:17:29.482Z,37.17
2018-11-26T06:21:37.615Z,35.70
2018-11-26T06:25:45.746Z,37.23
2018-11-26T06:29:53.873Z,36.97
2018-11-26T06:34:02.013Z,36.53
2018-11-26T06:38:10.148Z,35.73
2018-11-26T06:42:18.277Z,36.03
2018-11-26T06:46:26.448Z,37.40
2018-11-26T06:50:34.541Z,32.37
2018-11-26T06:54:42.671Z,37.60
2018-11-26T06:58:50.805Z,40.80
2018-11-26T07:02:58.940Z,31.13
2018-11-26T07:07:07.089Z,43.07
2018-11-26T07:11:15.234Z,35.40
2018-11-26T07:15:23.374Z,43.50
2018-11-26T07:19:31.501Z,32.93
2018-11-26T07:23:39.642Z,35.60
2018-11-26T07:27:53.333Z,33.97
2018-11-26T07:32:01.506Z,34.60
2018-11-26T07:36:11.419Z,34.30
2018-11-26T07:40:18.909Z,33.40
2018-11-26T07:44:27.053Z,45.13
2018-11-26T07:48:35.189Z,51.77
2018-11-26T07:52:43.331Z,87.97
2018-11-26T07:56:51.481Z,102.90
2018-11-26T08:00:59.637Z,122.00
2018-11-26T08:05:09.441Z,81.07
2018-11-26T08:09:17.584Z,39.30
2018-11-26T08:13:25.808Z,43.60
2018-11-26T08:17:33.954Z,41.20
2018-11-26T08:21:42.106Z,40.57
2018-11-26T08:25:50.242Z,38.20
2018-11-26T08:29:58.504Z,38.67
2018-11-26T08:34:06.659Z,33.90
2018-11-26T08:38:20.248Z,35.57
2018-11-26T08:42:32.640Z,32.57
2018-11-26T08:46:46.084Z,31.47
2018-11-26T08:50:55.198Z,35.47
2018-11-26T08:55:03.342Z,34.80
2018-11-26T08:59:11.572Z,34.60
2018-11-26T09:03:20.660Z,31.07
2018-11-26T09:07:28.864Z,39.07
2018-11-26T09:11:37.025Z,35.07
2018-11-26T09:15:45.162Z,31.17
2018-11-26T09:19:53.375Z,36.20
2018-11-26T09:24:01.514Z,70.53
2018-11-26T09:28:09.660Z,27.27
2018-11-26T09:32:17.797Z,36.17
2018-11-26T09:36:26.053Z,29.33
2018-11-26T09:40:34.197Z,37.50
2018-11-26T09:44:42.331Z,35.33
2018-11-26T09:48:50.468Z,34.47
2018-11-26T09:52:58.630Z,38.57
2018-11-26T09:57:06.788Z,41.03
2018-11-26T10:01:14.921Z,35.60
2018-11-26T10:05:24.359Z,34.93
2018-11-26T10:09:32.495Z,32.00
2018-11-26T10:13:40.629Z,34.50
2018-11-26T10:17:48.788Z,35.07
2018-11-26T10:21:56.957Z,36.80
2018-11-26T10:26:05.544Z,33.50
2018-11-26T10:30:14.751Z,35.73
2018-11-26T10:34:22.921Z,33.83
2018-11-26T10:38:31.066Z,33.63
2018-11-26T10:42:39.216Z,39.07
2018-11-26T10:46:47.366Z,38.87
2018-11-26T10:50:55.513Z,37.77
2018-11-26T10:55:03.678Z,34.50
2018-11-26T10:59:11.850Z,37.23
2018-11-26T11:03:19.985Z,34.90
2018-11-26T11:07:28.128Z,39.30
2018-11-26T11:11:36.283Z,40.07
2018-11-26T11:15:44.413Z,52.80
2018-11-26T11:19:52.588Z,69.47
2018-11-26T11:24:00.712Z,36.80
2018-11-26T11:28:08.871Z,46.03
2018-11-26T11:32:17.038Z,44.33
2018-11-26T11:36:25.186Z,41.37
2018-11-26T11:40:33.327Z,40.50
2018-11-26T11:44:41.546Z,37.00
2018-11-26T11:48:49.719Z,43.07
2018-11-26T11:53:02.119Z,39.50
2018-11-26T11:57:10.270Z,44.70
2018-11-26T12:01:18.416Z,46.10
2018-11-26T12:05:26.633Z,43.40
2018-11-26T12:09:34.722Z,47.73
2018-11-26T12:13:42.872Z,39.97
2018-11-26T12:17:51.022Z,41.70
2018-11-26T12:21:59.177Z,40.17
2018-11-26T12:26:07.334Z,42.30
2018-11-26T12:30:18.699Z,43.97
2018-11-26T12:34:27.002Z,42.77
2018-11-26T12:38:35.856Z,41.17
2018-11-26T12:42:43.303Z,45.37
2018-11-26T12:46:51.444Z,42.43
2018-11-26T12:50:59.675Z,39.20
2018-11-26T12:55:17.221Z,41.40
2018-11-26T12:59:25.359Z,41.27
2018-11-26T13:03:33.515Z,39.63
2018-11-26T13:07:41.688Z,46.07
2018-11-26T13:11:49.834Z,41.73
2018-11-26T13:15:58.058Z,40.20
2018-11-26T13:20:09.647Z,39.20
2018-11-26T13:24:17.795Z,41.70
2018-11-26T13:28:25.937Z,69.70
2018-11-26T13:32:34.223Z,45.80
2018-11-26T13:36:42.224Z,52.10
2018-11-26T13:40:50.366Z,60.20
2018-11-26T13:44:58.495Z,54.00
2018-11-26T13:49:06.632Z,42.60
2018-11-26T13:53:14.884Z,44.90
2018-11-26T13:57:23.023Z,47.60
2018-11-26T14:01:31.179Z,39.97
2018-11-26T14:05:39.322Z,46.63
2018-11-26T14:09:47.456Z,55.33
2018-11-26T14:13:55.589Z,45.50
2018-11-26T14:18:03.746Z,44.37
2018-11-26T14:22:11.882Z,42.93
2018-11-26T14:26:20.030Z,39.07
2018-11-26T14:30:29.078Z,43.40
2018-11-26T14:34:38.343Z,41.30
2018-11-26T14:38:46.489Z,46.77
2018-11-26T14:42:54.655Z,39.17
2018-11-26T14:47:02.822Z,44.00
2018-11-26T14:51:10.998Z,41.90
2018-11-26T14:55:24.602Z,42.30
2018-11-26T14:59:32.754Z,44.57
2018-11-26T15:03:40.883Z,38.17
2018-11-26T15:07:49.018Z,40.10
2018-11-26T15:11:57.166Z,40.97
2018-11-26T15:16:05.797Z,45.53
2018-11-26T15:20:21.209Z,45.20
2018-11-26T15:24:29.424Z,42.60
2018-11-26T15:28:37.510Z,48.33
2018-11-26T15:32:45.699Z,41.40
2018-11-26T15:36:53.850Z,44.10
2018-11-26T15:41:01.997Z,42.13
2018-11-26T15:45:22.086Z,40.50
2018-11-26T15:49:30.226Z,46.20
2018-11-26T15:53:38.395Z,40.17
2018-11-26T15:57:46.532Z,40.73
2018-11-26T16:01:54.675Z,51.17
2018-11-26T16:06:02.822Z,44.40
2018-11-26T16:10:12.082Z,40.80
2018-11-26T16:14:25.687Z,42.47
2018-11-26T16:18:33.823Z,49.70
2018-11-26T16:22:41.988Z,48.83
2018-11-26T16:26:50.210Z,41.33
2018-11-26T16:30:58.379Z,41.43
2018-11-26T16:35:11.022Z,40.07
2018-11-26T16:39:19.168Z,41.97
2018-11-26T16:43:27.295Z,39.60
2018-11-26T16:47:35.450Z,47.80
2018-11-26T16:51:43.683Z,39.37
2018-11-26T16:55:51.922Z,47.87
2018-11-26T17:00:00.051Z,48.83
2018-11-26T17:04:08.192Z,50.10
2018-11-26T17:08:16.318Z,47.53
2018-11-26T17:12:24.465Z,49.67
2018-11-26T17:16:32.606Z,43.70
2018-11-26T17:20:40.730Z,42.53
2018-11-26T17:24:48.852Z,45.40
2018-11-26T17:28:57.033Z,44.60
2018-11-26T17:33:06.447Z,39.63
2018-11-26T17:37:14.585Z,45.43
2018-11-26T17:41:22.703Z,44.33
2018-11-26T17:45:30.843Z,42.33
2018-11-26T17:49:38.959Z,46.00
2018-11-26T17:53:47.074Z,43.40
2018-11-26T17:57:55.209Z,43.20
2018-11-26T18:02:03.663Z,44.93
2018-11-26T18:06:11.789Z,41.07
2018-11-26T18:10:19.932Z,37.83
2018-11-26T18:14:28.070Z,42.40
2018-11-26T18:18:36.191Z,43.30
2018-11-26T18:22:45.582Z,47.43
2018-11-26T18:26:53.747Z,51.33
2018-11-26T18:31:01.895Z,45.47
2018-11-26T18:35:10.023Z,42.03
2018-11-26T18:39:20.405Z,42.73
2018-11-26T18:47:48.092Z,38.43
2018-11-26T18:51:56.217Z,46.47
2018-11-26T18:56:11.980Z,42.20
2018-11-26T19:00:30.940Z,44.63
2018-11-26T19:04:39.386Z,49.57
2018-11-26T19:08:47.530Z,45.57
2018-11-26T19:13:04.956Z,47.80
2018-11-26T19:17:13.091Z,46.00
2018-11-26T19:21:21.226Z,45.63
2018-11-26T19:25:29.371Z,56.20
2018-11-26T19:29:37.491Z,62.80
2018-11-26T19:33:45.631Z,52.87
2018-11-26T19:37:53.836Z,54.50
2018-11-26T19:42:02.009Z,49.87
2018-11-26T19:46:10.161Z,48.30
2018-11-26T19:50:19.204Z,48.50
2018-11-26T19:54:27.358Z,46.13
2018-11-26T19:58:35.506Z,47.43
2018-11-26T20:02:44.682Z,50.20
2018-11-26T20:06:52.831Z,47.47
2018-11-26T20:11:00.981Z,49.37
2018-11-26T20:15:12.933Z,44.20
2018-11-26T20:19:21.090Z,53.40
2018-11-26T20:23:29.287Z,55.60
2018-11-26T20:27:37.430Z,71.50
2018-11-26T20:31:45.631Z,71.27
2018-11-26T20:35:53.758Z,57.37
2018-11-26T20:40:01.875Z,52.83
2018-11-26T20:44:10.091Z,61.67
2018-11-26T20:48:18.213Z,54.27
2018-11-26T20:52:26.341Z,59.03
2018-11-26T20:56:34.475Z,45.37
2018-11-26T21:00:42.811Z,56.33
2018-11-26T21:04:50.951Z,52.33
2018-11-26T21:08:59.075Z,56.67
2018-11-26T21:13:07.772Z,56.00
2018-11-26T21:17:15.896Z,47.40
2018-11-26T21:21:24.035Z,41.13
2018-11-26T21:25:32.258Z,45.33
2018-11-26T21:29:40.399Z,47.53
2018-11-26T21:33:48.530Z,44.27
2018-11-26T21:37:56.654Z,43.30
2018-11-26T21:42:05.091Z,49.70
2018-11-26T21:46:13.218Z,67.10
2018-11-26T21:50:21.365Z,47.50
2018-11-26T21:54:29.490Z,44.00
2018-11-26T21:58:37.625Z,47.77
2018-11-26T22:02:45.820Z,56.43
2018-11-26T22:06:53.934Z,42.50
2018-11-26T22:11:02.066Z,43.77
2018-11-26T22:15:11.731Z,45.70
2018-11-26T22:19:19.870Z,46.40
2018-11-26T22:23:28.003Z,49.57
2018-11-26T22:27:36.142Z,38.93
2018-11-26T22:31:44.284Z,42.30
2018-11-26T22:35:52.498Z,38.50
2018-11-26T22:40:00.634Z,37.97
2018-11-26T22:44:08.791Z,53.63
2018-11-26T22:48:16.941Z,38.47
2018-11-26T22:52:25.087Z,56.90
2018-11-26T22:56:33.224Z,35.43
2018-11-26T23:00:44.946Z,31.93
2018-11-26T23:04:53.080Z,37.77
2018-11-26T23:09:01.231Z,37.97
2018-11-26T23:13:09.560Z,38.63
2018-11-26T23:17:17.689Z,36.10
2018-11-26T23:21:25.830Z,36.33
2018-11-26T23:25:33.994Z,37.50
2018-11-26T23:29:42.143Z,35.00
2018-11-26T23:33:50.270Z,39.37
2018-11-26T23:37:58.401Z,32.13
2018-11-26T23:42:06.513Z,33.50
2018-11-26T23:46:14.634Z,35.70
2018-11-26T23:50:22.750Z,31.93
2018-11-26T23:54:30.867Z,31.90
2018-11-26T23:58:39.679Z,35.27
