createdAt,value
2018-12-17T00:04:50.708Z,100.00
2018-12-17T00:10:04.418Z,98.93
2018-12-17T00:15:17.523Z,99.26
2018-12-17T00:20:28.515Z,99.57
2018-12-17T00:25:40.668Z,100.00
2018-12-17T00:30:51.919Z,99.58
2018-12-17T00:36:04.445Z,99.67
2018-12-17T00:41:15.416Z,99.51
2018-12-17T00:46:27.864Z,99.66
2018-12-17T00:51:39.108Z,100.00
2018-12-17T00:56:53.488Z,100.00
2018-12-17T01:02:05.430Z,99.96
2018-12-17T01:07:18.520Z,100.00
2018-12-17T01:12:30.521Z,100.00
2018-12-17T01:17:41.732Z,100.00
2018-12-17T01:22:53.668Z,100.00
2018-12-17T01:28:04.830Z,100.00
2018-12-17T01:33:17.061Z,100.00
2018-12-17T01:38:28.019Z,100.00
2018-12-17T01:43:40.016Z,100.00
2018-12-17T01:48:50.929Z,100.00
2018-12-17T01:51:20.299Z,100.00
2018-12-17T01:56:34.402Z,100.00
2018-12-17T02:01:45.653Z,100.00
2018-12-17T02:06:58.139Z,100.00
2018-12-17T02:12:10.181Z,100.00
2018-12-17T02:17:21.367Z,100.00
2018-12-17T02:22:33.559Z,100.00
2018-12-17T02:27:44.840Z,100.00
2018-12-17T02:32:57.049Z,100.00
2018-12-17T02:38:08.238Z,100.00
2018-12-17T02:43:20.225Z,100.00
2018-12-17T02:48:31.184Z,100.00
2018-12-17T02:53:43.312Z,100.00
2018-12-17T02:58:54.383Z,100.00
2018-12-17T03:04:06.531Z,100.00
2018-12-17T03:09:17.601Z,100.00
2018-12-17T03:14:29.621Z,100.00
2018-12-17T03:19:40.691Z,100.00
2018-12-17T03:24:52.665Z,100.00
2018-12-17T03:30:05.766Z,100.00
2018-12-17T03:35:18.141Z,100.00
2018-12-17T03:40:29.125Z,100.00
2018-12-17T03:45:41.115Z,100.00
2018-12-17T03:50:52.203Z,100.00
2018-12-17T03:56:04.269Z,100.00
2018-12-17T04:01:16.298Z,100.00
2018-12-17T04:03:45.700Z,100.00
2018-12-17T04:08:56.656Z,100.00
2018-12-17T04:14:09.889Z,100.00
2018-12-17T04:19:20.868Z,100.00
2018-12-17T04:24:34.780Z,100.00
2018-12-17T04:29:45.825Z,100.00
2018-12-17T04:34:57.823Z,100.00
2018-12-17T04:40:09.485Z,100.00
2018-12-17T04:45:21.562Z,100.00
2018-12-17T04:50:32.725Z,100.00
2018-12-17T04:53:02.432Z,100.00
2018-12-17T04:58:14.448Z,100.00
2018-12-17T05:03:26.820Z,100.00
2018-12-17T05:08:37.838Z,100.00
2018-12-17T05:13:49.817Z,100.00
2018-12-17T05:19:01.347Z,99.88
2018-12-17T05:24:14.348Z,99.91
2018-12-17T05:29:25.454Z,99.84
2018-12-17T05:34:37.777Z,100.00
2018-12-17T05:39:49.231Z,100.00
2018-12-17T05:44:57.951Z,100.00
2018-12-17T05:50:09.399Z,100.00
2018-12-17T05:55:23.413Z,100.00
2018-12-17T06:00:34.314Z,100.00
2018-12-17T06:05:46.523Z,100.00
2018-12-17T06:10:57.572Z,100.00
2018-12-17T06:16:09.654Z,100.00
2018-12-17T06:21:17.108Z,100.00
2018-12-17T06:26:29.216Z,100.00
2018-12-17T06:31:36.616Z,100.00
2018-12-17T06:34:06.035Z,100.00
2018-12-17T06:39:17.029Z,100.00
2018-12-17T06:44:28.947Z,100.00
2018-12-17T06:49:41.273Z,100.00
2018-12-17T06:54:56.483Z,100.00
2018-12-17T07:00:08.191Z,100.00
2018-12-17T07:05:20.449Z,100.00
2018-12-17T07:10:32.081Z,100.00
2018-12-17T07:15:44.915Z,100.00
2018-12-17T07:20:58.609Z,100.00
2018-12-17T07:26:10.914Z,100.00
2018-12-17T07:31:22.078Z,100.00
2018-12-17T07:36:34.131Z,100.00
2018-12-17T07:41:46.492Z,100.00
2018-12-17T07:46:58.613Z,100.00
2018-12-17T07:52:09.630Z,100.00
2018-12-17T07:57:20.621Z,100.00
2018-12-17T08:02:34.809Z,100.00
2018-12-17T08:07:47.949Z,100.00
2018-12-17T08:13:00.183Z,100.00
2018-12-17T08:18:23.374Z,100.00
2018-12-17T08:23:35.763Z,100.00
2018-12-17T08:28:46.898Z,100.00
2018-12-17T08:33:58.923Z,100.00
2018-12-17T08:39:10.110Z,100.00
2018-12-17T08:44:22.222Z,100.00
2018-12-17T08:49:33.328Z,100.00
2018-12-17T08:54:45.796Z,100.00
2018-12-17T08:59:57.815Z,100.00
2018-12-17T09:05:11.105Z,100.00
2018-12-17T09:10:22.117Z,100.00
2018-12-17T09:15:34.108Z,100.00
2018-12-17T09:20:45.137Z,100.00
2018-12-17T09:25:57.405Z,100.00
2018-12-17T09:31:08.437Z,100.00
2018-12-17T09:36:20.706Z,100.00
2018-12-17T09:41:32.959Z,100.00
2018-12-17T09:46:45.226Z,100.00
2018-12-17T09:51:56.465Z,100.00
2018-12-17T09:54:25.876Z,100.00
2018-12-17T09:59:36.996Z,100.00
2018-12-17T10:04:49.854Z,100.00
2018-12-17T10:10:01.376Z,100.00
2018-12-17T10:15:13.835Z,100.00
2018-12-17T10:20:25.024Z,100.00
2018-12-17T10:25:37.155Z,100.00
2018-12-17T10:30:48.235Z,100.00
2018-12-17T10:36:00.561Z,100.00
2018-12-17T10:41:13.568Z,100.00
2018-12-17T10:46:27.174Z,100.00
2018-12-17T10:51:40.148Z,100.00
2018-12-17T10:56:52.483Z,100.00
2018-12-17T11:02:15.701Z,100.00
2018-12-17T11:07:31.293Z,100.00
2018-12-17T11:12:46.665Z,100.00
2018-12-17T11:17:57.868Z,100.00
2018-12-17T11:23:11.404Z,100.00
2018-12-17T11:28:23.847Z,100.00
2018-12-17T11:33:36.543Z,100.00
2018-12-17T11:38:49.018Z,100.00
2018-12-17T11:44:01.263Z,100.00
2018-12-17T11:49:13.386Z,100.00
2018-12-17T11:54:27.321Z,100.00
2018-12-17T11:58:09.788Z,100.00
2018-12-17T12:03:23.984Z,100.00
2018-12-17T12:08:37.356Z,100.00
2018-12-17T12:13:50.519Z,100.00
2018-12-17T12:19:02.001Z,100.00
2018-12-17T12:24:15.173Z,100.00
2018-12-17T12:29:26.382Z,100.00
2018-12-17T12:34:38.803Z,100.00
2018-12-17T12:39:50.223Z,100.00
2018-12-17T12:45:03.216Z,100.00
2018-12-17T12:50:15.348Z,100.00
2018-12-17T12:55:29.108Z,100.00
2018-12-17T13:00:40.722Z,100.00
2018-12-17T13:05:53.548Z,100.00
2018-12-17T13:11:06.023Z,100.00
2018-12-17T13:16:18.736Z,100.00
2018-12-17T13:21:30.081Z,100.00
2018-12-17T13:26:42.523Z,100.00
2018-12-17T13:31:54.033Z,100.00
2018-12-17T13:37:06.663Z,100.00
2018-12-17T13:42:19.121Z,100.00
2018-12-17T13:47:30.535Z,100.00
2018-12-17T13:52:55.935Z,100.00
2018-12-17T13:58:07.441Z,100.00
2018-12-17T14:03:19.696Z,100.00
2018-12-17T14:08:30.676Z,100.00
2018-12-17T14:13:42.970Z,100.00
2018-12-17T14:19:14.126Z,100.00
2018-12-17T14:21:48.764Z,100.00
2018-12-17T14:32:43.434Z,100.00
2018-12-17T14:38:04.702Z,100.00
2018-12-17T14:40:34.175Z,100.00
2018-12-17T14:45:46.219Z,100.00
2018-12-17T14:50:57.418Z,100.00
2018-12-17T14:56:09.284Z,100.00
2018-12-17T15:01:21.253Z,100.00
2018-12-17T15:06:35.342Z,100.00
2018-12-17T15:11:49.003Z,100.00
2018-12-17T15:17:01.171Z,100.00
2018-12-17T15:22:13.960Z,100.00
2018-12-17T15:27:24.889Z,100.00
2018-12-17T15:32:37.139Z,100.00
2018-12-17T15:37:48.575Z,100.00
2018-12-17T15:43:00.713Z,100.00
2018-12-17T15:48:12.632Z,100.00
2018-12-17T15:50:41.961Z,100.00
2018-12-17T15:53:11.423Z,100.00
2018-12-17T15:58:22.846Z,100.00
2018-12-17T16:03:34.847Z,100.00
2018-12-17T16:08:45.801Z,99.98
2018-12-17T16:11:46.610Z,100.00
2018-12-17T16:14:16.046Z,99.87
2018-12-17T16:19:27.091Z,100.00
2018-12-17T16:24:39.098Z,99.56
2018-12-17T16:29:50.096Z,99.48
2018-12-17T16:35:02.211Z,98.92
2018-12-17T16:40:13.369Z,99.19
2018-12-17T16:42:42.962Z,99.03
2018-12-17T16:47:54.747Z,99.75
2018-12-17T16:53:06.676Z,99.75
2018-12-17T16:58:17.611Z,99.60
2018-12-17T17:03:29.672Z,99.32
2018-12-17T17:08:40.558Z,100.00
2018-12-17T17:11:09.977Z,100.00
2018-12-17T17:16:22.387Z,100.00
2018-12-17T17:21:34.334Z,100.00
2018-12-17T17:26:46.255Z,100.00
2018-12-17T17:31:57.253Z,100.00
2018-12-17T17:37:09.435Z,100.00
2018-12-17T17:42:27.865Z,100.00
2018-12-17T17:47:40.841Z,100.00
2018-12-17T17:50:10.376Z,100.00
2018-12-17T17:55:24.311Z,100.00
2018-12-17T18:00:36.036Z,100.00
2018-12-17T18:05:48.653Z,100.00
2018-12-17T18:11:00.119Z,100.00
2018-12-17T18:16:12.422Z,100.00
2018-12-17T18:21:23.378Z,100.00
2018-12-17T18:26:35.243Z,100.00
2018-12-17T18:31:46.303Z,100.00
2018-12-17T18:36:58.693Z,100.00
2018-12-17T18:42:09.593Z,100.00
2018-12-17T18:47:25.789Z,100.00
2018-12-17T18:52:34.728Z,100.00
2018-12-17T18:57:45.946Z,100.00
2018-12-17T19:02:58.082Z,100.00
2018-12-17T19:08:09.997Z,100.00
2018-12-17T19:13:27.277Z,100.00
2018-12-17T19:18:38.094Z,100.00
2018-12-17T19:21:07.493Z,100.00
2018-12-17T19:26:18.123Z,100.00
2018-12-17T19:31:26.185Z,100.00
2018-12-17T19:36:38.256Z,100.00
2018-12-17T19:41:51.083Z,100.00
2018-12-17T19:47:03.329Z,100.00
2018-12-17T19:52:14.327Z,100.00
2018-12-17T19:57:25.434Z,100.00
2018-12-17T20:02:37.671Z,100.00
2018-12-17T20:07:49.606Z,100.00
2018-12-17T20:13:08.748Z,100.00
2018-12-17T20:18:21.745Z,100.00
2018-12-17T20:23:33.986Z,100.00
2018-12-17T20:28:45.429Z,100.00
2018-12-17T20:33:59.765Z,100.00
2018-12-17T20:39:11.177Z,100.00
2018-12-17T20:44:23.313Z,100.00
2018-12-17T20:49:34.524Z,100.00
2018-12-17T20:52:04.090Z,100.00
2018-12-17T20:57:22.572Z,100.00
2018-12-17T21:02:34.545Z,100.00
2018-12-17T21:07:46.271Z,100.00
2018-12-17T21:10:15.781Z,100.00
2018-12-17T21:15:27.874Z,100.00
2018-12-17T21:20:38.818Z,100.00
2018-12-17T21:25:50.927Z,100.00
2018-12-17T21:31:02.041Z,100.00
2018-12-17T21:36:14.158Z,100.00
2018-12-17T21:41:25.158Z,100.00
2018-12-17T21:46:37.162Z,100.00
2018-12-17T21:51:48.160Z,100.00
2018-12-17T21:57:00.411Z,100.00
2018-12-17T22:02:11.279Z,100.00
2018-12-17T22:07:22.177Z,100.00
2018-12-17T22:12:34.070Z,100.00
2018-12-17T22:17:41.719Z,100.00
2018-12-17T22:22:54.961Z,100.00
2018-12-17T22:28:06.024Z,100.00
2018-12-17T22:33:19.930Z,100.00
2018-12-17T22:38:30.980Z,100.00
2018-12-17T22:43:42.907Z,100.00
2018-12-17T22:48:54.005Z,100.00
2018-12-17T22:54:06.075Z,100.00
2018-12-17T22:59:17.131Z,100.00
2018-12-17T23:04:28.975Z,100.00
2018-12-17T23:09:57.125Z,100.00
2018-12-17T23:12:43.347Z,99.37
2018-12-17T23:18:09.846Z,99.47
2018-12-17T23:23:23.198Z,98.81
2018-12-17T23:28:35.106Z,98.35
2018-12-17T23:33:47.372Z,98.10
2018-12-17T23:38:58.345Z,97.66
2018-12-17T23:44:10.437Z,97.70
2018-12-17T23:49:21.294Z,97.52
2018-12-17T23:54:33.469Z,98.90
2018-12-17T23:59:44.512Z,97.98
