createdAt,value
2024-05-09T00:02:15.519Z,101010.88
2024-05-09T00:05:02.090Z,101012.58
2024-05-09T00:07:48.482Z,101011.11
2024-05-09T00:10:37.694Z,101007.39
2024-05-09T00:13:25.308Z,101009.86
2024-05-09T00:16:11.266Z,101008.52
2024-05-09T00:18:57.431Z,101006.86
2024-05-09T00:21:43.684Z,101006.04
2024-05-09T00:24:29.924Z,101008.90
2024-05-09T00:27:16.055Z,101010.19
2024-05-09T00:30:03.937Z,101013.48
2024-05-09T00:32:50.403Z,101013.34
2024-05-09T00:35:37.281Z,101009.94
2024-05-09T00:38:23.629Z,101005.13
2024-05-09T00:41:09.943Z,100996.05
2024-05-09T00:43:56.325Z,100997.17
2024-05-09T00:46:43.730Z,100995.69
2024-05-09T00:49:32.169Z,100997.27
2024-05-09T00:52:18.196Z,100992.65
2024-05-09T00:55:05.858Z,100990.55
2024-05-09T00:57:52.000Z,100990.54
2024-05-09T01:00:40.598Z,100984.66
2024-05-09T01:03:27.875Z,100981.86
2024-05-09T01:06:14.312Z,100982.71
2024-05-09T01:09:00.674Z,100980.50
2024-05-09T01:11:47.128Z,100980.28
2024-05-09T01:14:36.583Z,100974.78
2024-05-09T01:17:23.758Z,100974.70
2024-05-09T01:20:12.981Z,100971.46
2024-05-09T01:23:06.906Z,100970.11
2024-05-09T01:25:53.151Z,100968.73
2024-05-09T01:28:39.308Z,100965.77
2024-05-09T01:31:25.464Z,100963.54
2024-05-09T01:34:11.681Z,100967.76
2024-05-09T01:36:58.036Z,100966.10
2024-05-09T01:39:44.254Z,100971.11
2024-05-09T01:42:30.235Z,100975.31
2024-05-09T01:45:17.811Z,100974.84
2024-05-09T01:48:05.080Z,100976.64
2024-05-09T01:50:51.352Z,100975.56
2024-05-09T01:53:38.430Z,100978.41
2024-05-09T01:56:24.908Z,100979.67
2024-05-09T01:59:11.114Z,100979.79
2024-05-09T02:01:58.091Z,100979.19
2024-05-09T02:04:48.469Z,100972.95
2024-05-09T02:07:35.068Z,100970.04
2024-05-09T02:10:26.371Z,100966.73
2024-05-09T02:13:18.311Z,100963.36
2024-05-09T02:16:10.630Z,100964.01
2024-05-09T02:18:57.250Z,100963.58
2024-05-09T02:21:43.603Z,100966.25
2024-05-09T02:24:29.850Z,100963.65
2024-05-09T02:27:16.212Z,100961.19
2024-05-09T02:30:02.402Z,100961.94
2024-05-09T02:32:50.158Z,100954.68
2024-05-09T02:35:39.331Z,100958.43
2024-05-09T02:38:25.428Z,100953.94
2024-05-09T02:41:11.996Z,100952.48
2024-05-09T02:43:58.087Z,100953.30
2024-05-09T02:46:44.745Z,100952.10
2024-05-09T02:49:31.162Z,100953.56
2024-05-09T02:52:18.687Z,100952.51
2024-05-09T02:55:05.010Z,100952.05
2024-05-09T02:57:50.973Z,100952.94
2024-05-09T03:00:40.789Z,100956.16
2024-05-09T03:03:29.013Z,100952.61
2024-05-09T03:06:15.343Z,100952.70
2024-05-09T03:09:04.086Z,100955.86
2024-05-09T03:11:51.571Z,100949.09
2024-05-09T03:14:37.886Z,100947.45
2024-05-09T03:17:24.300Z,100947.13
2024-05-09T03:20:17.537Z,100954.33
2024-05-09T03:23:10.427Z,100954.11
2024-05-09T03:25:57.151Z,100950.40
2024-05-09T03:28:43.748Z,100953.95
2024-05-09T03:31:30.097Z,100957.38
2024-05-09T03:34:16.300Z,100959.73
2024-05-09T03:37:02.690Z,100955.60
2024-05-09T03:39:48.552Z,100957.96
2024-05-09T03:42:40.056Z,100955.98
2024-05-09T03:45:26.234Z,100954.61
2024-05-09T03:48:12.600Z,100951.64
2024-05-09T03:50:59.423Z,100948.83
2024-05-09T03:53:45.484Z,100949.30
2024-05-09T03:56:31.812Z,100948.79
2024-05-09T03:59:18.342Z,100947.20
2024-05-09T04:02:05.749Z,100946.16
2024-05-09T04:04:51.993Z,100946.41
2024-05-09T04:07:38.190Z,100940.25
2024-05-09T04:10:32.353Z,100939.75
2024-05-09T04:13:19.950Z,100936.42
2024-05-09T04:16:09.933Z,100938.12
2024-05-09T04:18:56.556Z,100939.62
2024-05-09T04:21:43.133Z,100940.42
2024-05-09T04:24:29.135Z,100936.14
2024-05-09T04:27:14.988Z,100929.20
2024-05-09T04:30:01.148Z,100929.40
2024-05-09T04:32:47.351Z,100930.97
2024-05-09T04:35:33.987Z,100936.77
2024-05-09T04:38:20.579Z,100943.58
2024-05-09T04:41:07.105Z,100943.38
2024-05-09T04:43:53.142Z,100950.02
2024-05-09T04:46:39.635Z,100950.53
2024-05-09T04:49:26.298Z,100945.27
2024-05-09T04:52:12.456Z,100946.73
2024-05-09T04:54:59.046Z,100948.75
2024-05-09T04:57:45.365Z,100949.00
2024-05-09T05:00:36.610Z,100945.19
2024-05-09T05:03:25.351Z,100942.39
2024-05-09T05:06:11.671Z,100948.05
2024-05-09T05:08:57.714Z,100952.30
2024-05-09T05:11:44.255Z,100949.08
2024-05-09T05:14:30.761Z,100940.39
2024-05-09T05:17:17.221Z,100941.58
2024-05-09T05:20:04.713Z,100940.80
2024-05-09T05:22:50.901Z,100942.81
2024-05-09T05:25:37.231Z,100948.31
2024-05-09T05:28:23.543Z,100945.70
2024-05-09T05:31:09.955Z,100943.69
2024-05-09T05:33:56.081Z,100947.23
2024-05-09T05:36:42.611Z,100945.69
2024-05-09T05:39:28.513Z,100939.66
2024-05-09T05:42:14.760Z,100937.59
2024-05-09T05:45:01.465Z,100930.30
2024-05-09T05:47:47.742Z,100928.34
2024-05-09T05:50:37.363Z,100928.48
2024-05-09T05:53:25.154Z,100924.37
2024-05-09T05:56:11.459Z,100922.55
2024-05-09T05:58:57.897Z,100920.39
2024-05-09T06:01:44.016Z,100920.31
2024-05-09T06:04:30.285Z,100918.75
2024-05-09T06:07:16.644Z,100920.97
2024-05-09T06:10:05.287Z,100926.41
2024-05-09T06:12:53.248Z,100924.63
2024-05-09T06:15:40.154Z,100913.77
2024-05-09T06:18:26.978Z,100909.63
2024-05-09T06:21:16.396Z,100912.66
2024-05-09T06:24:05.321Z,100913.69
2024-05-09T06:26:52.427Z,100907.60
2024-05-09T06:29:40.881Z,100904.09
2024-05-09T06:32:27.164Z,100897.38
2024-05-09T06:35:13.851Z,100892.44
2024-05-09T06:38:00.530Z,100886.55
2024-05-09T06:40:46.869Z,100885.10
2024-05-09T06:43:34.449Z,100878.51
2024-05-09T06:46:21.654Z,100869.35
2024-05-09T06:49:10.841Z,100868.86
2024-05-09T06:51:58.980Z,100869.03
2024-05-09T06:54:45.151Z,100868.36
2024-05-09T06:57:31.472Z,100867.71
2024-05-09T07:00:26.812Z,100871.84
2024-05-09T07:03:18.767Z,100869.71
2024-05-09T07:06:06.113Z,100867.64
2024-05-09T07:08:52.835Z,100864.06
2024-05-09T07:11:39.009Z,100860.16
2024-05-09T07:14:25.552Z,100867.15
2024-05-09T07:17:12.014Z,100866.19
2024-05-09T07:19:59.333Z,100867.94
2024-05-09T07:22:45.444Z,100865.55
2024-05-09T07:25:31.746Z,100870.86
2024-05-09T07:28:20.389Z,100872.60
2024-05-09T07:31:06.926Z,100869.48
2024-05-09T07:33:53.316Z,100867.38
2024-05-09T07:36:39.555Z,100863.84
2024-05-09T07:39:25.799Z,100861.67
2024-05-09T07:42:11.681Z,100858.36
2024-05-09T07:45:11.223Z,100857.30
2024-05-09T07:52:38.252Z,100853.04
2024-05-09T07:54:01.418Z,100842.70
2024-05-09T07:56:48.199Z,100842.30
2024-05-09T07:59:37.618Z,100835.55
2024-05-09T08:02:24.212Z,100840.99
2024-05-09T08:05:10.862Z,100838.48
2024-05-09T08:07:57.121Z,100840.04
2024-05-09T08:10:43.441Z,100834.79
2024-05-09T08:13:29.757Z,100835.27
2024-05-09T08:16:15.992Z,100833.95
2024-05-09T08:19:02.680Z,100830.77
2024-05-09T08:21:49.631Z,100830.95
2024-05-09T08:24:35.837Z,100833.28
2024-05-09T08:27:22.346Z,100828.23
2024-05-09T08:30:15.432Z,100826.00
2024-05-09T08:33:08.243Z,100827.90
2024-05-09T08:35:54.814Z,100825.55
2024-05-09T08:38:40.877Z,100822.76
2024-05-09T08:41:27.393Z,100818.64
2024-05-09T08:44:13.648Z,100818.56
2024-05-09T08:46:59.909Z,100819.08
2024-05-09T08:49:48.079Z,100818.27
2024-05-09T08:52:34.466Z,100816.71
2024-05-09T08:55:21.351Z,100813.09
2024-05-09T08:58:14.448Z,100807.99
2024-05-09T09:01:03.298Z,100809.97
2024-05-09T09:03:52.860Z,100810.90
2024-05-09T09:06:39.185Z,100809.00
2024-05-09T09:09:26.637Z,100805.23
2024-05-09T09:12:13.050Z,100800.16
2024-05-09T09:14:59.497Z,100797.13
2024-05-09T09:17:58.537Z,100798.81
2024-05-09T09:20:44.843Z,100798.89
2024-05-09T09:23:32.615Z,100798.04
2024-05-09T09:26:18.910Z,100806.14
2024-05-09T09:29:05.071Z,100809.23
2024-05-09T09:32:07.379Z,100808.06
2024-05-09T09:34:53.668Z,100803.29
2024-05-09T09:37:40.552Z,100804.67
2024-05-09T09:40:34.792Z,100807.65
2024-05-09T09:43:25.478Z,100801.52
2024-05-09T09:46:13.212Z,100800.66
2024-05-09T09:49:00.438Z,100789.59
2024-05-09T09:51:47.688Z,100785.45
2024-05-09T09:54:35.062Z,100784.52
2024-05-09T09:57:23.217Z,100781.45
2024-05-09T10:00:17.271Z,100781.14
2024-05-09T10:03:07.139Z,100773.85
2024-05-09T10:05:54.389Z,100770.84
2024-05-09T10:08:42.021Z,100767.41
2024-05-09T10:11:31.781Z,100761.05
2024-05-09T10:14:21.665Z,100755.20
2024-05-09T10:17:08.177Z,100759.26
2024-05-09T10:20:11.885Z,100755.52
2024-05-09T10:23:04.798Z,100751.70
2024-05-09T10:26:00.355Z,100749.26
2024-05-09T10:28:46.676Z,100746.13
2024-05-09T10:31:33.251Z,100746.92
2024-05-09T10:34:23.357Z,100745.21
2024-05-09T10:37:10.010Z,100742.91
2024-05-09T10:39:58.206Z,100739.85
2024-05-09T10:42:45.129Z,100738.50
2024-05-09T10:45:31.238Z,100736.67
2024-05-09T10:48:17.583Z,100742.35
2024-05-09T10:51:04.603Z,100741.98
2024-05-09T10:53:51.779Z,100739.05
2024-05-09T10:56:38.303Z,100731.42
2024-05-09T10:59:24.943Z,100732.21
2024-05-09T11:02:11.730Z,100724.73
2024-05-09T11:04:58.327Z,100731.75
2024-05-09T11:07:44.749Z,100728.93
2024-05-09T11:10:34.066Z,100722.19
2024-05-09T11:13:38.167Z,100718.88
2024-05-09T11:16:24.460Z,100719.55
2024-05-09T11:19:13.074Z,100720.02
2024-05-09T11:22:02.407Z,100710.11
2024-05-09T11:24:48.769Z,100703.77
2024-05-09T11:27:35.354Z,100703.35
2024-05-09T11:30:29.644Z,100699.30
2024-05-09T11:33:19.041Z,100693.85
2024-05-09T11:36:06.634Z,100692.59
2024-05-09T11:38:52.871Z,100683.18
2024-05-09T11:41:39.403Z,100689.16
2024-05-09T11:44:26.394Z,100685.36
2024-05-09T11:47:12.583Z,100680.77
2024-05-09T11:49:58.959Z,100685.95
2024-05-09T11:52:45.470Z,100683.33
2024-05-09T11:55:35.617Z,100679.33
2024-05-09T11:58:22.884Z,100676.95
2024-05-09T12:01:09.284Z,100678.05
2024-05-09T12:03:55.821Z,100674.15
2024-05-09T12:06:42.353Z,100672.34
2024-05-09T12:09:28.901Z,100673.71
2024-05-09T12:12:14.866Z,100671.88
2024-05-09T12:15:01.394Z,100665.88
2024-05-09T12:17:50.763Z,100669.39
2024-05-09T12:20:39.551Z,100665.85
2024-05-09T12:23:27.126Z,100675.75
2024-05-09T12:26:15.069Z,100669.27
2024-05-09T12:29:01.101Z,100672.11
2024-05-09T12:31:47.484Z,100669.27
2024-05-09T12:34:33.621Z,100665.38
2024-05-09T12:37:19.967Z,100667.40
2024-05-09T12:40:15.791Z,100667.30
2024-05-09T12:43:06.760Z,100664.85
2024-05-09T12:45:53.056Z,100668.97
2024-05-09T12:48:39.943Z,100667.09
2024-05-09T12:51:26.237Z,100665.02
2024-05-09T12:54:12.170Z,100658.91
2024-05-09T12:56:58.982Z,100655.70
2024-05-09T12:59:45.208Z,100659.59
2024-05-09T13:02:31.534Z,100657.52
2024-05-09T13:05:17.929Z,100653.69
2024-05-09T13:08:04.731Z,100649.99
2024-05-09T13:10:51.129Z,100644.43
2024-05-09T13:13:37.180Z,100642.29
2024-05-09T13:16:23.687Z,100634.33
2024-05-09T13:19:10.059Z,100638.64
2024-05-09T13:21:56.130Z,100636.09
2024-05-09T13:24:42.466Z,100628.66
2024-05-09T13:27:28.639Z,100621.65
2024-05-09T13:30:21.431Z,100615.09
2024-05-09T13:33:13.746Z,100615.04
2024-05-09T13:36:00.456Z,100616.57
2024-05-09T13:38:46.569Z,100613.98
2024-05-09T13:41:32.783Z,100607.23
2024-05-09T13:44:19.150Z,100607.65
2024-05-09T13:47:05.157Z,100603.34
2024-05-09T13:49:51.344Z,100599.02
2024-05-09T13:52:37.815Z,100597.30
2024-05-09T13:55:24.203Z,100594.94
2024-05-09T13:58:10.926Z,100595.78
2024-05-09T14:00:57.601Z,100588.76
2024-05-09T14:03:44.072Z,100587.48
2024-05-09T14:06:30.583Z,100587.52
2024-05-09T14:09:17.074Z,100590.45
2024-05-09T14:12:03.750Z,100589.36
2024-05-09T14:14:49.756Z,100579.89
2024-05-09T14:17:36.171Z,100585.15
2024-05-09T14:20:30.695Z,100581.17
2024-05-09T14:23:18.685Z,100580.01
2024-05-09T14:26:04.751Z,100582.78
2024-05-09T14:28:50.964Z,100580.56
2024-05-09T14:31:39.355Z,100574.24
2024-05-09T14:34:27.195Z,100571.34
2024-05-09T14:37:13.730Z,100564.32
2024-05-09T14:40:00.077Z,100564.94
2024-05-09T14:42:46.489Z,100559.48
2024-05-09T14:45:33.699Z,100556.15
2024-05-09T14:48:20.224Z,100552.23
2024-05-09T14:51:06.806Z,100552.37
2024-05-09T14:53:53.118Z,100547.98
2024-05-09T14:56:39.643Z,100544.20
2024-05-09T14:59:26.025Z,100541.74
2024-05-09T15:02:12.213Z,100539.17
2024-05-09T15:04:58.527Z,100530.38
2024-05-09T15:07:45.213Z,100524.20
2024-05-09T15:10:35.370Z,100522.57
2024-05-09T15:13:24.092Z,100525.66
2024-05-09T15:16:10.505Z,100521.09
2024-05-09T15:18:57.242Z,100514.23
2024-05-09T15:21:43.467Z,100513.73
2024-05-09T15:24:30.061Z,100513.30
2024-05-09T15:27:17.433Z,100499.70
2024-05-09T15:30:08.503Z,100502.06
2024-05-09T15:32:56.962Z,100503.51
2024-05-09T15:35:45.578Z,100505.15
2024-05-09T15:38:32.142Z,100503.04
2024-05-09T15:41:18.207Z,100497.85
2024-05-09T15:44:04.703Z,100498.26
2024-05-09T15:46:52.076Z,100496.45
2024-05-09T15:49:38.470Z,100489.51
2024-05-09T15:52:24.843Z,100490.84
2024-05-09T15:55:11.328Z,100492.05
2024-05-09T15:57:57.427Z,100488.34
2024-05-09T16:00:45.493Z,100484.44
2024-05-09T16:03:33.362Z,100481.85
2024-05-09T16:06:20.533Z,100482.51
2024-05-09T16:09:07.444Z,100480.14
2024-05-09T16:11:54.198Z,100484.05
2024-05-09T16:14:40.539Z,100477.60
2024-05-09T16:17:27.069Z,100484.55
2024-05-09T16:20:18.314Z,100477.30
2024-05-09T16:23:12.157Z,100475.20
2024-05-09T16:25:58.589Z,100479.79
2024-05-09T16:28:44.674Z,100479.80
2024-05-09T16:31:30.972Z,100480.41
2024-05-09T16:34:17.207Z,100478.89
2024-05-09T16:37:05.757Z,100478.44
2024-05-09T16:39:52.160Z,100477.13
2024-05-09T16:42:38.473Z,100474.00
2024-05-09T16:45:24.290Z,100472.35
2024-05-09T16:48:10.874Z,100476.34
2024-05-09T16:50:57.181Z,100470.65
2024-05-09T16:53:43.474Z,100475.71
2024-05-09T16:56:30.047Z,100479.85
2024-05-09T16:59:17.701Z,100475.52
2024-05-09T17:02:04.451Z,100472.68
2024-05-09T17:04:50.896Z,100472.24
2024-05-09T17:07:37.906Z,100467.77
2024-05-09T17:10:31.299Z,100473.30
2024-05-09T17:13:20.312Z,100474.36
2024-05-09T17:16:09.678Z,100471.73
2024-05-09T17:18:56.297Z,100466.59
2024-05-09T17:21:42.830Z,100468.32
2024-05-09T17:24:29.122Z,100469.10
2024-05-09T17:27:15.342Z,100472.98
2024-05-09T17:30:03.467Z,100475.16
2024-05-09T17:32:51.282Z,100471.88
2024-05-09T17:35:37.632Z,100472.74
2024-05-09T17:38:23.819Z,100473.13
2024-05-09T17:41:09.824Z,100470.95
2024-05-09T17:43:55.687Z,100467.17
2024-05-09T17:46:42.368Z,100466.67
2024-05-09T17:49:28.645Z,100464.77
2024-05-09T17:52:14.857Z,100464.52
2024-05-09T17:55:01.102Z,100466.00
2024-05-09T17:57:48.027Z,100463.09
2024-05-09T18:00:39.418Z,100466.65
2024-05-09T18:03:27.956Z,100464.23
2024-05-09T18:06:15.727Z,100460.61
2024-05-09T18:09:02.118Z,100456.23
2024-05-09T18:11:48.523Z,100456.48
2024-05-09T18:14:35.507Z,100457.47
2024-05-09T18:17:25.637Z,100460.98
2024-05-09T18:20:19.653Z,100460.30
2024-05-09T18:23:17.681Z,100462.90
2024-05-09T18:26:05.326Z,100472.00
2024-05-09T18:28:51.662Z,100469.82
2024-05-09T18:31:37.855Z,100469.99
2024-05-09T18:34:24.320Z,100474.02
2024-05-09T18:37:11.067Z,100473.38
2024-05-09T18:39:57.431Z,100473.25
2024-05-09T18:42:43.859Z,100476.36
2024-05-09T18:45:30.137Z,100475.55
2024-05-09T18:48:16.380Z,100475.95
2024-05-09T18:51:04.416Z,100473.48
2024-05-09T18:53:51.799Z,100473.59
2024-05-09T18:56:40.125Z,100473.96
2024-05-09T18:59:26.575Z,100474.85
2024-05-09T19:02:13.508Z,100472.63
2024-05-09T19:05:00.277Z,100477.42
2024-05-09T19:07:47.496Z,100473.70
2024-05-09T19:10:35.380Z,100474.85
2024-05-09T19:13:24.173Z,100476.05
2024-05-09T19:16:10.271Z,100474.58
2024-05-09T19:18:56.820Z,100472.46
2024-05-09T19:21:43.595Z,100474.08
2024-05-09T19:24:30.175Z,100476.29
2024-05-09T19:27:16.526Z,100482.71
2024-05-09T19:30:04.285Z,100479.83
2024-05-09T19:32:54.141Z,100480.59
2024-05-09T19:35:42.546Z,100480.11
2024-05-09T19:38:29.168Z,100475.60
2024-05-09T19:41:15.686Z,100480.79
2024-05-09T19:44:01.979Z,100481.40
2024-05-09T19:46:48.246Z,100477.24
2024-05-09T19:49:34.506Z,100478.75
2024-05-09T19:52:20.573Z,100481.13
2024-05-09T19:55:06.757Z,100471.33
2024-05-09T19:57:53.110Z,100475.65
2024-05-09T20:00:41.775Z,100471.73
2024-05-09T20:03:31.635Z,100469.16
2024-05-09T20:06:18.884Z,100466.58
2024-05-09T20:09:05.150Z,100465.11
2024-05-09T20:11:51.277Z,100467.88
2024-05-09T20:14:37.754Z,100463.92
2024-05-09T20:17:24.123Z,100463.79
2024-05-09T20:20:20.282Z,100458.69
2024-05-09T20:23:14.512Z,100457.56
2024-05-09T20:26:00.991Z,100456.48
2024-05-09T20:28:47.161Z,100451.52
2024-05-09T20:31:33.722Z,100451.92
2024-05-09T20:34:20.049Z,100453.43
2024-05-09T20:37:06.495Z,100450.89
2024-05-09T20:39:52.574Z,100447.13
2024-05-09T20:42:38.884Z,100447.28
2024-05-09T20:45:25.382Z,100442.58
2024-05-09T20:48:12.271Z,100439.27
2024-05-09T20:50:58.563Z,100437.68
2024-05-09T20:53:44.599Z,100434.36
2024-05-09T20:56:31.058Z,100432.80
2024-05-09T20:59:17.783Z,100433.80
2024-05-09T21:02:04.658Z,100431.94
2024-05-09T21:04:51.604Z,100428.25
2024-05-09T21:07:37.705Z,100427.05
2024-05-09T21:10:26.919Z,100424.67
2024-05-09T21:13:13.790Z,100428.38
2024-05-09T21:16:00.194Z,100422.74
2024-05-09T21:18:46.681Z,100422.58
2024-05-09T21:21:41.620Z,100422.56
2024-05-09T21:24:27.912Z,100424.00
2024-05-09T21:27:14.159Z,100422.79
2024-05-09T21:30:00.578Z,100424.40
2024-05-09T21:32:46.902Z,100421.34
2024-05-09T21:35:33.485Z,100417.25
2024-05-09T21:38:19.543Z,100417.42
2024-05-09T21:41:07.030Z,100414.55
2024-05-09T21:43:53.623Z,100414.48
2024-05-09T21:46:39.657Z,100414.31
2024-05-09T21:49:26.304Z,100413.31
2024-05-09T21:52:12.954Z,100411.57
2024-05-09T21:54:58.975Z,100410.33
2024-05-09T21:57:45.330Z,100412.52
2024-05-09T22:00:36.853Z,100409.41
2024-05-09T22:03:25.191Z,100406.21
2024-05-09T22:06:12.147Z,100402.00
2024-05-09T22:08:58.622Z,100403.64
2024-05-09T22:11:45.788Z,100401.86
2024-05-09T22:14:32.237Z,100398.22
2024-05-09T22:17:18.771Z,100393.16
2024-05-09T22:20:11.991Z,100394.14
2024-05-09T22:23:05.145Z,100391.41
2024-05-09T22:25:51.311Z,100390.15
2024-05-09T22:28:37.849Z,100389.44
2024-05-09T22:31:24.214Z,100390.06
2024-05-09T22:34:11.908Z,100385.47
2024-05-09T22:36:58.260Z,100381.96
2024-05-09T22:39:44.796Z,100380.94
2024-05-09T22:42:30.897Z,100372.65
2024-05-09T22:45:17.148Z,100371.27
2024-05-09T22:48:04.807Z,100367.59
2024-05-09T22:50:51.273Z,100363.08
2024-05-09T22:53:37.810Z,100363.69
2024-05-09T22:56:28.462Z,100359.10
2024-05-09T22:59:14.490Z,100355.91
2024-05-09T23:02:01.115Z,100354.34
2024-05-09T23:04:47.463Z,100351.93
2024-05-09T23:07:33.787Z,100346.86
2024-05-09T23:10:27.472Z,100344.33
2024-05-09T23:13:18.666Z,100336.17
2024-05-09T23:16:05.701Z,100329.09
2024-05-09T23:18:51.813Z,100332.12
2024-05-09T23:21:40.020Z,100330.02
2024-05-09T23:24:26.119Z,100330.02
2024-05-09T23:27:12.151Z,100327.41
2024-05-09T23:29:58.517Z,100323.64
2024-05-09T23:32:44.757Z,100317.06
2024-05-09T23:35:31.058Z,100314.54
2024-05-09T23:38:18.369Z,100309.20
2024-05-09T23:41:06.359Z,100313.75
2024-05-09T23:43:52.641Z,100313.88
2024-05-09T23:46:38.666Z,100314.23
2024-05-09T23:49:24.802Z,100310.05
2024-05-09T23:52:11.427Z,100311.84
2024-05-09T23:54:58.040Z,100310.98
2024-05-09T23:57:44.412Z,100309.08
