createdAt,value
2018-04-16T00:00:49.313Z,12.40
2018-04-16T00:03:16.872Z,12.30
2018-04-16T00:05:44.388Z,12.20
2018-04-16T00:08:11.923Z,12.20
2018-04-16T00:10:39.460Z,12.20
2018-04-16T00:13:06.979Z,12.20
2018-04-16T00:15:34.512Z,12.20
2018-04-16T00:18:02.047Z,12.30
2018-04-16T00:20:29.598Z,12.30
2018-04-16T00:22:57.119Z,12.40
2018-04-16T00:25:24.650Z,12.40
2018-04-16T00:27:52.166Z,12.60
2018-04-16T00:30:19.720Z,12.90
2018-04-16T00:32:52.946Z,13.10
2018-04-16T00:35:26.103Z,13.30
2018-04-16T00:37:59.966Z,13.10
2018-04-16T00:40:33.074Z,13.10
2018-04-16T00:43:06.184Z,13.00
2018-04-16T00:45:40.113Z,12.80
2018-04-16T00:48:13.263Z,12.70
2018-04-16T00:50:46.511Z,12.70
2018-04-16T00:53:19.765Z,12.70
2018-04-16T00:55:53.639Z,12.60
2018-04-16T00:58:26.874Z,12.60
2018-04-16T01:01:00.010Z,12.90
2018-04-16T01:03:33.256Z,13.00
2018-04-16T01:06:07.117Z,13.20
2018-04-16T01:08:40.228Z,13.20
2018-04-16T01:11:13.472Z,13.20
2018-04-16T01:13:46.684Z,13.20
2018-04-16T01:16:19.948Z,13.10
2018-04-16T01:18:53.031Z,13.10
2018-04-16T01:21:26.107Z,13.20
2018-04-16T01:23:59.367Z,13.20
2018-04-16T01:26:32.657Z,13.20
2018-04-16T01:29:05.908Z,13.10
2018-04-16T01:31:39.168Z,13.10
2018-04-16T01:34:12.288Z,13.10
2018-04-16T01:39:50.129Z,13.10
2018-04-16T01:42:23.340Z,13.00
2018-04-16T01:44:56.571Z,13.20
2018-04-16T01:47:29.783Z,13.20
2018-04-16T01:50:02.991Z,13.20
2018-04-16T01:52:36.230Z,13.10
2018-04-16T01:55:10.196Z,13.10
2018-04-16T01:57:43.357Z,13.10
2018-04-16T02:00:16.676Z,13.20
2018-04-16T02:02:49.940Z,13.20
2018-04-16T02:05:23.051Z,13.10
2018-04-16T02:07:56.295Z,13.10
2018-04-16T02:10:29.523Z,13.10
2018-04-16T02:13:02.772Z,13.10
2018-04-16T02:15:35.971Z,13.10
2018-04-16T02:18:09.055Z,13.10
2018-04-16T02:20:42.278Z,12.90
2018-04-16T02:23:15.520Z,12.90
2018-04-16T02:25:48.667Z,13.00
2018-04-16T02:28:21.844Z,12.80
2018-04-16T02:30:55.051Z,12.70
2018-04-16T02:33:38.368Z,12.70
2018-04-16T02:36:11.500Z,12.60
2018-04-16T02:38:44.721Z,12.50
2018-04-16T02:41:17.827Z,12.50
2018-04-16T02:43:50.976Z,12.50
2018-04-16T02:46:24.887Z,12.50
2018-04-16T02:48:58.049Z,12.40
2018-04-16T02:51:31.160Z,12.50
2018-04-16T02:54:05.224Z,12.40
2018-04-16T02:56:38.339Z,12.40
2018-04-16T02:59:11.419Z,12.50
2018-04-16T03:01:44.551Z,12.50
2018-04-16T03:04:17.632Z,12.50
2018-04-16T03:06:50.722Z,12.60
2018-04-16T03:09:24.669Z,12.50
2018-04-16T03:11:57.816Z,12.50
2018-04-16T03:14:31.733Z,12.80
2018-04-16T03:17:04.924Z,12.80
2018-04-16T03:19:38.036Z,12.90
2018-04-16T03:22:11.134Z,12.90
2018-04-16T03:24:44.439Z,12.70
2018-04-16T03:27:17.579Z,12.70
2018-04-16T03:29:50.833Z,12.90
2018-04-16T03:32:24.051Z,12.80
2018-04-16T03:34:57.946Z,12.60
2018-04-16T03:37:31.822Z,12.50
2018-04-16T03:40:18.181Z,12.50
2018-04-16T03:42:51.407Z,12.50
2018-04-16T03:45:24.505Z,12.50
2018-04-16T03:47:57.602Z,12.50
2018-04-16T03:50:30.867Z,12.50
2018-04-16T03:53:03.963Z,12.50
2018-04-16T03:55:46.459Z,12.60
2018-04-16T03:58:14.041Z,12.60
2018-04-16T04:00:41.623Z,12.50
2018-04-16T04:03:09.134Z,12.50
2018-04-16T04:05:36.664Z,12.50
2018-04-16T04:08:04.399Z,12.50
2018-04-16T04:10:31.951Z,12.50
2018-04-16T04:12:59.484Z,12.50
2018-04-16T04:15:27.040Z,12.50
2018-04-16T04:17:54.572Z,12.50
2018-04-16T04:20:22.116Z,12.40
2018-04-16T04:23:01.449Z,12.50
2018-04-16T04:25:40.706Z,12.40
2018-04-16T04:28:19.953Z,12.40
2018-04-16T04:30:47.496Z,12.30
2018-04-16T04:33:15.020Z,12.40
2018-04-16T04:35:42.587Z,12.40
2018-04-16T04:38:10.120Z,12.40
2018-04-16T04:40:38.467Z,12.40
2018-04-16T04:43:06.007Z,12.30
2018-04-16T04:45:33.540Z,12.40
2018-04-16T04:48:01.100Z,12.50
2018-04-16T04:50:28.627Z,12.50
2018-04-16T04:52:56.952Z,12.40
2018-04-16T04:55:24.495Z,12.40
2018-04-16T04:57:52.039Z,12.40
2018-04-16T05:00:20.342Z,12.40
2018-04-16T05:02:47.875Z,12.30
2018-04-16T05:05:16.163Z,12.40
2018-04-16T05:07:43.711Z,12.30
2018-04-16T05:10:11.242Z,12.40
2018-04-16T05:12:38.779Z,12.40
2018-04-16T05:15:06.300Z,12.30
2018-04-16T05:17:34.268Z,12.30
2018-04-16T05:20:01.812Z,12.30
2018-04-16T05:22:29.348Z,12.30
2018-04-16T05:24:56.894Z,12.40
2018-04-16T05:27:24.452Z,12.30
2018-04-16T05:29:51.971Z,12.30
2018-04-16T05:32:19.536Z,12.30
2018-04-16T05:34:47.066Z,12.30
2018-04-16T05:37:14.609Z,12.30
2018-04-16T05:39:42.894Z,12.20
2018-04-16T05:42:10.448Z,12.20
2018-04-16T05:44:38.036Z,12.20
2018-04-16T05:47:05.584Z,12.20
2018-04-16T05:49:33.117Z,12.30
2018-04-16T05:52:01.417Z,12.20
2018-04-16T05:54:28.978Z,12.20
2018-04-16T05:56:56.497Z,12.20
2018-04-16T05:59:24.795Z,12.10
2018-04-16T06:01:52.339Z,12.20
2018-04-16T06:04:19.879Z,12.20
2018-04-16T06:06:47.400Z,12.20
2018-04-16T06:09:14.952Z,12.30
2018-04-16T06:11:42.476Z,12.20
2018-04-16T06:14:10.023Z,12.20
2018-04-16T06:16:37.592Z,12.20
2018-04-16T06:19:05.139Z,12.30
2018-04-16T06:21:32.679Z,12.30
2018-04-16T06:24:00.221Z,12.30
2018-04-16T06:26:27.751Z,12.30
2018-04-16T06:28:55.300Z,12.30
2018-04-16T06:31:22.823Z,12.30
2018-04-16T06:33:50.521Z,12.30
2018-04-16T06:36:18.040Z,12.30
2018-04-16T06:38:45.588Z,12.40
2018-04-16T06:41:13.112Z,12.40
2018-04-16T06:43:40.648Z,12.30
2018-04-16T06:46:08.172Z,12.40
2018-04-16T06:48:38.218Z,12.40
2018-04-16T06:51:05.755Z,12.40
2018-04-16T06:53:33.299Z,12.50
2018-04-16T06:56:00.836Z,12.50
2018-04-16T06:58:28.404Z,12.50
2018-04-16T07:00:55.983Z,12.60
2018-04-16T07:03:23.566Z,12.60
2018-04-16T07:05:51.150Z,12.50
2018-04-16T07:08:18.730Z,12.50
2018-04-16T07:10:46.289Z,12.50
2018-04-16T07:13:13.823Z,12.40
2018-04-16T07:15:41.419Z,12.30
2018-04-16T07:18:08.928Z,12.30
2018-04-16T07:20:36.564Z,12.10
2018-04-16T07:23:04.246Z,12.10
2018-04-16T07:25:32.548Z,12.10
2018-04-16T07:28:00.111Z,12.10
2018-04-16T07:30:27.680Z,12.20
2018-04-16T07:32:55.200Z,12.20
2018-04-16T07:35:22.804Z,12.30
2018-04-16T07:37:50.327Z,12.30
2018-04-16T07:40:17.868Z,12.30
2018-04-16T07:42:45.391Z,12.30
2018-04-16T07:45:12.933Z,12.40
2018-04-16T07:47:40.454Z,12.50
2018-04-16T07:50:08.001Z,12.60
2018-04-16T07:52:35.523Z,12.70
2018-04-16T07:55:03.089Z,12.80
2018-04-16T07:57:30.622Z,12.80
2018-04-16T07:59:58.168Z,12.80
2018-04-16T08:02:25.715Z,12.80
2018-04-16T08:04:53.267Z,12.80
2018-04-16T08:07:20.800Z,12.80
2018-04-16T08:09:48.336Z,12.90
2018-04-16T08:12:15.869Z,12.90
2018-04-16T08:14:43.456Z,12.80
2018-04-16T08:17:10.986Z,12.90
2018-04-16T08:19:38.519Z,12.90
2018-04-16T08:22:06.071Z,12.90
2018-04-16T08:24:33.619Z,13.00
2018-04-16T08:27:01.179Z,12.90
2018-04-16T08:29:28.708Z,12.90
2018-04-16T08:31:56.259Z,12.90
2018-04-16T08:34:23.815Z,13.00
2018-04-16T08:36:51.360Z,13.00
2018-04-16T08:39:18.892Z,13.00
2018-04-16T08:41:46.565Z,13.00
2018-04-16T08:44:14.087Z,12.90
2018-04-16T08:46:42.572Z,12.90
2018-04-16T08:49:10.091Z,12.80
2018-04-16T08:51:37.646Z,12.90
2018-04-16T08:54:05.171Z,12.90
2018-04-16T08:56:32.728Z,12.80
2018-04-16T08:59:00.310Z,12.80
2018-04-16T09:01:28.395Z,12.80
2018-04-16T09:03:55.923Z,12.80
2018-04-16T09:06:24.231Z,12.70
2018-04-16T09:08:51.756Z,12.70
2018-04-16T09:11:20.089Z,12.90
2018-04-16T09:13:47.635Z,12.80
2018-04-16T09:16:15.192Z,13.00
2018-04-16T09:18:42.738Z,13.10
2018-04-16T09:21:10.284Z,13.10
2018-04-16T09:23:37.811Z,13.20
2018-04-16T09:26:05.348Z,13.40
2018-04-16T09:28:32.868Z,13.60
2018-04-16T09:31:00.429Z,13.80
2018-04-16T09:33:27.979Z,13.80
2018-04-16T09:35:55.524Z,13.80
2018-04-16T09:38:23.053Z,13.90
2018-04-16T09:40:50.587Z,14.10
2018-04-16T09:43:18.193Z,14.20
2018-04-16T09:45:45.748Z,14.30
2018-04-16T09:48:14.065Z,14.40
2018-04-16T09:50:41.744Z,14.40
2018-04-16T09:53:09.283Z,14.50
2018-04-16T09:55:36.826Z,14.80
2018-04-16T09:58:04.499Z,14.90
2018-04-16T10:00:38.542Z,14.90
2018-04-16T10:03:06.088Z,14.90
2018-04-16T10:05:33.615Z,15.20
2018-04-16T10:08:01.171Z,15.20
2018-04-16T10:10:28.699Z,15.30
2018-04-16T10:12:57.004Z,15.80
2018-04-16T10:15:24.531Z,15.70
2018-04-16T10:17:52.073Z,16.10
2018-04-16T10:20:20.015Z,16.20
2018-04-16T10:22:48.387Z,16.60
2018-04-16T10:25:15.916Z,16.80
2018-04-16T10:27:43.472Z,17.10
2018-04-16T10:30:11.020Z,17.20
2018-04-16T10:32:39.335Z,17.30
2018-04-16T10:35:06.862Z,17.30
2018-04-16T10:37:34.403Z,17.30
2018-04-16T10:40:01.920Z,17.30
2018-04-16T10:42:29.471Z,17.00
2018-04-16T10:44:57.007Z,16.90
2018-04-16T10:47:24.543Z,17.00
2018-04-16T10:49:52.080Z,17.10
2018-04-16T10:52:19.621Z,17.00
2018-04-16T10:54:47.155Z,16.90
2018-04-16T10:57:14.722Z,16.90
2018-04-16T10:59:42.243Z,17.30
2018-04-16T11:02:09.795Z,17.70
2018-04-16T11:04:37.352Z,17.90
2018-04-16T11:07:04.894Z,17.70
2018-04-16T11:09:33.224Z,17.60
2018-04-16T11:12:00.983Z,17.50
2018-04-16T11:14:28.527Z,17.30
2018-04-16T11:16:56.768Z,16.90
2018-04-16T11:19:24.284Z,16.60
2018-04-16T11:21:51.835Z,16.60
2018-04-16T11:24:20.476Z,16.70
2018-04-16T11:26:48.035Z,16.90
2018-04-16T11:29:16.326Z,17.40
2018-04-16T11:31:43.871Z,17.30
2018-04-16T11:34:11.387Z,17.70
2018-04-16T11:36:38.932Z,17.60
2018-04-16T11:39:06.476Z,17.90
2018-04-16T11:41:34.000Z,17.90
2018-04-16T11:44:01.547Z,18.00
2018-04-16T11:46:29.063Z,17.70
2018-04-16T11:48:56.596Z,17.70
2018-04-16T11:51:24.124Z,17.90
2018-04-16T11:53:52.431Z,18.40
2018-04-16T11:56:19.968Z,18.40
2018-04-16T11:58:47.512Z,18.50
2018-04-16T12:01:15.060Z,18.70
2018-04-16T12:03:42.595Z,18.70
2018-04-16T12:06:10.147Z,18.70
2018-04-16T12:08:37.725Z,18.80
2018-04-16T12:11:05.264Z,18.80
2018-04-16T12:13:32.808Z,19.00
2018-04-16T12:16:00.395Z,19.20
2018-04-16T12:18:27.932Z,19.20
2018-04-16T12:20:55.474Z,19.20
2018-04-16T12:23:23.012Z,18.90
2018-04-16T12:25:50.576Z,18.80
2018-04-16T12:28:18.121Z,18.80
2018-04-16T12:30:45.656Z,18.90
2018-04-16T12:33:13.183Z,18.90
2018-04-16T12:35:40.720Z,19.00
2018-04-16T12:38:08.247Z,18.90
2018-04-16T12:40:36.566Z,18.90
2018-04-16T12:43:04.099Z,18.90
2018-04-16T12:45:31.661Z,19.00
2018-04-16T12:47:59.220Z,19.00
2018-04-16T12:50:26.783Z,19.10
2018-04-16T12:52:54.363Z,19.20
2018-04-16T12:55:21.946Z,19.10
2018-04-16T12:57:50.260Z,19.00
2018-04-16T13:00:17.803Z,19.00
2018-04-16T13:02:45.351Z,19.00
2018-04-16T13:05:13.647Z,19.50
2018-04-16T13:07:41.173Z,19.50
2018-04-16T13:10:08.706Z,19.40
2018-04-16T13:12:36.228Z,19.00
2018-04-16T13:15:03.779Z,18.80
2018-04-16T13:17:32.070Z,18.60
2018-04-16T13:19:59.591Z,18.50
2018-04-16T13:22:28.057Z,18.70
2018-04-16T13:24:55.572Z,18.60
2018-04-16T13:27:23.112Z,18.70
2018-04-16T13:29:50.643Z,18.70
2018-04-16T13:32:19.852Z,18.40
2018-04-16T13:34:47.371Z,18.40
2018-04-16T13:37:14.909Z,18.20
2018-04-16T13:39:42.442Z,18.10
2018-04-16T13:42:09.980Z,18.10
2018-04-16T13:44:37.507Z,18.10
2018-04-16T13:47:05.841Z,18.10
2018-04-16T13:49:33.358Z,18.20
2018-04-16T13:52:01.713Z,18.10
2018-04-16T13:54:29.253Z,18.10
2018-04-16T13:56:56.796Z,18.10
2018-04-16T13:59:24.341Z,18.00
2018-04-16T14:01:51.906Z,18.10
2018-04-16T14:04:19.431Z,18.00
2018-04-16T14:06:46.993Z,17.90
2018-04-16T14:09:14.512Z,17.60
2018-04-16T14:11:42.056Z,17.50
2018-04-16T14:14:09.590Z,17.50
2018-04-16T14:16:37.152Z,17.40
2018-04-16T14:19:04.671Z,17.30
2018-04-16T14:21:33.004Z,17.00
2018-04-16T14:24:00.527Z,17.00
2018-04-16T14:26:28.834Z,16.80
2018-04-16T14:28:56.372Z,16.80
2018-04-16T14:31:23.904Z,16.70
2018-04-16T14:33:51.443Z,16.70
2018-04-16T14:36:18.964Z,16.60
2018-04-16T14:38:46.501Z,16.50
2018-04-16T14:41:14.024Z,16.50
2018-04-16T14:43:42.344Z,16.40
2018-04-16T14:46:09.868Z,16.40
2018-04-16T14:48:38.203Z,16.30
2018-04-16T14:51:05.740Z,16.20
2018-04-16T14:53:33.275Z,16.20
2018-04-16T14:56:00.816Z,16.10
2018-04-16T14:58:29.127Z,16.00
2018-04-16T15:00:56.660Z,16.00
2018-04-16T15:03:24.239Z,15.90
2018-04-16T15:05:51.772Z,15.90
2018-04-16T15:08:19.344Z,15.90
2018-04-16T15:10:46.879Z,15.90
2018-04-16T15:13:14.429Z,15.90
2018-04-16T15:15:42.725Z,15.70
2018-04-16T15:18:10.280Z,15.70
2018-04-16T15:20:37.829Z,15.70
2018-04-16T15:23:06.136Z,15.60
2018-04-16T15:25:33.660Z,15.50
2018-04-16T15:28:01.975Z,15.60
2018-04-16T15:30:29.530Z,15.50
2018-04-16T15:32:57.107Z,15.60
2018-04-16T15:35:24.649Z,15.50
2018-04-16T15:37:52.223Z,15.50
2018-04-16T15:40:19.755Z,15.60
2018-04-16T15:42:47.283Z,15.60
2018-04-16T15:45:14.826Z,15.70
2018-04-16T15:47:42.343Z,15.70
2018-04-16T15:50:09.894Z,15.70
2018-04-16T15:52:37.427Z,15.70
2018-04-16T15:55:04.970Z,15.80
2018-04-16T15:57:33.264Z,15.80
2018-04-16T16:00:00.802Z,15.70
2018-04-16T16:02:28.362Z,15.70
2018-04-16T16:04:56.690Z,15.60
2018-04-16T16:07:24.288Z,15.60
2018-04-16T16:09:51.839Z,15.60
2018-04-16T16:12:20.277Z,15.50
2018-04-16T16:14:47.828Z,15.50
2018-04-16T16:17:15.361Z,15.50
2018-04-16T16:19:42.899Z,15.50
2018-04-16T16:22:10.447Z,15.40
2018-04-16T16:24:38.040Z,15.30
2018-04-16T16:27:05.859Z,15.20
2018-04-16T16:29:33.410Z,15.20
2018-04-16T16:32:00.932Z,15.10
2018-04-16T16:34:28.497Z,15.10
2018-04-16T16:36:56.020Z,15.10
2018-04-16T16:39:24.319Z,15.10
2018-04-16T16:41:51.842Z,15.10
2018-04-16T16:44:19.387Z,15.10
2018-04-16T16:46:46.916Z,15.00
2018-04-16T16:49:14.446Z,15.00
2018-04-16T16:51:41.975Z,15.00
2018-04-16T16:54:10.330Z,14.90
2018-04-16T16:56:37.845Z,14.90
2018-04-16T16:59:05.365Z,14.80
2018-04-16T17:01:32.929Z,14.80
2018-04-16T17:04:01.746Z,14.70
2018-04-16T17:06:29.296Z,14.70
2018-04-16T17:08:56.828Z,14.70
2018-04-16T17:11:24.363Z,14.70
2018-04-16T17:13:52.048Z,14.70
2018-04-16T17:16:20.351Z,14.60
2018-04-16T17:18:47.887Z,14.60
2018-04-16T17:21:15.495Z,14.50
2018-04-16T17:23:43.105Z,14.60
2018-04-16T17:26:10.657Z,14.60
2018-04-16T17:28:38.954Z,14.60
2018-04-16T17:31:06.694Z,14.50
2018-04-16T17:33:34.308Z,14.50
2018-04-16T17:36:01.889Z,14.50
2018-04-16T17:38:29.468Z,14.40
2018-04-16T17:40:57.807Z,14.30
2018-04-16T17:43:25.419Z,14.30
2018-04-16T17:45:53.029Z,14.30
2018-04-16T17:48:20.703Z,14.30
2018-04-16T17:50:48.265Z,14.20
2018-04-16T17:53:15.975Z,14.20
2018-04-16T17:55:43.523Z,14.10
2018-04-16T17:58:11.261Z,14.10
2018-04-16T18:00:38.878Z,14.00
2018-04-16T18:03:06.579Z,14.00
2018-04-16T18:05:34.607Z,14.00
2018-04-16T18:08:02.209Z,14.00
2018-04-16T18:10:30.037Z,14.00
2018-04-16T18:12:57.698Z,13.90
2018-04-16T18:15:25.281Z,13.90
2018-04-16T18:17:52.819Z,13.90
2018-04-16T18:20:20.432Z,13.80
2018-04-16T18:22:48.731Z,14.00
2018-04-16T18:25:16.260Z,13.90
2018-04-16T18:27:44.558Z,13.90
2018-04-16T18:30:12.185Z,13.90
2018-04-16T18:32:40.537Z,13.80
2018-04-16T18:35:08.072Z,13.80
2018-04-16T18:37:35.634Z,13.80
2018-04-16T18:40:03.196Z,13.80
2018-04-16T18:42:30.784Z,13.80
2018-04-16T18:44:58.363Z,13.70
2018-04-16T18:47:26.016Z,13.70
2018-04-16T18:49:54.100Z,13.70
2018-04-16T18:52:22.404Z,13.70
2018-04-16T18:54:49.963Z,13.70
2018-04-16T18:57:17.487Z,13.70
2018-04-16T18:59:45.035Z,13.70
2018-04-16T19:02:12.563Z,13.70
2018-04-16T19:04:40.174Z,13.70
2018-04-16T19:07:07.742Z,13.70
2018-04-16T19:09:35.299Z,13.70
2018-04-16T19:12:02.844Z,13.60
2018-04-16T19:14:30.387Z,13.60
2018-04-16T19:16:58.948Z,13.60
2018-04-16T19:19:26.541Z,13.60
2018-04-16T19:21:54.826Z,13.50
2018-04-16T19:24:22.368Z,13.50
2018-04-16T19:27:11.487Z,13.50
2018-04-16T19:29:39.063Z,13.50
2018-04-16T19:32:06.587Z,13.60
2018-04-16T19:34:39.712Z,13.60
2018-04-16T19:37:07.245Z,13.60
2018-04-16T19:39:34.789Z,13.60
2018-04-16T19:42:07.979Z,13.60
2018-04-16T19:44:35.515Z,13.60
2018-04-16T19:47:03.039Z,13.60
2018-04-16T19:49:36.341Z,13.60
2018-04-16T19:52:04.631Z,13.50
2018-04-16T19:54:32.196Z,13.50
2018-04-16T19:57:20.535Z,13.50
2018-04-16T19:59:48.846Z,13.50
2018-04-16T20:02:22.049Z,13.40
2018-04-16T20:04:49.678Z,13.50
2018-04-16T20:07:17.869Z,13.40
2018-04-16T20:09:46.165Z,13.40
2018-04-16T20:12:13.704Z,13.40
2018-04-16T20:14:41.232Z,13.40
2018-04-16T20:17:08.804Z,13.40
2018-04-16T20:19:36.336Z,13.30
2018-04-16T20:22:03.903Z,13.30
2018-04-16T20:24:31.428Z,13.20
2018-04-16T20:26:58.993Z,13.30
2018-04-16T20:29:26.571Z,13.30
2018-04-16T20:31:54.899Z,13.30
2018-04-16T20:34:22.453Z,13.30
2018-04-16T20:36:49.994Z,13.30
2018-04-16T20:39:17.533Z,13.20
2018-04-16T20:41:45.119Z,13.20
2018-04-16T20:44:12.676Z,13.20
2018-04-16T20:46:40.940Z,13.20
2018-04-16T20:49:08.493Z,13.20
2018-04-16T20:51:36.050Z,13.10
2018-04-16T20:54:03.586Z,13.10
2018-04-16T20:56:32.689Z,13.40
2018-04-16T20:59:00.228Z,13.40
2018-04-16T21:01:27.769Z,13.40
2018-04-16T21:03:55.289Z,13.30
2018-04-16T21:06:22.843Z,13.30
2018-04-16T21:08:50.412Z,13.20
2018-04-16T21:11:17.981Z,13.10
2018-04-16T21:13:45.519Z,13.00
2018-04-16T21:16:13.064Z,13.00
2018-04-16T21:18:40.603Z,12.90
2018-04-16T21:21:08.890Z,12.90
2018-04-16T21:23:36.427Z,12.90
2018-04-16T21:26:04.779Z,12.70
2018-04-16T21:28:32.337Z,12.70
2018-04-16T21:30:59.872Z,12.60
2018-04-16T21:33:27.432Z,12.60
2018-04-16T21:35:54.977Z,12.50
2018-04-16T21:38:22.514Z,12.40
2018-04-16T21:40:50.036Z,12.30
2018-04-16T21:43:17.587Z,12.30
2018-04-16T21:45:45.119Z,12.10
2018-04-16T21:48:12.657Z,12.10
2018-04-16T21:50:40.175Z,12.10
2018-04-16T21:53:08.504Z,12.00
2018-04-16T21:55:36.044Z,12.00
2018-04-16T21:58:03.599Z,11.90
2018-04-16T22:00:31.128Z,12.00
2018-04-16T22:02:59.443Z,11.90
2018-04-16T22:05:26.961Z,11.90
2018-04-16T22:07:54.510Z,11.90
2018-04-16T22:10:22.059Z,11.90
2018-04-16T22:12:49.579Z,11.80
2018-04-16T22:15:17.121Z,11.80
2018-04-16T22:17:44.652Z,11.70
2018-04-16T22:20:12.203Z,11.60
2018-04-16T22:22:40.529Z,11.60
2018-04-16T22:25:08.082Z,11.60
2018-04-16T22:27:35.620Z,11.60
2018-04-16T22:30:03.164Z,11.50
2018-04-16T22:32:30.708Z,11.50
2018-04-16T22:34:59.035Z,11.50
2018-04-16T22:37:26.556Z,11.40
2018-04-16T22:39:54.859Z,11.40
2018-04-16T22:42:22.385Z,11.40
2018-04-16T22:44:50.715Z,11.30
2018-04-16T22:47:18.255Z,11.30
2018-04-16T22:49:45.809Z,11.20
2018-04-16T22:52:13.445Z,11.20
2018-04-16T22:54:41.770Z,11.50
2018-04-16T22:57:09.310Z,11.40
2018-04-16T22:59:36.858Z,11.50
2018-04-16T23:02:04.392Z,11.50
2018-04-16T23:04:31.944Z,11.60
2018-04-16T23:07:00.259Z,11.40
2018-04-16T23:09:27.804Z,11.40
2018-04-16T23:11:55.356Z,11.50
2018-04-16T23:14:22.899Z,11.40
2018-04-16T23:16:50.434Z,11.30
2018-04-16T23:19:18.013Z,11.20
2018-04-16T23:21:45.544Z,11.20
2018-04-16T23:24:13.083Z,11.20
2018-04-16T23:26:40.636Z,11.10
2018-04-16T23:29:08.174Z,11.00
2018-04-16T23:31:35.720Z,11.00
2018-04-16T23:34:03.256Z,10.90
2018-04-16T23:36:31.570Z,10.70
2018-04-16T23:38:59.095Z,10.70
2018-04-16T23:41:27.422Z,10.70
2018-04-16T23:43:54.943Z,10.60
2018-04-16T23:46:22.490Z,10.60
2018-04-16T23:48:50.037Z,10.70
2018-04-16T23:51:17.594Z,10.70
2018-04-16T23:53:45.928Z,10.80
2018-04-16T23:56:13.480Z,10.80
2018-04-16T23:58:41.016Z,10.80
