createdAt,value
2023-02-19T00:01:49.422Z,58.97
2023-02-19T00:04:21.426Z,59.25
2023-02-19T00:06:49.788Z,59.35
2023-02-19T00:09:19.249Z,59.56
2023-02-19T00:11:47.131Z,59.72
2023-02-19T00:14:19.656Z,59.63
2023-02-19T00:16:48.152Z,60.08
2023-02-19T00:19:18.175Z,59.73
2023-02-19T00:21:46.305Z,59.87
2023-02-19T00:24:15.051Z,59.86
2023-02-19T00:26:44.028Z,60.03
2023-02-19T00:29:17.243Z,59.73
2023-02-19T00:31:46.087Z,59.83
2023-02-19T00:34:14.433Z,59.69
2023-02-19T00:36:42.983Z,59.75
2023-02-19T00:39:13.755Z,59.76
2023-02-19T00:41:41.523Z,59.50
2023-02-19T00:44:11.032Z,59.66
2023-02-19T00:46:42.182Z,59.87
2023-02-19T00:49:15.331Z,59.28
2023-02-19T00:51:43.931Z,59.16
2023-02-19T00:54:12.132Z,60.01
2023-02-19T00:56:39.943Z,60.17
2023-02-19T00:59:07.895Z,60.53
2023-02-19T01:01:35.610Z,60.81
2023-02-19T01:04:06.187Z,60.32
2023-02-19T01:06:34.521Z,60.28
2023-02-19T01:09:03.746Z,60.07
2023-02-19T01:11:32.004Z,60.36
2023-02-19T01:14:00.875Z,60.00
2023-02-19T01:16:29.649Z,60.27
2023-02-19T01:18:58.506Z,61.00
2023-02-19T01:21:28.253Z,60.51
2023-02-19T01:23:56.477Z,60.88
2023-02-19T01:26:28.013Z,60.95
2023-02-19T01:28:56.813Z,61.22
2023-02-19T01:31:25.172Z,61.24
2023-02-19T01:33:55.506Z,61.69
2023-02-19T01:36:24.438Z,61.54
2023-02-19T01:38:52.232Z,61.31
2023-02-19T01:41:23.044Z,60.98
2023-02-19T01:44:04.626Z,60.87
2023-02-19T01:46:32.879Z,60.79
2023-02-19T01:49:08.269Z,60.60
2023-02-19T01:51:38.693Z,61.27
2023-02-19T01:54:09.309Z,61.18
2023-02-19T01:56:37.928Z,61.28
2023-02-19T01:59:07.023Z,61.35
2023-02-19T02:01:37.809Z,60.50
2023-02-19T02:04:06.832Z,60.90
2023-02-19T02:06:39.567Z,60.76
2023-02-19T02:09:10.114Z,60.43
2023-02-19T02:11:38.647Z,61.04
2023-02-19T02:14:06.648Z,61.15
2023-02-19T02:17:02.527Z,61.09
2023-02-19T02:20:07.926Z,62.48
2023-02-19T02:22:43.673Z,62.35
2023-02-19T02:25:28.642Z,62.39
2023-02-19T02:28:14.922Z,62.40
2023-02-19T02:30:48.990Z,62.27
2023-02-19T02:33:19.743Z,63.04
2023-02-19T02:35:59.893Z,63.28
2023-02-19T02:38:30.218Z,63.43
2023-02-19T02:40:58.451Z,63.58
2023-02-19T02:43:26.338Z,64.00
2023-02-19T02:45:54.765Z,63.47
2023-02-19T02:48:41.979Z,63.66
2023-02-19T02:51:22.027Z,64.15
2023-02-19T02:53:54.635Z,64.99
2023-02-19T02:56:24.703Z,65.53
2023-02-19T02:58:54.034Z,65.47
2023-02-19T03:01:31.868Z,65.62
2023-02-19T03:04:06.884Z,64.80
2023-02-19T03:06:35.349Z,64.43
2023-02-19T03:09:14.999Z,63.87
2023-02-19T03:11:45.024Z,64.46
2023-02-19T03:14:16.931Z,63.76
2023-02-19T03:16:46.505Z,64.14
2023-02-19T03:19:16.521Z,63.58
2023-02-19T03:21:47.515Z,64.22
2023-02-19T03:24:16.485Z,63.16
2023-02-19T03:26:46.260Z,63.70
2023-02-19T03:29:15.030Z,63.56
2023-02-19T03:31:44.667Z,63.91
2023-02-19T03:34:17.609Z,63.64
2023-02-19T03:36:51.108Z,63.04
2023-02-19T03:39:21.150Z,63.37
2023-02-19T03:41:55.160Z,63.73
2023-02-19T03:44:33.111Z,63.59
2023-02-19T03:47:25.318Z,64.59
2023-02-19T03:50:14.873Z,64.77
2023-02-19T03:53:07.251Z,64.75
2023-02-19T03:55:57.752Z,64.72
2023-02-19T03:58:35.743Z,64.62
2023-02-19T04:01:07.406Z,64.39
2023-02-19T04:04:02.205Z,64.45
2023-02-19T04:06:31.693Z,64.94
2023-02-19T04:09:03.811Z,65.23
2023-02-19T04:11:32.743Z,65.08
2023-02-19T04:14:15.221Z,65.07
2023-02-19T04:16:48.427Z,64.94
2023-02-19T04:19:19.956Z,64.69
2023-02-19T04:21:48.200Z,64.97
2023-02-19T04:24:42.183Z,64.90
2023-02-19T04:27:10.150Z,64.95
2023-02-19T04:29:39.295Z,65.09
2023-02-19T04:32:07.415Z,64.79
2023-02-19T04:34:35.029Z,65.11
2023-02-19T04:37:03.007Z,64.79
2023-02-19T04:39:30.809Z,64.70
2023-02-19T04:41:58.530Z,65.25
2023-02-19T04:44:26.479Z,65.55
2023-02-19T04:46:54.407Z,65.35
2023-02-19T04:49:22.015Z,65.35
2023-02-19T04:51:50.169Z,65.43
2023-02-19T04:54:17.861Z,66.09
2023-02-19T04:56:45.710Z,66.46
2023-02-19T04:59:14.489Z,66.32
2023-02-19T05:01:42.718Z,66.86
2023-02-19T05:04:10.562Z,66.79
2023-02-19T05:06:39.032Z,66.74
2023-02-19T05:09:06.723Z,66.80
2023-02-19T05:11:34.475Z,67.00
2023-02-19T05:14:02.482Z,67.05
2023-02-19T05:16:30.123Z,66.88
2023-02-19T05:18:57.893Z,68.06
2023-02-19T05:21:25.878Z,68.05
2023-02-19T05:23:53.715Z,67.68
2023-02-19T05:26:23.113Z,67.26
2023-02-19T05:28:53.007Z,68.09
2023-02-19T05:31:21.741Z,67.92
2023-02-19T05:33:50.765Z,67.71
2023-02-19T05:36:20.886Z,67.62
2023-02-19T05:38:53.429Z,67.20
2023-02-19T05:41:24.726Z,66.88
2023-02-19T05:43:52.589Z,68.34
2023-02-19T05:46:22.324Z,69.66
2023-02-19T05:48:51.879Z,69.33
2023-02-19T05:51:22.074Z,68.79
2023-02-19T05:53:51.709Z,70.06
2023-02-19T05:56:33.075Z,69.77
2023-02-19T05:59:06.895Z,70.66
2023-02-19T06:01:35.906Z,70.01
2023-02-19T06:04:04.052Z,72.14
2023-02-19T06:06:32.090Z,72.89
2023-02-19T06:09:00.372Z,72.60
2023-02-19T06:11:30.299Z,71.57
2023-02-19T06:13:58.002Z,71.92
2023-02-19T06:16:26.068Z,73.66
2023-02-19T06:18:55.241Z,74.29
2023-02-19T06:21:22.955Z,74.15
2023-02-19T06:23:50.612Z,75.10
2023-02-19T06:26:21.591Z,76.46
2023-02-19T06:28:54.760Z,74.96
2023-02-19T06:31:23.055Z,73.99
2023-02-19T06:33:50.935Z,74.37
2023-02-19T06:36:20.908Z,75.53
2023-02-19T06:38:49.698Z,75.50
2023-02-19T06:41:19.268Z,77.71
2023-02-19T06:43:49.091Z,79.31
2023-02-19T06:46:17.780Z,79.46
2023-02-19T06:48:46.855Z,79.71
2023-02-19T06:51:16.313Z,77.31
2023-02-19T06:53:45.274Z,78.63
2023-02-19T06:56:30.269Z,79.23
2023-02-19T06:59:00.595Z,79.48
2023-02-19T07:01:29.869Z,80.03
2023-02-19T07:03:58.052Z,79.66
2023-02-19T07:06:27.303Z,79.54
2023-02-19T07:08:56.493Z,80.66
2023-02-19T07:11:24.839Z,79.94
2023-02-19T07:14:01.707Z,80.44
2023-02-19T07:16:29.885Z,80.39
2023-02-19T07:18:59.214Z,79.85
2023-02-19T07:21:28.089Z,79.24
2023-02-19T07:23:56.773Z,79.96
2023-02-19T07:26:25.013Z,79.40
2023-02-19T07:28:55.473Z,80.68
2023-02-19T07:31:28.455Z,79.50
2023-02-19T07:33:56.625Z,80.05
2023-02-19T07:36:25.744Z,80.07
2023-02-19T07:38:57.338Z,80.63
2023-02-19T07:41:26.589Z,80.55
2023-02-19T07:43:57.751Z,80.94
2023-02-19T07:46:31.890Z,81.02
2023-02-19T07:49:00.346Z,79.90
2023-02-19T07:51:28.578Z,81.53
2023-02-19T07:53:56.622Z,80.23
2023-02-19T07:56:25.064Z,79.36
2023-02-19T07:58:53.127Z,79.58
2023-02-19T08:01:24.213Z,79.98
2023-02-19T08:03:54.844Z,78.29
2023-02-19T08:06:25.303Z,77.74
2023-02-19T08:08:56.170Z,78.01
2023-02-19T08:11:25.785Z,77.10
2023-02-19T08:13:55.061Z,77.43
2023-02-19T08:16:36.729Z,77.76
2023-02-19T08:19:09.469Z,78.30
2023-02-19T08:21:37.872Z,77.74
2023-02-19T08:24:06.427Z,76.63
2023-02-19T08:26:34.668Z,77.61
2023-02-19T08:29:06.127Z,78.37
2023-02-19T08:31:34.735Z,77.68
2023-02-19T08:34:03.355Z,77.67
2023-02-19T08:36:38.192Z,78.75
2023-02-19T08:39:05.891Z,80.89
2023-02-19T08:41:33.651Z,79.96
2023-02-19T08:44:03.040Z,80.84
2023-02-19T08:46:34.507Z,81.32
2023-02-19T08:49:05.549Z,82.49
2023-02-19T08:51:33.412Z,84.09
2023-02-19T08:54:03.332Z,85.54
2023-02-19T08:56:31.763Z,85.20
2023-02-19T08:59:00.071Z,85.71
2023-02-19T09:01:28.060Z,87.28
2023-02-19T09:03:56.736Z,87.48
2023-02-19T09:06:24.367Z,89.53
2023-02-19T09:08:52.053Z,89.50
2023-02-19T09:11:20.060Z,89.14
2023-02-19T09:13:47.649Z,90.43
2023-02-19T09:16:18.436Z,91.90
2023-02-19T09:18:46.407Z,92.54
2023-02-19T09:21:16.936Z,91.85
2023-02-19T09:23:45.701Z,92.07
2023-02-19T09:26:13.643Z,92.56
2023-02-19T09:28:41.431Z,91.58
2023-02-19T09:31:11.926Z,92.36
2023-02-19T09:33:47.223Z,92.22
2023-02-19T09:36:15.925Z,91.09
2023-02-19T09:38:44.876Z,92.93
2023-02-19T09:41:32.499Z,92.79
2023-02-19T09:44:02.904Z,93.52
2023-02-19T09:46:31.354Z,93.62
2023-02-19T09:49:05.510Z,93.33
2023-02-19T09:51:38.063Z,92.66
2023-02-19T09:54:09.681Z,94.95
2023-02-19T09:56:37.730Z,92.89
2023-02-19T09:59:06.207Z,92.31
2023-02-19T10:01:38.000Z,93.84
2023-02-19T10:04:06.075Z,93.90
2023-02-19T10:06:34.117Z,93.18
2023-02-19T10:09:20.605Z,92.79
2023-02-19T10:11:48.870Z,93.30
2023-02-19T10:14:23.149Z,92.43
2023-02-19T10:16:51.233Z,92.91
2023-02-19T10:19:20.627Z,92.37
2023-02-19T10:21:48.237Z,91.67
2023-02-19T10:24:26.734Z,92.35
2023-02-19T10:26:54.803Z,89.87
2023-02-19T10:29:22.877Z,90.28
2023-02-19T10:32:32.894Z,88.34
2023-02-19T10:35:12.912Z,87.26
2023-02-19T10:37:49.419Z,86.21
2023-02-19T10:40:19.867Z,83.70
2023-02-19T10:42:50.020Z,81.97
2023-02-19T10:45:47.642Z,82.23
2023-02-19T10:48:24.242Z,80.75
2023-02-19T10:50:54.034Z,80.81
2023-02-19T10:53:23.112Z,80.71
2023-02-19T10:56:13.622Z,79.55
2023-02-19T10:58:45.015Z,79.11
2023-02-19T11:01:16.319Z,78.41
2023-02-19T11:03:46.559Z,78.41
2023-02-19T11:06:15.956Z,77.93
2023-02-19T11:08:54.062Z,78.28
2023-02-19T11:11:44.814Z,76.49
2023-02-19T11:14:19.149Z,75.55
2023-02-19T11:16:52.686Z,74.07
2023-02-19T11:19:31.678Z,74.70
2023-02-19T11:22:01.960Z,71.89
2023-02-19T11:24:33.922Z,72.50
2023-02-19T11:27:04.608Z,72.04
2023-02-19T11:29:32.617Z,71.02
2023-02-19T11:32:28.052Z,69.84
2023-02-19T11:35:19.995Z,67.57
2023-02-19T11:38:02.089Z,66.15
2023-02-19T11:41:00.723Z,64.95
2023-02-19T11:43:52.745Z,62.32
2023-02-19T11:46:28.874Z,62.36
2023-02-19T11:49:11.281Z,62.77
2023-02-19T11:52:00.935Z,59.07
2023-02-19T11:54:48.142Z,56.74
2023-02-19T11:57:41.032Z,54.29
2023-02-19T12:00:18.692Z,54.83
2023-02-19T12:03:01.999Z,53.68
2023-02-19T12:05:32.785Z,52.98
2023-02-19T12:08:31.816Z,53.46
2023-02-19T12:11:11.437Z,52.52
2023-02-19T12:13:45.452Z,52.64
2023-02-19T12:16:23.798Z,52.36
2023-02-19T12:19:05.954Z,52.31
2023-02-19T12:22:01.210Z,52.16
2023-02-19T12:24:47.621Z,51.64
2023-02-19T12:27:26.011Z,52.75
2023-02-19T12:30:05.867Z,52.57
2023-02-19T12:32:40.870Z,52.69
2023-02-19T12:35:30.198Z,52.71
2023-02-19T12:38:04.084Z,52.13
2023-02-19T12:40:46.357Z,50.95
2023-02-19T12:43:20.916Z,51.43
2023-02-19T12:45:49.070Z,50.83
2023-02-19T12:48:36.268Z,51.51
2023-02-19T12:51:47.680Z,51.86
2023-02-19T12:54:33.255Z,53.27
2023-02-19T12:57:06.881Z,53.47
2023-02-19T12:59:43.423Z,53.36
2023-02-19T13:02:28.160Z,51.77
2023-02-19T13:05:25.014Z,52.38
2023-02-19T13:07:53.768Z,52.13
2023-02-19T13:10:29.583Z,53.81
2023-02-19T13:13:01.328Z,54.68
2023-02-19T13:15:56.403Z,54.91
2023-02-19T13:18:31.076Z,53.69
2023-02-19T13:21:02.143Z,55.41
2023-02-19T13:23:32.980Z,56.96
2023-02-19T13:26:09.685Z,57.38
2023-02-19T13:29:05.870Z,58.82
2023-02-19T13:31:45.880Z,58.34
2023-02-19T13:34:35.562Z,58.62
2023-02-19T13:37:07.336Z,58.27
2023-02-19T13:39:37.875Z,58.09
2023-02-19T13:42:05.641Z,58.79
2023-02-19T13:44:34.456Z,61.54
2023-02-19T13:47:02.693Z,64.99
2023-02-19T13:49:30.539Z,67.37
2023-02-19T13:52:02.422Z,67.39
2023-02-19T13:54:36.228Z,67.83
2023-02-19T13:57:22.337Z,67.84
2023-02-19T13:59:51.338Z,67.89
2023-02-19T14:02:22.167Z,67.56
2023-02-19T14:04:53.365Z,67.68
2023-02-19T14:07:26.389Z,68.82
2023-02-19T14:09:54.606Z,69.62
2023-02-19T14:12:32.059Z,70.55
2023-02-19T14:15:39.556Z,70.63
2023-02-19T14:18:43.944Z,71.70
2023-02-19T14:21:23.975Z,71.20
2023-02-19T14:24:01.855Z,71.17
2023-02-19T14:26:32.426Z,70.38
2023-02-19T14:29:01.702Z,71.07
2023-02-19T14:31:39.356Z,71.33
2023-02-19T14:34:19.454Z,71.52
2023-02-19T14:36:54.093Z,71.09
2023-02-19T14:39:31.157Z,70.54
2023-02-19T14:42:07.246Z,69.88
2023-02-19T14:44:46.708Z,68.94
2023-02-19T14:47:25.977Z,68.35
2023-02-19T14:50:03.035Z,66.94
2023-02-19T14:52:38.917Z,66.79
2023-02-19T14:55:10.695Z,66.72
2023-02-19T14:57:41.898Z,65.20
2023-02-19T15:00:22.898Z,63.70
2023-02-19T15:02:53.669Z,61.54
2023-02-19T15:05:25.399Z,62.37
2023-02-19T15:07:56.210Z,62.12
2023-02-19T15:10:28.198Z,61.73
2023-02-19T15:13:07.134Z,62.38
2023-02-19T15:15:38.428Z,62.10
2023-02-19T15:18:06.931Z,62.36
2023-02-19T15:20:36.351Z,63.13
2023-02-19T15:23:07.680Z,63.55
2023-02-19T15:25:38.018Z,64.09
2023-02-19T15:28:31.593Z,63.58
2023-02-19T15:30:59.550Z,64.69
2023-02-19T15:33:28.299Z,65.18
2023-02-19T15:35:58.473Z,65.18
2023-02-19T15:38:26.776Z,65.05
2023-02-19T15:40:55.031Z,65.24
2023-02-19T15:43:41.693Z,65.54
2023-02-19T15:46:24.363Z,64.94
2023-02-19T15:48:56.855Z,64.84
2023-02-19T15:51:44.027Z,66.40
2023-02-19T15:54:28.364Z,65.68
2023-02-19T15:57:00.695Z,65.90
2023-02-19T15:59:42.027Z,65.86
2023-02-19T16:02:13.003Z,66.20
2023-02-19T16:04:45.133Z,66.70
2023-02-19T16:07:31.107Z,67.56
2023-02-19T16:10:26.071Z,67.42
2023-02-19T16:13:03.356Z,67.45
2023-02-19T16:15:35.075Z,67.58
2023-02-19T16:18:02.955Z,68.32
2023-02-19T16:20:35.707Z,68.23
2023-02-19T16:23:13.300Z,67.85
2023-02-19T16:25:43.460Z,68.57
2023-02-19T16:28:13.374Z,68.93
2023-02-19T16:30:41.846Z,68.59
2023-02-19T16:33:42.830Z,69.26
2023-02-19T16:36:16.914Z,68.51
2023-02-19T16:39:08.742Z,68.82
2023-02-19T16:41:47.894Z,68.73
2023-02-19T16:44:37.061Z,68.78
2023-02-19T16:47:10.817Z,68.65
2023-02-19T16:49:39.914Z,68.66
2023-02-19T16:52:09.591Z,68.44
2023-02-19T16:54:37.501Z,67.71
2023-02-19T16:57:05.500Z,68.14
2023-02-19T16:59:34.049Z,67.43
2023-02-19T17:02:04.732Z,67.80
2023-02-19T17:04:32.965Z,68.00
2023-02-19T17:07:02.254Z,68.00
2023-02-19T17:09:30.250Z,68.74
2023-02-19T17:11:58.236Z,69.79
2023-02-19T17:14:26.609Z,70.17
2023-02-19T17:16:54.549Z,69.50
2023-02-19T17:19:22.515Z,71.12
2023-02-19T17:21:51.234Z,71.04
2023-02-19T17:24:19.444Z,72.03
2023-02-19T17:26:47.058Z,72.37
2023-02-19T17:29:18.560Z,73.13
2023-02-19T17:31:46.602Z,72.73
2023-02-19T17:34:14.559Z,73.18
2023-02-19T17:36:50.502Z,72.88
2023-02-19T17:39:18.328Z,72.90
2023-02-19T17:41:47.656Z,72.66
2023-02-19T17:44:15.701Z,73.00
2023-02-19T17:46:47.048Z,71.98
2023-02-19T17:49:15.439Z,72.05
2023-02-19T17:51:44.815Z,72.44
2023-02-19T17:54:12.799Z,72.14
2023-02-19T17:56:41.016Z,71.27
2023-02-19T17:59:09.556Z,71.38
2023-02-19T18:01:38.610Z,71.01
2023-02-19T18:04:06.961Z,70.90
2023-02-19T18:06:35.000Z,71.77
2023-02-19T18:09:03.862Z,71.59
2023-02-19T18:11:32.155Z,71.08
2023-02-19T18:14:00.011Z,70.42
2023-02-19T18:16:28.166Z,71.04
2023-02-19T18:18:56.500Z,70.58
2023-02-19T18:21:25.868Z,70.26
2023-02-19T18:23:53.943Z,70.41
2023-02-19T18:26:23.537Z,70.92
2023-02-19T18:28:51.549Z,71.21
2023-02-19T18:31:19.271Z,71.61
2023-02-19T18:33:48.344Z,71.36
2023-02-19T18:36:16.097Z,72.01
2023-02-19T18:38:44.320Z,71.59
2023-02-19T18:41:14.306Z,72.27
2023-02-19T18:43:42.511Z,72.37
2023-02-19T18:46:10.791Z,72.06
2023-02-19T18:48:39.131Z,73.04
2023-02-19T18:51:10.896Z,73.03
2023-02-19T18:53:39.067Z,73.23
2023-02-19T18:56:07.018Z,73.12
2023-02-19T18:58:34.999Z,72.66
2023-02-19T19:01:03.658Z,71.98
2023-02-19T19:03:31.554Z,71.75
2023-02-19T19:05:59.589Z,73.03
2023-02-19T19:08:30.344Z,71.94
2023-02-19T19:10:58.284Z,72.13
2023-02-19T19:13:26.216Z,72.17
2023-02-19T19:15:54.758Z,72.36
2023-02-19T19:18:22.853Z,72.33
2023-02-19T19:20:50.760Z,72.28
2023-02-19T19:23:19.094Z,72.17
2023-02-19T19:25:48.151Z,72.60
2023-02-19T19:28:18.536Z,71.66
2023-02-19T19:30:46.938Z,72.97
2023-02-19T19:33:14.953Z,72.19
2023-02-19T19:35:42.849Z,71.71
2023-02-19T19:38:10.931Z,72.55
2023-02-19T19:40:38.721Z,72.57
2023-02-19T19:43:06.857Z,72.23
2023-02-19T19:45:35.315Z,72.80
2023-02-19T19:48:03.843Z,71.91
2023-02-19T19:50:31.828Z,73.82
2023-02-19T19:53:00.051Z,73.12
2023-02-19T19:55:27.981Z,73.29
2023-02-19T20:00:24.801Z,72.92
2023-02-19T20:02:52.988Z,72.58
2023-02-19T20:05:20.970Z,72.80
2023-02-19T20:07:48.959Z,72.53
2023-02-19T20:10:18.159Z,72.91
2023-02-19T20:12:46.778Z,72.96
2023-02-19T20:15:19.678Z,73.34
2023-02-19T20:17:48.235Z,72.61
2023-02-19T20:20:17.518Z,71.57
2023-02-19T20:22:45.667Z,72.75
2023-02-19T20:25:13.919Z,72.58
2023-02-19T20:27:42.315Z,71.63
2023-02-19T20:30:13.188Z,72.46
2023-02-19T20:32:41.831Z,72.51
2023-02-19T20:35:10.238Z,71.67
2023-02-19T20:37:39.212Z,70.65
2023-02-19T20:40:08.524Z,71.01
2023-02-19T20:42:38.178Z,69.95
2023-02-19T20:45:06.265Z,69.49
2023-02-19T20:47:35.058Z,69.01
2023-02-19T20:50:06.087Z,68.77
2023-02-19T20:52:37.740Z,67.61
2023-02-19T20:55:06.066Z,66.77
2023-02-19T20:57:34.148Z,66.23
2023-02-19T21:00:03.588Z,66.02
2023-02-19T21:02:32.888Z,65.09
2023-02-19T21:05:00.929Z,65.42
2023-02-19T21:07:30.439Z,65.18
2023-02-19T21:09:58.666Z,62.99
2023-02-19T21:12:26.704Z,60.96
2023-02-19T21:14:54.581Z,60.46
2023-02-19T21:17:22.622Z,59.80
2023-02-19T21:19:50.654Z,58.46
2023-02-19T21:22:18.568Z,58.61
2023-02-19T21:24:49.853Z,58.33
2023-02-19T21:27:18.195Z,58.46
2023-02-19T21:29:46.954Z,58.37
2023-02-19T21:32:14.701Z,59.02
2023-02-19T21:34:42.971Z,59.54
2023-02-19T21:37:10.743Z,58.40
2023-02-19T21:39:39.443Z,58.40
2023-02-19T21:42:07.514Z,57.64
2023-02-19T21:44:35.282Z,57.29
2023-02-19T21:47:02.992Z,56.52
2023-02-19T21:49:32.463Z,55.85
2023-02-19T21:52:00.132Z,55.43
2023-02-19T21:54:27.957Z,55.23
2023-02-19T21:56:55.958Z,55.02
2023-02-19T21:59:23.624Z,55.28
2023-02-19T22:01:51.388Z,55.93
2023-02-19T22:04:21.469Z,55.61
2023-02-19T22:06:49.065Z,55.76
2023-02-19T22:09:16.916Z,55.12
2023-02-19T22:11:48.079Z,55.31
2023-02-19T22:14:15.753Z,56.40
2023-02-19T22:16:43.704Z,56.06
2023-02-19T22:19:14.026Z,55.83
2023-02-19T22:21:43.746Z,56.48
2023-02-19T22:24:20.152Z,56.35
2023-02-19T22:26:48.478Z,56.00
2023-02-19T22:29:17.227Z,56.46
2023-02-19T22:31:45.509Z,55.87
2023-02-19T22:34:13.554Z,55.79
2023-02-19T22:36:41.816Z,55.87
2023-02-19T22:39:19.928Z,55.35
2023-02-19T22:41:50.642Z,55.59
2023-02-19T22:44:18.884Z,55.45
2023-02-19T22:46:56.468Z,55.91
2023-02-19T22:49:25.714Z,54.91
2023-02-19T22:51:58.872Z,55.45
2023-02-19T22:54:26.965Z,55.20
2023-02-19T22:56:55.103Z,55.90
2023-02-19T22:59:22.994Z,56.66
2023-02-19T23:01:51.093Z,56.70
2023-02-19T23:04:20.708Z,56.90
2023-02-19T23:06:48.429Z,56.82
2023-02-19T23:09:19.982Z,56.21
2023-02-19T23:11:47.664Z,56.39
2023-02-19T23:14:17.606Z,56.65
2023-02-19T23:16:45.868Z,56.83
2023-02-19T23:19:15.038Z,57.69
2023-02-19T23:21:44.189Z,56.80
2023-02-19T23:24:12.615Z,57.82
2023-02-19T23:26:48.597Z,57.22
2023-02-19T23:29:19.051Z,57.12
2023-02-19T23:31:47.248Z,56.91
2023-02-19T23:34:15.469Z,57.19
2023-02-19T23:36:45.555Z,56.84
2023-02-19T23:39:16.081Z,56.40
2023-02-19T23:41:52.800Z,56.87
2023-02-19T23:44:22.030Z,56.93
2023-02-19T23:46:51.007Z,57.31
2023-02-19T23:49:19.380Z,57.31
2023-02-19T23:51:47.115Z,56.84
2023-02-19T23:54:15.298Z,57.03
2023-02-19T23:56:43.036Z,57.45
2023-02-19T23:59:10.880Z,57.76
