createdAt,value
2024-01-05T00:05:04.717Z,-19.95
2024-01-05T00:07:31.810Z,-19.80
2024-01-05T00:09:58.865Z,-19.98
2024-01-05T00:12:26.442Z,-20.03
2024-01-05T00:14:57.792Z,-20.05
2024-01-05T00:17:32.721Z,-20.02
2024-01-05T00:20:34.509Z,-20.20
2024-01-05T00:23:41.799Z,-20.53
2024-01-05T00:34:33.822Z,-20.60
2024-01-05T00:37:25.469Z,-20.48
2024-01-05T00:41:57.971Z,-20.88
2024-01-05T00:48:09.546Z,-20.22
2024-01-05T00:51:01.619Z,-20.76
2024-01-05T01:11:46.819Z,-21.20
2024-01-05T01:14:57.614Z,-21.05
2024-01-05T01:28:14.425Z,-21.58
2024-01-05T01:30:41.970Z,-21.87
2024-01-05T01:33:09.138Z,-21.71
2024-01-05T01:35:38.638Z,-21.84
2024-01-05T01:38:05.718Z,-21.64
2024-01-05T01:40:32.848Z,-22.01
2024-01-05T01:47:06.826Z,-21.48
2024-01-05T01:49:34.295Z,-21.73
2024-01-05T01:52:01.641Z,-21.65
2024-01-05T01:54:31.393Z,-21.76
2024-01-05T01:56:59.957Z,-21.62
2024-01-05T01:59:27.385Z,-21.92
2024-01-05T02:01:54.681Z,-21.82
2024-01-05T02:04:25.820Z,-21.51
2024-01-05T02:06:52.988Z,-21.84
2024-01-05T02:09:20.180Z,-21.68
2024-01-05T02:11:47.413Z,-21.53
2024-01-05T02:14:14.442Z,-21.76
2024-01-05T02:16:46.886Z,-21.71
2024-01-05T02:19:14.290Z,-21.79
2024-01-05T02:21:46.932Z,-21.92
2024-01-05T02:24:14.284Z,-21.91
2024-01-05T02:26:41.712Z,-22.08
2024-01-05T02:29:09.125Z,-21.55
2024-01-05T02:31:36.206Z,-21.49
2024-01-05T02:34:03.364Z,-21.70
2024-01-05T02:36:30.521Z,-22.04
2024-01-05T02:38:57.746Z,-22.12
2024-01-05T02:41:24.797Z,-22.17
2024-01-05T02:43:52.036Z,-21.81
2024-01-05T02:46:19.386Z,-21.93
2024-01-05T02:48:46.804Z,-22.00
2024-01-05T02:51:16.006Z,-22.27
2024-01-05T02:53:43.612Z,-22.44
2024-01-05T02:56:20.156Z,-22.27
2024-01-05T02:58:47.414Z,-22.23
2024-01-05T03:01:18.144Z,-22.26
2024-01-05T03:03:51.613Z,-22.51
2024-01-05T03:06:21.043Z,-22.08
2024-01-05T03:08:48.361Z,-22.41
2024-01-05T03:11:15.636Z,-22.25
2024-01-05T03:13:42.779Z,-22.20
2024-01-05T03:16:10.014Z,-22.35
2024-01-05T03:18:37.224Z,-22.83
2024-01-05T03:21:04.750Z,-22.43
2024-01-05T03:23:31.815Z,-22.63
2024-01-05T03:26:00.395Z,-22.54
2024-01-05T03:28:27.484Z,-22.77
2024-01-05T03:30:54.696Z,-22.77
2024-01-05T03:33:22.334Z,-22.95
2024-01-05T03:35:49.529Z,-22.67
2024-01-05T03:38:16.542Z,-22.57
2024-01-05T03:40:43.687Z,-22.81
2024-01-05T03:43:10.714Z,-22.84
2024-01-05T03:45:37.977Z,-22.80
2024-01-05T03:48:05.913Z,-22.73
2024-01-05T03:50:33.155Z,-23.04
2024-01-05T03:53:00.158Z,-23.03
2024-01-05T03:55:27.386Z,-22.86
2024-01-05T03:57:57.269Z,-23.07
2024-01-05T04:00:24.315Z,-22.74
2024-01-05T04:02:51.502Z,-22.65
2024-01-05T04:05:18.751Z,-22.45
2024-01-05T04:07:45.872Z,-22.38
2024-01-05T04:10:13.891Z,-22.44
2024-01-05T04:12:43.619Z,-22.33
2024-01-05T04:15:10.795Z,-22.15
2024-01-05T04:17:37.869Z,-21.98
2024-01-05T04:20:05.526Z,-21.85
2024-01-05T04:22:32.965Z,-21.72
2024-01-05T04:25:00.364Z,-21.98
2024-01-05T04:27:27.610Z,-21.93
2024-01-05T04:29:55.213Z,-21.84
2024-01-05T04:32:25.550Z,-22.01
2024-01-05T04:34:52.846Z,-22.13
2024-01-05T04:37:22.603Z,-22.33
2024-01-05T04:39:49.736Z,-22.39
2024-01-05T04:42:16.842Z,-22.65
2024-01-05T04:44:44.050Z,-22.69
2024-01-05T04:47:11.160Z,-22.71
2024-01-05T04:49:38.348Z,-22.62
2024-01-05T04:52:07.230Z,-23.24
2024-01-05T04:54:34.645Z,-23.17
2024-01-05T04:57:01.680Z,-23.03
2024-01-05T04:59:28.900Z,-23.16
2024-01-05T05:01:56.311Z,-23.15
2024-01-05T05:04:23.491Z,-23.19
2024-01-05T05:06:50.515Z,-23.42
2024-01-05T05:09:17.566Z,-23.49
2024-01-05T05:11:44.839Z,-23.79
2024-01-05T05:14:14.715Z,-23.56
2024-01-05T05:16:41.838Z,-23.49
2024-01-05T05:19:09.239Z,-23.76
2024-01-05T05:21:39.433Z,-23.75
2024-01-05T05:24:06.659Z,-23.66
2024-01-05T05:26:36.258Z,-23.47
2024-01-05T05:29:03.419Z,-24.00
2024-01-05T05:31:30.550Z,-24.25
2024-01-05T05:33:58.178Z,-23.97
2024-01-05T05:36:25.241Z,-24.02
2024-01-05T05:38:52.509Z,-23.88
2024-01-05T05:41:19.616Z,-23.59
2024-01-05T05:43:48.062Z,-23.79
2024-01-05T05:46:15.094Z,-23.79
2024-01-05T05:48:42.356Z,-23.59
2024-01-05T05:51:09.575Z,-23.56
2024-01-05T05:53:36.761Z,-23.66
2024-01-05T05:56:04.054Z,-23.52
2024-01-05T05:58:31.156Z,-23.37
2024-01-05T06:00:58.208Z,-23.61
2024-01-05T06:03:25.409Z,-23.11
2024-01-05T06:05:54.389Z,-23.10
2024-01-05T06:08:21.663Z,-23.41
2024-01-05T06:10:48.654Z,-23.56
2024-01-05T06:13:15.817Z,-23.59
2024-01-05T06:15:43.031Z,-23.63
2024-01-05T06:18:10.151Z,-23.68
2024-01-05T06:20:37.266Z,-23.60
2024-01-05T06:23:04.619Z,-23.39
2024-01-05T06:25:31.675Z,-23.41
2024-01-05T06:27:58.700Z,-23.25
2024-01-05T06:30:25.815Z,-22.96
2024-01-05T06:32:52.992Z,-22.55
2024-01-05T06:35:20.033Z,-22.44
2024-01-05T06:37:47.553Z,-22.26
2024-01-05T06:40:14.626Z,-22.40
2024-01-05T06:42:41.730Z,-22.20
2024-01-05T06:45:09.044Z,-22.02
2024-01-05T06:47:36.169Z,-21.89
2024-01-05T06:50:04.526Z,-21.65
2024-01-05T06:52:32.734Z,-21.38
2024-01-05T06:54:59.792Z,-21.98
2024-01-05T06:57:27.352Z,-21.76
2024-01-05T06:59:54.428Z,-21.86
2024-01-05T07:02:21.560Z,-21.44
2024-01-05T07:04:48.582Z,-21.08
2024-01-05T07:07:17.065Z,-21.08
2024-01-05T07:09:44.450Z,-20.48
2024-01-05T07:12:11.531Z,-20.17
2024-01-05T07:14:40.084Z,-20.38
2024-01-05T07:17:07.396Z,-20.11
2024-01-05T07:19:34.501Z,-20.03
2024-01-05T07:22:01.669Z,-19.81
2024-01-05T07:24:28.670Z,-20.37
2024-01-05T07:26:55.892Z,-19.96
2024-01-05T07:29:22.977Z,-19.98
2024-01-05T07:31:50.033Z,-19.64
2024-01-05T07:34:17.180Z,-19.03
2024-01-05T07:36:44.638Z,-18.76
2024-01-05T07:39:11.996Z,-18.28
2024-01-05T07:41:39.924Z,-18.26
2024-01-05T07:44:07.063Z,-18.49
2024-01-05T07:46:34.176Z,-18.34
2024-01-05T07:49:01.562Z,-17.99
2024-01-05T07:51:29.023Z,-17.98
2024-01-05T07:53:56.133Z,-18.29
2024-01-05T07:56:23.128Z,-18.12
2024-01-05T07:58:50.274Z,-17.60
2024-01-05T08:01:21.893Z,-17.22
2024-01-05T08:03:49.915Z,-17.24
2024-01-05T08:06:18.388Z,-16.97
2024-01-05T08:08:50.881Z,-17.48
2024-01-05T08:11:19.133Z,-17.51
2024-01-05T08:13:49.215Z,-17.07
2024-01-05T08:16:16.365Z,-17.24
2024-01-05T08:18:43.750Z,-17.34
2024-01-05T08:21:11.289Z,-16.78
2024-01-05T08:23:38.388Z,-16.96
2024-01-05T08:26:05.652Z,-16.65
2024-01-05T08:28:32.743Z,-16.32
2024-01-05T08:31:00.661Z,-16.32
2024-01-05T08:33:28.035Z,-16.13
2024-01-05T08:35:55.490Z,-15.77
2024-01-05T08:38:22.565Z,-15.44
2024-01-05T08:40:50.071Z,-15.23
2024-01-05T08:43:17.051Z,-15.34
2024-01-05T08:45:44.184Z,-15.33
2024-01-05T08:48:11.309Z,-15.68
2024-01-05T08:50:38.910Z,-15.77
2024-01-05T08:53:06.464Z,-15.55
2024-01-05T08:55:34.116Z,-15.63
2024-01-05T08:58:01.376Z,-15.75
2024-01-05T09:00:28.691Z,-16.27
2024-01-05T09:02:56.189Z,-16.14
2024-01-05T09:05:23.345Z,-16.29
2024-01-05T09:07:50.481Z,-16.20
2024-01-05T09:10:17.636Z,-16.19
2024-01-05T09:12:45.410Z,-16.25
2024-01-05T09:15:12.582Z,-15.83
2024-01-05T09:17:39.669Z,-15.58
2024-01-05T09:20:07.746Z,-14.91
2024-01-05T09:22:35.136Z,-14.88
2024-01-05T09:25:02.251Z,-14.83
2024-01-05T09:27:29.295Z,-14.79
2024-01-05T09:29:56.543Z,-14.57
2024-01-05T09:32:24.608Z,-14.46
2024-01-05T09:34:51.789Z,-14.27
2024-01-05T09:37:18.920Z,-14.47
2024-01-05T09:39:46.114Z,-14.48
2024-01-05T09:42:13.420Z,-14.98
2024-01-05T09:44:41.736Z,-15.26
2024-01-05T09:47:09.295Z,-14.74
2024-01-05T09:49:37.140Z,-14.66
2024-01-05T09:52:04.767Z,-14.83
2024-01-05T09:54:32.118Z,-14.54
2024-01-05T09:56:59.771Z,-14.82
2024-01-05T09:59:27.462Z,-14.81
2024-01-05T10:01:55.909Z,-14.89
2024-01-05T10:04:24.265Z,-14.52
2024-01-05T10:07:01.357Z,-15.05
2024-01-05T10:09:31.347Z,-15.80
2024-01-05T10:11:59.081Z,-15.15
2024-01-05T10:14:26.768Z,-15.51
2024-01-05T10:17:11.625Z,-15.93
2024-01-05T10:19:39.676Z,-15.39
2024-01-05T10:22:13.952Z,-15.91
2024-01-05T10:24:43.161Z,-15.49
2024-01-05T10:27:12.421Z,-15.07
2024-01-05T10:29:43.503Z,-14.98
2024-01-05T10:32:14.400Z,-14.86
2024-01-05T10:34:43.391Z,-14.85
2024-01-05T10:37:11.558Z,-14.83
2024-01-05T10:39:38.993Z,-14.34
2024-01-05T10:42:30.298Z,-14.19
2024-01-05T10:44:59.415Z,-13.82
2024-01-05T10:47:28.792Z,-13.46
2024-01-05T10:49:58.035Z,-13.45
2024-01-05T10:52:30.653Z,-13.56
2024-01-05T10:54:59.440Z,-13.46
2024-01-05T10:57:26.583Z,-13.77
2024-01-05T10:59:54.357Z,-13.69
2024-01-05T11:02:23.186Z,-13.80
2024-01-05T11:05:13.436Z,-14.02
2024-01-05T11:07:42.613Z,-14.35
2024-01-05T11:10:51.447Z,-13.91
2024-01-05T11:13:52.249Z,-13.91
2024-01-05T11:16:56.909Z,-13.68
2024-01-05T11:19:49.191Z,-13.54
2024-01-05T11:30:03.811Z,-13.10
2024-01-05T11:32:37.227Z,-13.44
2024-01-05T11:35:24.865Z,-13.06
2024-01-05T11:37:52.799Z,-13.23
2024-01-05T11:40:31.338Z,-13.00
2024-01-05T11:42:59.276Z,-13.01
2024-01-05T11:45:45.140Z,-13.24
2024-01-05T11:48:36.200Z,-13.50
2024-01-05T11:51:04.050Z,-13.43
2024-01-05T11:53:31.305Z,-13.82
2024-01-05T11:56:00.120Z,-13.80
2024-01-05T11:58:28.658Z,-14.23
2024-01-05T12:00:58.114Z,-14.32
2024-01-05T12:03:25.681Z,-14.48
2024-01-05T12:06:01.269Z,-14.41
2024-01-05T12:08:29.333Z,-15.11
2024-01-05T12:10:58.508Z,-15.04
2024-01-05T12:13:27.272Z,-15.32
2024-01-05T12:16:01.886Z,-16.05
2024-01-05T12:18:37.165Z,-16.10
2024-01-05T12:21:07.997Z,-16.27
2024-01-05T12:23:36.123Z,-16.46
2024-01-05T12:26:08.543Z,-16.63
2024-01-05T12:28:38.070Z,-16.69
2024-01-05T12:31:06.961Z,-16.86
2024-01-05T12:33:37.322Z,-17.23
2024-01-05T12:36:08.255Z,-17.08
2024-01-05T12:38:37.608Z,-17.27
2024-01-05T12:41:18.768Z,-17.12
2024-01-05T12:43:49.479Z,-17.64
2024-01-05T12:46:16.654Z,-17.33
2024-01-05T12:48:43.961Z,-17.57
2024-01-05T12:51:15.824Z,-17.78
2024-01-05T12:53:43.048Z,-17.91
2024-01-05T12:56:12.214Z,-18.16
2024-01-05T12:58:41.177Z,-18.14
2024-01-05T13:01:29.023Z,-17.67
2024-01-05T13:03:57.887Z,-17.73
2024-01-05T13:06:27.852Z,-17.82
2024-01-05T13:08:55.100Z,-17.82
2024-01-05T13:11:22.584Z,-17.79
2024-01-05T13:13:53.979Z,-18.18
2024-01-05T13:16:21.752Z,-18.04
2024-01-05T13:18:49.397Z,-18.72
2024-01-05T13:21:17.105Z,-19.09
2024-01-05T13:23:44.306Z,-19.22
2024-01-05T13:26:11.626Z,-19.05
2024-01-05T13:28:38.891Z,-19.40
2024-01-05T13:31:06.532Z,-19.51
2024-01-05T13:33:34.232Z,-19.30
2024-01-05T13:36:01.489Z,-19.31
2024-01-05T13:38:28.555Z,-19.66
2024-01-05T13:40:55.741Z,-19.22
2024-01-05T13:43:25.380Z,-19.48
2024-01-05T13:45:54.715Z,-19.69
2024-01-05T13:48:21.883Z,-19.84
2024-01-05T13:50:49.184Z,-20.11
2024-01-05T13:53:16.200Z,-19.75
2024-01-05T13:55:43.342Z,-19.94
2024-01-05T13:58:10.376Z,-20.02
2024-01-05T14:00:37.845Z,-19.84
2024-01-05T14:03:05.624Z,-19.84
2024-01-05T14:05:33.042Z,-20.21
2024-01-05T14:08:00.041Z,-19.94
2024-01-05T14:10:27.124Z,-19.86
2024-01-05T14:12:54.767Z,-20.45
2024-01-05T14:15:22.700Z,-19.86
2024-01-05T14:17:49.794Z,-19.98
2024-01-05T14:20:17.102Z,-20.00
2024-01-05T14:22:45.216Z,-19.77
2024-01-05T14:25:12.481Z,-20.07
2024-01-05T14:27:39.455Z,-20.11
2024-01-05T14:30:07.529Z,-20.30
2024-01-05T14:32:34.548Z,-20.55
2024-01-05T14:35:01.846Z,-20.41
2024-01-05T14:37:29.051Z,-19.72
2024-01-05T14:39:56.169Z,-19.62
2024-01-05T14:42:23.249Z,-19.70
2024-01-05T14:44:50.399Z,-19.45
2024-01-05T14:47:17.429Z,-19.72
2024-01-05T14:49:44.624Z,-19.44
2024-01-05T14:52:11.774Z,-19.05
2024-01-05T14:54:38.825Z,-19.40
2024-01-05T14:57:05.913Z,-19.24
2024-01-05T14:59:33.015Z,-19.26
2024-01-05T15:02:00.003Z,-19.07
2024-01-05T15:04:29.436Z,-19.05
2024-01-05T15:06:58.353Z,-18.87
2024-01-05T15:09:25.715Z,-18.95
2024-01-05T15:11:52.754Z,-18.94
2024-01-05T15:14:19.824Z,-18.92
2024-01-05T15:16:46.928Z,-18.57
2024-01-05T15:19:14.142Z,-18.75
2024-01-05T15:21:41.393Z,-18.74
2024-01-05T15:24:08.461Z,-18.87
2024-01-05T15:26:43.896Z,-18.94
2024-01-05T15:29:11.037Z,-18.61
2024-01-05T15:31:38.104Z,-18.15
2024-01-05T15:34:05.325Z,-18.49
2024-01-05T15:36:32.491Z,-18.39
2024-01-05T15:38:59.537Z,-18.45
2024-01-05T15:41:26.959Z,-18.92
2024-01-05T15:43:54.168Z,-19.17
2024-01-05T15:46:23.169Z,-19.35
2024-01-05T15:48:51.104Z,-19.21
2024-01-05T15:51:18.166Z,-19.28
2024-01-05T15:53:45.306Z,-19.48
2024-01-05T15:56:12.433Z,-19.95
2024-01-05T15:58:39.658Z,-19.77
2024-01-05T16:01:07.270Z,-19.60
2024-01-05T16:03:34.738Z,-19.96
2024-01-05T16:06:02.217Z,-20.02
2024-01-05T16:08:29.640Z,-20.18
2024-01-05T16:10:57.303Z,-19.49
2024-01-05T16:13:25.330Z,-19.63
2024-01-05T16:15:52.368Z,-19.88
2024-01-05T16:18:19.650Z,-19.23
2024-01-05T16:20:46.906Z,-19.15
2024-01-05T16:23:14.053Z,-19.12
2024-01-05T16:25:43.204Z,-19.14
2024-01-05T16:28:10.216Z,-19.12
2024-01-05T16:30:37.721Z,-19.47
2024-01-05T16:33:05.513Z,-19.42
2024-01-05T16:35:32.700Z,-19.73
2024-01-05T16:37:59.772Z,-19.83
2024-01-05T16:40:27.586Z,-19.61
2024-01-05T16:42:55.447Z,-19.27
2024-01-05T16:45:23.079Z,-19.28
2024-01-05T16:47:50.403Z,-19.62
2024-01-05T16:50:18.545Z,-19.78
2024-01-05T16:52:45.817Z,-19.59
2024-01-05T16:55:12.896Z,-19.57
2024-01-05T16:57:40.104Z,-19.56
2024-01-05T17:00:07.908Z,-19.72
2024-01-05T17:02:35.181Z,-19.37
2024-01-05T17:05:02.209Z,-19.51
2024-01-05T17:07:29.350Z,-19.36
2024-01-05T17:09:56.600Z,-19.75
2024-01-05T17:12:24.008Z,-20.20
2024-01-05T17:14:51.096Z,-20.36
2024-01-05T17:17:18.348Z,-20.42
2024-01-05T17:19:45.577Z,-20.03
2024-01-05T17:22:12.834Z,-20.00
2024-01-05T17:24:39.980Z,-19.69
2024-01-05T17:27:08.214Z,-19.79
2024-01-05T17:29:35.880Z,-19.34
2024-01-05T17:32:03.316Z,-19.28
2024-01-05T17:34:30.457Z,-19.36
2024-01-05T17:36:57.631Z,-19.57
2024-01-05T17:39:24.845Z,-19.66
2024-01-05T17:41:52.689Z,-20.01
2024-01-05T17:44:19.718Z,-19.84
2024-01-05T17:46:46.873Z,-20.24
2024-01-05T17:49:14.156Z,-20.12
2024-01-05T17:51:41.540Z,-19.90
2024-01-05T17:54:08.752Z,-20.06
2024-01-05T17:56:36.257Z,-19.73
2024-01-05T17:59:03.997Z,-19.86
2024-01-05T18:01:35.110Z,-19.49
2024-01-05T18:04:02.611Z,-19.40
2024-01-05T18:06:29.985Z,-19.40
2024-01-05T18:08:57.260Z,-19.68
2024-01-05T18:11:25.735Z,-19.53
2024-01-05T18:13:56.852Z,-19.55
2024-01-05T18:16:26.068Z,-20.02
2024-01-05T18:18:54.263Z,-19.97
2024-01-05T18:21:26.331Z,-20.28
2024-01-05T18:24:04.971Z,-20.55
2024-01-05T18:26:32.231Z,-20.58
2024-01-05T18:29:03.968Z,-20.48
2024-01-05T18:31:37.784Z,-20.63
2024-01-05T18:34:06.895Z,-20.27
2024-01-05T18:36:35.828Z,-20.32
2024-01-05T18:39:04.530Z,-19.85
2024-01-05T18:41:33.338Z,-19.75
2024-01-05T18:44:01.640Z,-19.86
2024-01-05T18:46:28.860Z,-19.49
2024-01-05T18:48:56.867Z,-19.39
2024-01-05T18:51:24.746Z,-19.46
2024-01-05T18:53:51.816Z,-19.48
2024-01-05T18:56:18.930Z,-19.32
2024-01-05T18:58:45.920Z,-19.32
2024-01-05T19:01:13.710Z,-19.30
2024-01-05T19:03:40.808Z,-19.45
2024-01-05T19:06:08.121Z,-19.83
2024-01-05T19:08:35.141Z,-20.17
2024-01-05T19:11:04.922Z,-19.62
2024-01-05T19:13:32.007Z,-20.34
2024-01-05T19:15:59.068Z,-20.33
2024-01-05T19:18:26.386Z,-19.92
2024-01-05T19:20:53.642Z,-20.23
2024-01-05T19:23:20.833Z,-20.35
2024-01-05T19:25:47.836Z,-20.64
2024-01-05T19:28:14.845Z,-20.31
2024-01-05T19:30:41.880Z,-20.26
2024-01-05T19:33:09.154Z,-20.57
2024-01-05T19:35:36.273Z,-20.28
2024-01-05T19:38:03.524Z,-20.29
2024-01-05T19:40:30.500Z,-20.42
2024-01-05T19:42:57.542Z,-20.35
2024-01-05T19:45:24.512Z,-20.52
2024-01-05T19:47:51.586Z,-20.19
2024-01-05T19:50:18.620Z,-20.13
2024-01-05T19:52:45.913Z,-20.05
2024-01-05T19:55:12.910Z,-20.58
2024-01-05T19:57:39.955Z,-20.78
2024-01-05T20:00:07.484Z,-20.67
2024-01-05T20:02:34.520Z,-20.30
2024-01-05T20:05:01.458Z,-20.16
2024-01-05T20:07:28.500Z,-20.13
2024-01-05T20:09:55.572Z,-20.07
2024-01-05T20:12:22.735Z,-20.01
2024-01-05T20:14:49.960Z,-19.97
2024-01-05T20:17:17.005Z,-19.66
2024-01-05T20:19:44.072Z,-19.78
2024-01-05T20:22:11.260Z,-19.58
2024-01-05T20:24:38.558Z,-19.58
2024-01-05T20:27:05.830Z,-19.32
2024-01-05T20:29:32.896Z,-19.61
2024-01-05T20:31:59.991Z,-19.47
2024-01-05T20:34:27.068Z,-19.95
2024-01-05T20:36:54.324Z,-20.07
2024-01-05T20:39:21.657Z,-19.85
2024-01-05T20:41:49.099Z,-19.61
2024-01-05T20:44:16.948Z,-19.72
2024-01-05T20:46:45.233Z,-19.80
2024-01-05T20:49:17.468Z,-19.88
2024-01-05T20:51:44.820Z,-20.07
2024-01-05T20:54:11.902Z,-20.22
2024-01-05T20:56:39.063Z,-20.35
2024-01-05T20:59:06.029Z,-20.67
2024-01-05T21:01:33.114Z,-20.71
2024-01-05T21:04:00.450Z,-20.61
2024-01-05T21:06:27.726Z,-20.39
2024-01-05T21:08:54.790Z,-20.13
2024-01-05T21:11:23.473Z,-20.08
2024-01-05T21:13:50.643Z,-20.24
2024-01-05T21:16:17.766Z,-20.43
2024-01-05T21:18:44.877Z,-20.14
2024-01-05T21:21:11.939Z,-20.43
2024-01-05T21:23:39.011Z,-20.01
2024-01-05T21:26:06.284Z,-19.97
2024-01-05T21:28:33.419Z,-20.24
2024-01-05T21:31:05.551Z,-20.71
2024-01-05T21:33:32.881Z,-20.49
2024-01-05T21:35:59.887Z,-19.90
2024-01-05T21:38:26.965Z,-20.29
2024-01-05T21:40:53.997Z,-20.19
2024-01-05T21:43:21.104Z,-20.38
2024-01-05T21:45:48.207Z,-20.50
2024-01-05T21:48:15.435Z,-20.14
2024-01-05T21:50:42.643Z,-21.11
2024-01-05T21:53:09.762Z,-20.53
2024-01-05T21:55:36.796Z,-20.44
2024-01-05T21:58:04.087Z,-20.59
2024-01-05T22:00:31.104Z,-20.21
2024-01-05T22:02:58.604Z,-20.02
2024-01-05T22:05:25.680Z,-20.25
2024-01-05T22:07:52.722Z,-20.30
2024-01-05T22:10:19.805Z,-20.06
2024-01-05T22:12:46.979Z,-20.31
2024-01-05T22:15:14.098Z,-20.15
2024-01-05T22:17:41.293Z,-19.73
2024-01-05T22:20:08.851Z,-19.97
2024-01-05T22:22:35.948Z,-19.90
2024-01-05T22:25:02.934Z,-20.13
2024-01-05T22:27:29.967Z,-20.53
2024-01-05T22:29:56.939Z,-20.47
2024-01-05T22:32:24.052Z,-20.35
2024-01-05T22:34:51.354Z,-20.85
2024-01-05T22:37:18.510Z,-20.42
2024-01-05T22:39:45.603Z,-21.04
2024-01-05T22:42:12.857Z,-20.75
2024-01-05T22:44:43.134Z,-20.89
2024-01-05T22:47:10.312Z,-20.40
2024-01-05T22:49:41.444Z,-20.80
2024-01-05T22:52:08.829Z,-20.54
2024-01-05T22:54:36.331Z,-20.80
2024-01-05T22:57:03.504Z,-20.40
2024-01-05T22:59:30.479Z,-20.31
2024-01-05T23:01:57.604Z,-20.29
2024-01-05T23:04:24.753Z,-20.46
2024-01-05T23:06:52.227Z,-20.30
2024-01-05T23:09:19.238Z,-20.49
2024-01-05T23:11:46.354Z,-20.36
2024-01-05T23:14:13.436Z,-20.35
2024-01-05T23:16:40.588Z,-20.24
2024-01-05T23:19:07.972Z,-20.63
2024-01-05T23:21:35.238Z,-20.67
2024-01-05T23:24:02.280Z,-20.75
2024-01-05T23:26:29.279Z,-20.45
2024-01-05T23:28:56.307Z,-20.24
2024-01-05T23:31:23.473Z,-20.79
2024-01-05T23:34:04.166Z,-20.37
2024-01-05T23:36:37.686Z,-19.91
2024-01-05T23:39:04.905Z,-20.03
2024-01-05T23:41:32.065Z,-19.79
2024-01-05T23:43:59.188Z,-19.85
2024-01-05T23:46:26.484Z,-19.99
2024-01-05T23:48:53.636Z,-19.96
2024-01-05T23:51:20.789Z,-20.16
2024-01-05T23:53:47.801Z,-20.37
2024-01-05T23:56:16.754Z,-20.14
2024-01-05T23:58:43.870Z,-20.54
