createdAt,value
2023-05-22T01:50:27.150Z,0.00
2023-05-22T04:48:03.564Z,11.25
2023-05-22T05:13:01.797Z,22.50
2023-05-22T05:17:42.825Z,22.50
2023-05-22T05:23:40.762Z,28.12
2023-05-22T05:27:25.563Z,28.12
2023-05-22T05:31:24.479Z,0.00
2023-05-22T05:37:58.919Z,0.00
2023-05-22T05:45:21.069Z,0.00
2023-05-22T05:53:30.476Z,0.00
2023-05-22T05:59:07.245Z,0.00
2023-05-22T06:11:42.373Z,0.00
2023-05-22T06:16:43.043Z,0.00
2023-05-22T06:22:10.812Z,0.00
2023-05-22T06:28:05.051Z,0.00
2023-05-22T06:33:29.360Z,0.00
2023-05-22T06:47:33.499Z,0.00
2023-05-22T06:57:25.053Z,0.00
2023-05-22T07:05:05.805Z,0.00
2023-05-22T07:07:58.316Z,0.00
2023-05-22T07:14:50.526Z,0.00
2023-05-22T07:17:47.417Z,0.00
2023-05-22T07:20:53.311Z,0.00
2023-05-22T07:26:45.966Z,0.00
2023-05-22T07:30:11.869Z,50.62
2023-05-22T07:34:53.755Z,56.25
2023-05-22T07:45:32.445Z,67.50
2023-05-22T07:51:31.895Z,0.00
2023-05-22T08:02:57.246Z,50.62
2023-05-22T08:06:13.012Z,0.00
2023-05-22T08:12:45.859Z,73.12
2023-05-22T08:16:27.864Z,95.62
2023-05-22T08:26:42.052Z,101.25
2023-05-22T08:29:37.544Z,78.75
2023-05-22T08:41:28.113Z,84.38
2023-05-22T08:50:10.978Z,78.75
2023-05-22T09:06:28.689Z,123.75
2023-05-22T09:22:30.752Z,78.75
2023-05-22T09:31:16.453Z,90.00
2023-05-22T09:39:01.451Z,129.38
2023-05-22T09:43:13.199Z,135.00
2023-05-22T09:47:02.848Z,135.00
2023-05-22T09:51:23.326Z,140.62
2023-05-22T10:10:26.287Z,151.88
2023-05-22T10:14:04.110Z,157.50
2023-05-22T10:17:36.305Z,157.50
2023-05-22T10:22:50.930Z,168.75
2023-05-22T10:29:10.253Z,84.38
2023-05-22T10:32:24.627Z,95.62
2023-05-22T10:35:34.604Z,123.75
2023-05-22T10:41:33.739Z,90.00
2023-05-22T11:08:37.631Z,101.25
2023-05-22T11:15:41.583Z,180.00
2023-05-22T11:21:02.501Z,95.62
2023-05-22T11:26:20.114Z,180.00
2023-05-22T11:29:48.720Z,191.25
2023-05-22T11:37:06.524Z,123.75
2023-05-22T11:40:12.759Z,191.25
2023-05-22T11:46:54.792Z,95.62
2023-05-22T11:50:11.400Z,84.38
2023-05-22T11:53:16.334Z,78.75
2023-05-22T11:56:11.160Z,101.25
2023-05-22T12:03:06.304Z,95.62
2023-05-22T12:11:28.941Z,191.25
2023-05-22T12:14:44.719Z,196.88
2023-05-22T12:21:17.416Z,163.12
2023-05-22T12:24:41.232Z,101.25
2023-05-22T12:30:42.305Z,180.00
2023-05-22T12:34:18.772Z,180.00
2023-05-22T12:39:23.523Z,174.38
2023-05-22T12:47:24.086Z,73.12
2023-05-22T12:54:50.302Z,73.12
2023-05-22T12:58:49.118Z,73.12
2023-05-22T13:10:56.980Z,50.62
2023-05-22T13:14:55.403Z,106.88
2023-05-22T13:18:11.282Z,118.12
2023-05-22T13:22:30.568Z,56.25
2023-05-22T13:26:10.573Z,61.88
2023-05-22T14:18:09.108Z,33.75
2023-05-22T14:24:07.498Z,50.62
2023-05-22T14:28:47.200Z,0.00
2023-05-22T14:50:03.050Z,0.00
2023-05-22T14:57:06.790Z,16.88
2023-05-22T15:09:13.478Z,5.62
2023-05-22T20:02:38.470Z,0.00
