createdAt,value
2018-09-16T00:01:08.129Z,12.10
2018-09-16T00:03:38.331Z,12.10
2018-09-16T00:06:07.842Z,12.00
2018-09-16T00:08:37.423Z,12.10
2018-09-16T00:11:07.084Z,12.10
2018-09-16T00:13:36.416Z,12.10
2018-09-16T00:16:06.259Z,12.10
2018-09-16T00:18:35.995Z,12.20
2018-09-16T00:21:05.441Z,12.20
2018-09-16T00:23:35.058Z,12.10
2018-09-16T00:26:04.650Z,12.10
2018-09-16T00:28:34.159Z,12.10
2018-09-16T00:31:04.538Z,12.10
2018-09-16T00:33:34.125Z,12.00
2018-09-16T00:36:03.695Z,12.10
2018-09-16T00:38:33.262Z,12.00
2018-09-16T00:41:03.017Z,12.00
2018-09-16T00:43:32.638Z,12.00
2018-09-16T00:49:00.363Z,11.90
2018-09-16T00:51:30.071Z,12.00
2018-09-16T00:53:59.688Z,11.90
2018-09-16T00:56:29.269Z,11.90
2018-09-16T00:58:58.619Z,11.90
2018-09-16T01:01:28.526Z,11.90
2018-09-16T01:03:57.767Z,11.80
2018-09-16T01:06:32.806Z,11.70
2018-09-16T01:09:02.521Z,11.70
2018-09-16T01:11:31.924Z,11.70
2018-09-16T01:14:01.488Z,11.70
2018-09-16T01:16:31.745Z,11.70
2018-09-16T01:19:01.901Z,11.60
2018-09-16T01:21:31.796Z,11.60
2018-09-16T01:24:01.278Z,11.50
2018-09-16T01:26:30.988Z,11.50
2018-09-16T01:29:00.512Z,11.50
2018-09-16T01:31:30.339Z,11.50
2018-09-16T01:34:00.012Z,11.40
2018-09-16T01:36:29.769Z,11.40
2018-09-16T01:38:59.227Z,11.30
2018-09-16T01:41:28.599Z,11.30
2018-09-16T01:43:57.894Z,11.40
2018-09-16T01:46:27.407Z,11.40
2018-09-16T01:48:58.065Z,11.40
2018-09-16T01:51:27.801Z,11.30
2018-09-16T01:53:57.107Z,11.20
2018-09-16T01:56:26.708Z,11.20
2018-09-16T01:58:57.316Z,11.20
2018-09-16T02:01:26.760Z,11.20
2018-09-16T02:03:56.196Z,11.20
2018-09-16T02:06:25.805Z,11.10
2018-09-16T02:08:55.565Z,11.00
2018-09-16T02:11:24.954Z,11.10
2018-09-16T02:13:54.586Z,11.10
2018-09-16T02:16:23.997Z,11.10
2018-09-16T02:18:53.348Z,11.10
2018-09-16T02:21:23.766Z,11.20
2018-09-16T02:23:53.608Z,11.00
2018-09-16T02:26:23.124Z,11.10
2018-09-16T02:28:52.794Z,11.10
2018-09-16T02:31:22.134Z,11.00
2018-09-16T02:33:51.531Z,11.10
2018-09-16T02:36:21.148Z,11.20
2018-09-16T02:38:50.475Z,11.20
2018-09-16T02:41:20.128Z,11.10
2018-09-16T02:43:49.546Z,11.10
2018-09-16T02:46:19.224Z,11.10
2018-09-16T02:48:48.993Z,11.10
2018-09-16T02:51:18.885Z,11.10
2018-09-16T02:53:48.621Z,11.10
2018-09-16T02:56:18.200Z,11.10
2018-09-16T02:58:47.852Z,11.10
2018-09-16T03:01:17.363Z,11.00
2018-09-16T03:03:47.009Z,11.00
2018-09-16T03:06:16.502Z,11.00
2018-09-16T03:08:45.807Z,11.00
2018-09-16T03:11:15.240Z,10.90
2018-09-16T03:13:44.738Z,10.90
2018-09-16T03:16:14.201Z,10.90
2018-09-16T03:18:43.505Z,10.90
2018-09-16T03:21:12.922Z,10.90
2018-09-16T03:23:43.070Z,10.90
2018-09-16T03:26:12.564Z,11.00
2018-09-16T03:28:41.821Z,11.00
2018-09-16T03:31:11.052Z,11.00
2018-09-16T03:33:40.714Z,10.90
2018-09-16T03:36:10.172Z,10.90
2018-09-16T03:38:39.614Z,10.90
2018-09-16T03:41:09.277Z,10.80
2018-09-16T03:43:38.732Z,10.80
2018-09-16T03:46:08.858Z,10.90
2018-09-16T03:48:38.583Z,10.90
2018-09-16T03:51:08.078Z,10.80
2018-09-16T03:53:37.652Z,10.80
2018-09-16T03:56:07.199Z,10.90
2018-09-16T03:58:36.659Z,10.90
2018-09-16T04:01:06.295Z,10.90
2018-09-16T04:03:35.784Z,10.90
2018-09-16T04:06:05.394Z,11.00
2018-09-16T04:08:34.699Z,11.00
2018-09-16T04:11:04.006Z,10.90
2018-09-16T04:13:33.596Z,11.00
2018-09-16T04:16:03.157Z,11.00
2018-09-16T04:18:32.930Z,11.00
2018-09-16T04:21:02.370Z,11.00
2018-09-16T04:23:39.323Z,11.00
2018-09-16T04:26:08.879Z,10.90
2018-09-16T04:28:38.360Z,10.90
2018-09-16T04:31:07.766Z,11.00
2018-09-16T04:33:37.340Z,11.10
2018-09-16T04:36:06.950Z,11.00
2018-09-16T04:38:36.534Z,11.00
2018-09-16T04:41:06.307Z,11.00
2018-09-16T04:43:35.884Z,11.00
2018-09-16T04:46:05.493Z,11.00
2018-09-16T04:48:34.989Z,11.00
2018-09-16T04:51:05.170Z,11.00
2018-09-16T04:53:34.652Z,11.10
2018-09-16T04:56:04.323Z,11.00
2018-09-16T04:58:33.639Z,11.10
2018-09-16T05:01:03.183Z,11.10
2018-09-16T05:03:32.954Z,11.20
2018-09-16T05:06:02.342Z,11.20
2018-09-16T05:08:31.764Z,11.20
2018-09-16T05:11:01.466Z,11.10
2018-09-16T05:13:30.910Z,11.20
2018-09-16T05:16:00.365Z,11.20
2018-09-16T05:18:29.931Z,11.20
2018-09-16T05:20:59.487Z,11.30
2018-09-16T05:23:28.958Z,11.30
2018-09-16T05:25:58.329Z,11.30
2018-09-16T05:28:27.798Z,11.40
2018-09-16T05:30:57.498Z,11.40
2018-09-16T05:33:29.856Z,11.60
2018-09-16T05:35:59.434Z,11.60
2018-09-16T05:38:29.303Z,11.60
2018-09-16T05:40:58.784Z,11.70
2018-09-16T05:43:28.343Z,11.70
2018-09-16T05:45:57.674Z,11.80
2018-09-16T05:48:27.211Z,11.80
2018-09-16T05:50:56.831Z,11.80
2018-09-16T05:53:26.520Z,11.80
2018-09-16T05:55:56.328Z,11.80
2018-09-16T05:58:26.063Z,11.90
2018-09-16T06:00:56.221Z,12.00
2018-09-16T06:03:25.614Z,12.00
2018-09-16T06:05:54.957Z,12.00
2018-09-16T06:08:24.432Z,12.10
2018-09-16T06:10:54.046Z,12.10
2018-09-16T06:13:23.285Z,12.20
2018-09-16T06:15:55.086Z,12.30
2018-09-16T06:18:24.577Z,12.40
2018-09-16T06:20:54.342Z,12.40
2018-09-16T06:23:24.118Z,12.50
2018-09-16T06:25:53.928Z,12.60
2018-09-16T06:28:23.424Z,12.70
2018-09-16T06:30:52.917Z,12.80
2018-09-16T06:33:22.401Z,12.80
2018-09-16T06:35:51.930Z,12.90
2018-09-16T06:38:21.250Z,12.90
2018-09-16T06:40:50.881Z,13.10
2018-09-16T06:43:20.537Z,13.20
2018-09-16T06:45:52.167Z,13.20
2018-09-16T06:48:21.554Z,13.20
2018-09-16T06:50:51.380Z,13.30
2018-09-16T06:53:20.868Z,13.40
2018-09-16T06:55:50.587Z,13.40
2018-09-16T06:58:20.816Z,13.40
2018-09-16T07:00:50.440Z,13.40
2018-09-16T07:03:21.612Z,13.50
2018-09-16T07:05:51.140Z,13.60
2018-09-16T07:08:20.698Z,13.80
2018-09-16T07:10:50.761Z,13.90
2018-09-16T07:13:20.379Z,13.90
2018-09-16T07:15:49.651Z,14.00
2018-09-16T07:18:19.938Z,14.00
2018-09-16T07:20:49.331Z,14.20
2018-09-16T07:23:18.852Z,14.30
2018-09-16T07:25:48.268Z,14.40
2018-09-16T07:28:17.870Z,14.40
2018-09-16T07:30:47.522Z,14.50
2018-09-16T07:33:16.960Z,14.50
2018-09-16T07:35:46.520Z,14.50
2018-09-16T07:38:16.220Z,14.50
2018-09-16T07:40:45.835Z,14.60
2018-09-16T07:43:15.126Z,14.80
2018-09-16T07:45:44.740Z,14.90
2018-09-16T07:48:14.213Z,15.00
2018-09-16T07:50:43.649Z,14.90
2018-09-16T07:53:13.293Z,15.00
2018-09-16T07:55:42.644Z,15.00
2018-09-16T07:58:12.279Z,15.40
2018-09-16T08:00:41.801Z,16.10
2018-09-16T08:03:11.287Z,16.70
2018-09-16T08:05:41.012Z,17.20
2018-09-16T08:08:10.596Z,17.60
2018-09-16T08:10:40.396Z,17.70
2018-09-16T08:13:10.024Z,17.80
2018-09-16T08:15:39.693Z,18.20
2018-09-16T08:18:09.165Z,18.70
2018-09-16T08:20:41.567Z,19.10
2018-09-16T08:23:11.414Z,19.20
2018-09-16T08:25:41.007Z,19.60
2018-09-16T08:28:10.635Z,19.90
2018-09-16T08:30:40.146Z,20.30
2018-09-16T08:33:09.530Z,20.20
2018-09-16T08:35:38.962Z,20.00
2018-09-16T08:38:08.518Z,19.90
2018-09-16T08:40:38.186Z,19.50
2018-09-16T08:43:07.595Z,19.20
2018-09-16T08:45:37.085Z,19.10
2018-09-16T08:48:06.547Z,19.30
2018-09-16T08:50:36.089Z,19.40
2018-09-16T08:53:05.469Z,19.40
2018-09-16T08:55:35.435Z,19.70
2018-09-16T08:58:05.243Z,20.20
2018-09-16T09:00:35.288Z,20.50
2018-09-16T09:03:04.837Z,20.70
2018-09-16T09:05:34.520Z,20.90
2018-09-16T09:08:03.935Z,21.10
2018-09-16T09:10:33.396Z,21.60
2018-09-16T09:13:02.801Z,20.90
2018-09-16T09:15:32.152Z,21.10
2018-09-16T09:18:01.720Z,21.10
2018-09-16T09:20:31.074Z,20.90
2018-09-16T09:23:01.536Z,20.90
2018-09-16T09:25:31.122Z,21.10
2018-09-16T09:28:00.972Z,21.20
2018-09-16T09:30:30.466Z,21.40
2018-09-16T09:32:59.838Z,21.60
2018-09-16T09:35:29.708Z,21.40
2018-09-16T09:37:59.219Z,21.60
2018-09-16T09:40:31.177Z,21.70
2018-09-16T09:43:00.732Z,21.80
2018-09-16T09:45:30.470Z,22.30
2018-09-16T09:48:00.237Z,22.60
2018-09-16T09:50:29.703Z,22.50
2018-09-16T09:52:59.348Z,22.60
2018-09-16T09:55:28.629Z,22.70
2018-09-16T09:57:58.231Z,22.50
2018-09-16T10:00:33.132Z,22.60
2018-09-16T10:03:02.838Z,23.00
2018-09-16T10:05:33.297Z,23.40
2018-09-16T10:08:03.111Z,23.50
2018-09-16T10:10:32.671Z,23.10
2018-09-16T10:13:02.051Z,23.10
2018-09-16T10:15:31.571Z,23.20
2018-09-16T10:18:01.273Z,23.30
2018-09-16T10:20:31.201Z,23.40
2018-09-16T10:23:01.114Z,22.70
2018-09-16T10:25:30.468Z,22.40
2018-09-16T10:27:59.836Z,22.10
2018-09-16T10:30:29.239Z,22.30
2018-09-16T10:32:59.330Z,22.60
2018-09-16T10:35:28.745Z,22.90
2018-09-16T10:37:58.144Z,22.80
2018-09-16T10:40:27.751Z,22.70
2018-09-16T10:42:57.184Z,22.70
2018-09-16T10:45:26.549Z,22.50
2018-09-16T10:47:56.314Z,22.80
2018-09-16T10:50:25.961Z,23.10
2018-09-16T10:52:55.458Z,22.90
2018-09-16T10:55:24.872Z,22.70
2018-09-16T10:57:54.314Z,22.90
2018-09-16T11:00:23.801Z,22.80
2018-09-16T11:02:54.083Z,22.70
2018-09-16T11:05:24.017Z,23.00
2018-09-16T11:07:54.605Z,23.20
2018-09-16T11:10:24.302Z,23.60
2018-09-16T11:12:53.582Z,23.50
2018-09-16T11:15:22.858Z,23.40
2018-09-16T11:17:52.210Z,23.20
2018-09-16T11:20:21.600Z,23.10
2018-09-16T11:22:50.876Z,22.90
2018-09-16T11:25:20.307Z,22.90
2018-09-16T11:27:50.255Z,22.80
2018-09-16T11:30:19.556Z,23.00
2018-09-16T11:32:48.813Z,22.60
2018-09-16T11:35:18.590Z,22.50
2018-09-16T11:37:48.198Z,22.70
2018-09-16T11:40:17.703Z,22.80
2018-09-16T11:42:47.418Z,22.60
2018-09-16T11:45:16.895Z,22.40
2018-09-16T11:47:46.453Z,22.20
2018-09-16T11:50:15.789Z,22.00
2018-09-16T11:52:45.028Z,21.80
2018-09-16T11:55:14.368Z,21.80
2018-09-16T11:57:43.957Z,21.70
2018-09-16T12:00:13.522Z,21.60
2018-09-16T12:02:43.124Z,21.50
2018-09-16T12:05:12.702Z,21.20
2018-09-16T12:07:42.397Z,21.30
2018-09-16T12:10:12.058Z,21.50
2018-09-16T12:12:41.656Z,21.80
2018-09-16T12:15:11.059Z,21.60
2018-09-16T12:17:40.538Z,21.50
2018-09-16T12:20:10.040Z,21.20
2018-09-16T12:22:39.658Z,21.20
2018-09-16T12:25:09.591Z,21.40
2018-09-16T12:27:39.188Z,21.50
2018-09-16T12:30:09.641Z,21.60
2018-09-16T12:32:39.107Z,21.90
2018-09-16T12:35:08.729Z,22.00
2018-09-16T12:37:38.221Z,21.90
2018-09-16T12:40:07.747Z,21.90
2018-09-16T12:42:37.177Z,21.70
2018-09-16T12:45:06.799Z,21.60
2018-09-16T12:47:36.525Z,21.50
2018-09-16T12:50:06.460Z,21.40
2018-09-16T12:52:37.451Z,21.50
2018-09-16T12:55:07.322Z,21.60
2018-09-16T12:57:36.729Z,21.80
2018-09-16T13:00:06.274Z,21.60
2018-09-16T13:02:35.659Z,21.60
2018-09-16T13:05:05.257Z,21.90
2018-09-16T13:07:34.645Z,21.80
2018-09-16T13:10:04.321Z,21.90
2018-09-16T13:12:33.695Z,21.90
2018-09-16T13:15:03.368Z,22.00
2018-09-16T13:17:32.791Z,22.00
2018-09-16T13:20:02.211Z,21.70
2018-09-16T13:22:31.523Z,21.60
2018-09-16T13:25:01.268Z,21.70
2018-09-16T13:27:30.681Z,21.80
2018-09-16T13:30:00.472Z,21.80
2018-09-16T13:32:29.998Z,21.70
2018-09-16T13:35:02.325Z,21.70
2018-09-16T13:37:31.776Z,21.90
2018-09-16T13:40:02.073Z,21.90
2018-09-16T13:42:32.139Z,21.90
2018-09-16T13:45:02.017Z,21.90
2018-09-16T13:47:31.539Z,21.90
2018-09-16T13:50:01.726Z,21.90
2018-09-16T13:52:31.291Z,21.90
2018-09-16T13:55:00.973Z,21.70
2018-09-16T13:57:30.290Z,21.70
2018-09-16T14:00:00.405Z,21.80
2018-09-16T14:02:29.978Z,21.90
2018-09-16T14:04:59.719Z,21.90
2018-09-16T14:07:29.486Z,21.90
2018-09-16T14:09:58.877Z,21.60
2018-09-16T14:12:28.335Z,21.50
2018-09-16T14:14:57.822Z,21.50
2018-09-16T14:17:27.203Z,21.40
2018-09-16T14:19:56.580Z,21.40
2018-09-16T14:22:26.296Z,21.40
2018-09-16T14:24:56.135Z,21.50
2018-09-16T14:27:25.583Z,21.60
2018-09-16T14:29:55.173Z,21.50
2018-09-16T14:32:24.927Z,21.30
2018-09-16T14:34:54.410Z,21.10
2018-09-16T14:37:25.941Z,21.00
2018-09-16T14:39:55.290Z,21.10
2018-09-16T14:42:24.865Z,21.20
2018-09-16T14:44:54.454Z,21.30
2018-09-16T14:47:24.224Z,21.20
2018-09-16T14:49:53.855Z,21.30
2018-09-16T14:52:23.531Z,21.20
2018-09-16T14:54:53.083Z,21.10
2018-09-16T14:57:22.644Z,21.00
2018-09-16T14:59:53.104Z,20.90
2018-09-16T15:02:22.976Z,21.00
2018-09-16T15:04:53.531Z,21.00
2018-09-16T15:07:23.081Z,21.00
2018-09-16T15:09:52.565Z,21.00
2018-09-16T15:12:22.172Z,21.00
2018-09-16T15:14:51.738Z,21.00
2018-09-16T15:17:21.253Z,20.90
2018-09-16T15:19:51.062Z,20.90
2018-09-16T15:22:21.322Z,20.90
2018-09-16T15:24:50.903Z,21.00
2018-09-16T15:27:20.634Z,21.10
2018-09-16T15:29:50.336Z,21.20
2018-09-16T15:32:19.810Z,21.20
2018-09-16T15:34:49.490Z,21.00
2018-09-16T15:37:19.243Z,20.90
2018-09-16T15:39:50.043Z,20.80
2018-09-16T15:42:20.963Z,20.80
2018-09-16T15:44:50.467Z,20.80
2018-09-16T15:47:19.928Z,20.80
2018-09-16T15:49:49.724Z,20.70
2018-09-16T15:52:19.264Z,20.70
2018-09-16T15:54:48.758Z,20.70
2018-09-16T15:57:18.301Z,20.60
2018-09-16T15:59:47.888Z,20.60
2018-09-16T16:02:17.175Z,20.50
2018-09-16T16:04:46.516Z,20.40
2018-09-16T16:07:15.774Z,20.50
2018-09-16T16:09:45.488Z,20.40
2018-09-16T16:12:14.986Z,20.50
2018-09-16T16:14:44.653Z,20.50
2018-09-16T16:17:14.222Z,20.50
2018-09-16T16:19:43.669Z,20.50
2018-09-16T16:22:13.310Z,20.40
2018-09-16T16:24:43.052Z,20.40
2018-09-16T16:27:12.467Z,20.30
2018-09-16T16:29:42.151Z,20.20
2018-09-16T16:32:11.597Z,20.10
2018-09-16T16:34:41.360Z,20.10
2018-09-16T16:37:11.034Z,20.10
2018-09-16T16:39:41.058Z,20.00
2018-09-16T16:42:10.820Z,20.00
2018-09-16T16:44:40.352Z,19.90
2018-09-16T16:47:09.965Z,19.90
2018-09-16T16:49:39.341Z,19.90
2018-09-16T16:52:08.827Z,20.00
2018-09-16T16:54:38.410Z,20.00
2018-09-16T16:57:07.827Z,20.00
2018-09-16T16:59:37.239Z,20.00
2018-09-16T17:02:06.991Z,19.90
2018-09-16T17:04:36.392Z,19.90
2018-09-16T17:07:06.063Z,19.90
2018-09-16T17:09:35.613Z,19.90
2018-09-16T17:12:08.959Z,19.80
2018-09-16T17:14:38.438Z,19.70
2018-09-16T17:17:08.005Z,19.70
2018-09-16T17:19:37.630Z,19.70
2018-09-16T17:22:07.358Z,19.60
2018-09-16T17:24:37.296Z,19.60
2018-09-16T17:27:06.941Z,19.40
2018-09-16T17:29:36.451Z,19.30
2018-09-16T17:32:05.891Z,19.30
2018-09-16T17:34:35.381Z,19.30
2018-09-16T17:37:04.950Z,19.20
2018-09-16T17:39:34.312Z,19.20
2018-09-16T17:42:04.053Z,19.10
2018-09-16T17:44:33.711Z,19.00
2018-09-16T17:47:03.106Z,19.10
2018-09-16T17:49:32.690Z,19.00
2018-09-16T17:52:01.928Z,19.00
2018-09-16T17:54:31.248Z,18.90
2018-09-16T17:57:00.631Z,18.80
2018-09-16T17:59:30.085Z,18.70
2018-09-16T18:01:59.406Z,18.60
2018-09-16T18:04:28.742Z,18.60
2018-09-16T18:06:58.139Z,18.60
2018-09-16T18:09:27.712Z,18.50
2018-09-16T18:11:57.124Z,18.50
2018-09-16T18:14:26.436Z,18.40
2018-09-16T18:16:55.891Z,18.40
2018-09-16T18:19:25.285Z,18.30
2018-09-16T18:21:54.829Z,18.30
2018-09-16T18:24:24.181Z,18.20
2018-09-16T18:26:53.477Z,18.20
2018-09-16T18:29:24.245Z,18.10
2018-09-16T18:31:53.615Z,18.00
2018-09-16T18:34:23.420Z,18.00
2018-09-16T18:36:52.852Z,18.00
2018-09-16T18:39:22.175Z,17.90
2018-09-16T18:41:51.885Z,17.90
2018-09-16T18:44:21.484Z,17.90
2018-09-16T18:46:51.051Z,17.90
2018-09-16T18:49:20.725Z,17.90
2018-09-16T18:51:50.234Z,18.00
2018-09-16T18:54:19.654Z,17.90
2018-09-16T18:56:48.986Z,17.90
2018-09-16T18:59:18.449Z,17.80
2018-09-16T19:01:47.978Z,17.70
2018-09-16T19:04:17.495Z,17.70
2018-09-16T19:06:46.854Z,17.70
2018-09-16T19:09:16.295Z,17.60
2018-09-16T19:11:45.678Z,17.60
2018-09-16T19:14:15.441Z,17.60
2018-09-16T19:16:44.866Z,17.60
2018-09-16T19:19:14.286Z,17.60
2018-09-16T19:21:43.930Z,17.60
2018-09-16T19:24:13.658Z,17.50
2018-09-16T19:26:43.268Z,17.60
2018-09-16T19:29:12.811Z,17.50
2018-09-16T19:31:42.216Z,17.50
2018-09-16T19:34:13.493Z,17.40
2018-09-16T19:36:43.068Z,17.40
2018-09-16T19:39:12.695Z,17.40
2018-09-16T19:41:42.301Z,17.40
2018-09-16T19:44:11.982Z,17.30
2018-09-16T19:46:41.598Z,17.30
2018-09-16T19:49:11.559Z,17.30
2018-09-16T19:51:41.263Z,17.30
2018-09-16T19:54:11.017Z,17.30
2018-09-16T19:56:40.601Z,17.40
2018-09-16T19:59:09.885Z,17.40
2018-09-16T20:01:39.342Z,17.40
2018-09-16T20:04:09.024Z,17.50
2018-09-16T20:06:38.510Z,17.40
2018-09-16T20:09:10.867Z,17.40
2018-09-16T20:11:40.641Z,17.40
2018-09-16T20:14:10.405Z,17.40
2018-09-16T20:16:43.734Z,17.40
2018-09-16T20:19:13.731Z,17.30
2018-09-16T20:21:43.502Z,17.20
2018-09-16T20:24:12.930Z,17.10
2018-09-16T20:26:42.449Z,17.10
2018-09-16T20:29:11.972Z,17.10
2018-09-16T20:31:41.518Z,17.10
2018-09-16T20:34:11.435Z,17.20
2018-09-16T20:36:41.265Z,17.10
2018-09-16T20:39:11.671Z,17.20
2018-09-16T20:41:41.489Z,17.20
2018-09-16T20:44:10.894Z,17.10
2018-09-16T20:46:40.225Z,17.00
2018-09-16T20:49:11.656Z,17.00
2018-09-16T20:51:41.032Z,17.00
2018-09-16T20:54:10.566Z,17.00
2018-09-16T20:56:40.051Z,17.00
2018-09-16T20:59:09.556Z,16.90
2018-09-16T21:01:39.759Z,16.90
2018-09-16T21:04:09.428Z,16.90
2018-09-16T21:06:38.958Z,16.90
2018-09-16T21:09:10.576Z,16.90
2018-09-16T21:11:40.725Z,16.90
2018-09-16T21:14:10.167Z,16.80
2018-09-16T21:16:39.771Z,16.80
2018-09-16T21:19:09.071Z,16.80
2018-09-16T21:21:38.515Z,16.80
2018-09-16T21:24:08.013Z,16.80
2018-09-16T21:26:37.726Z,16.80
2018-09-16T21:29:07.152Z,16.80
2018-09-16T21:31:36.489Z,16.80
2018-09-16T21:34:06.179Z,16.80
2018-09-16T21:36:36.142Z,16.80
2018-09-16T21:39:08.701Z,16.80
2018-09-16T21:41:38.352Z,16.80
2018-09-16T21:44:07.834Z,16.70
2018-09-16T21:46:37.290Z,16.80
2018-09-16T21:49:06.755Z,16.80
2018-09-16T21:51:36.359Z,16.70
2018-09-16T21:54:05.834Z,16.60
2018-09-16T21:56:35.442Z,16.60
2018-09-16T21:59:05.072Z,16.60
2018-09-16T22:01:34.808Z,16.50
2018-09-16T22:04:04.285Z,16.50
2018-09-16T22:06:33.933Z,16.60
2018-09-16T22:09:03.502Z,16.60
2018-09-16T22:11:33.166Z,16.50
2018-09-16T22:14:02.802Z,16.40
2018-09-16T22:16:32.248Z,16.40
2018-09-16T22:19:02.709Z,16.30
2018-09-16T22:21:32.233Z,16.20
2018-09-16T22:24:02.798Z,16.30
2018-09-16T22:26:32.647Z,16.30
2018-09-16T22:29:02.282Z,16.20
2018-09-16T22:31:32.076Z,16.10
2018-09-16T22:34:01.674Z,16.10
2018-09-16T22:36:31.187Z,16.20
2018-09-16T22:39:00.826Z,16.10
2018-09-16T22:41:30.625Z,16.00
2018-09-16T22:44:00.158Z,16.00
2018-09-16T22:46:29.505Z,15.90
2018-09-16T22:48:59.100Z,15.90
2018-09-16T22:51:28.794Z,15.80
2018-09-16T22:53:58.520Z,15.80
2018-09-16T22:56:28.027Z,15.70
2018-09-16T22:58:57.721Z,15.70
2018-09-16T23:01:27.397Z,15.60
2018-09-16T23:03:56.849Z,15.60
2018-09-16T23:06:27.076Z,15.70
2018-09-16T23:09:02.142Z,15.60
2018-09-16T23:11:31.743Z,15.60
2018-09-16T23:14:01.162Z,15.60
2018-09-16T23:16:30.732Z,15.50
2018-09-16T23:19:00.347Z,15.60
2018-09-16T23:21:29.884Z,15.60
2018-09-16T23:23:59.363Z,15.40
2018-09-16T23:26:28.697Z,15.50
2018-09-16T23:28:58.317Z,15.40
2018-09-16T23:31:28.188Z,15.40
2018-09-16T23:33:57.869Z,15.40
2018-09-16T23:36:27.370Z,15.40
2018-09-16T23:38:57.189Z,15.40
2018-09-16T23:41:26.913Z,15.40
2018-09-16T23:43:56.469Z,15.40
2018-09-16T23:46:26.014Z,15.40
2018-09-16T23:48:55.393Z,15.40
2018-09-16T23:51:25.185Z,15.30
2018-09-16T23:53:54.850Z,15.30
2018-09-16T23:56:24.593Z,15.30
2018-09-16T23:58:54.299Z,15.30
