createdAt,value
2022-10-02T00:02:18.616Z,12.50
2022-10-02T00:05:07.572Z,12.50
2022-10-02T00:08:03.245Z,12.50
2022-10-02T00:10:53.132Z,12.50
2022-10-02T00:13:32.729Z,12.50
2022-10-02T00:16:01.761Z,12.40
2022-10-02T00:18:35.794Z,12.40
2022-10-02T00:21:15.565Z,12.40
2022-10-02T00:23:45.113Z,12.40
2022-10-02T00:26:16.244Z,12.30
2022-10-02T00:29:04.560Z,12.30
2022-10-02T00:31:31.224Z,12.30
2022-10-02T00:34:32.504Z,12.30
2022-10-02T00:37:20.861Z,12.30
2022-10-02T00:40:21.683Z,12.30
2022-10-02T00:43:07.112Z,12.30
2022-10-02T00:46:02.011Z,12.30
2022-10-02T00:49:14.736Z,12.30
2022-10-02T00:51:52.334Z,12.30
2022-10-02T00:54:48.520Z,12.30
2022-10-02T00:57:54.325Z,12.30
2022-10-02T01:00:22.971Z,12.30
2022-10-02T01:03:11.560Z,12.30
2022-10-02T01:05:38.546Z,12.40
2022-10-02T01:08:06.161Z,12.40
2022-10-02T01:10:34.990Z,12.40
2022-10-02T01:13:01.669Z,12.40
2022-10-02T01:15:33.209Z,12.50
2022-10-02T01:18:02.111Z,12.50
2022-10-02T01:20:34.700Z,12.60
2022-10-02T01:23:30.069Z,12.60
2022-10-02T01:25:58.268Z,12.60
2022-10-02T01:28:25.568Z,12.60
2022-10-02T01:30:56.520Z,12.70
2022-10-02T01:33:23.746Z,12.70
2022-10-02T01:35:50.533Z,12.70
2022-10-02T01:38:19.763Z,12.80
2022-10-02T01:40:46.458Z,12.80
2022-10-02T01:43:21.601Z,12.80
2022-10-02T01:46:11.341Z,12.80
2022-10-02T01:49:16.814Z,12.90
2022-10-02T01:52:25.682Z,12.90
2022-10-02T01:54:58.713Z,13.00
2022-10-02T01:57:35.059Z,13.00
2022-10-02T02:00:25.046Z,13.00
2022-10-02T02:03:02.253Z,13.00
2022-10-02T02:05:51.005Z,13.10
2022-10-02T02:08:30.995Z,13.10
2022-10-02T02:11:16.204Z,13.20
2022-10-02T02:14:00.204Z,13.20
2022-10-02T02:16:45.532Z,13.30
2022-10-02T02:19:27.528Z,13.30
2022-10-02T02:22:23.589Z,13.30
2022-10-02T02:25:06.757Z,13.30
2022-10-02T02:27:39.487Z,13.30
2022-10-02T02:30:09.211Z,13.20
2022-10-02T02:32:39.469Z,13.20
2022-10-02T02:35:11.493Z,13.20
2022-10-02T02:37:42.029Z,13.20
2022-10-02T02:40:22.352Z,13.20
2022-10-02T02:43:04.877Z,13.10
2022-10-02T02:45:46.314Z,13.10
2022-10-02T02:48:22.779Z,13.10
2022-10-02T02:50:54.737Z,13.10
2022-10-02T02:53:27.048Z,13.20
2022-10-02T02:55:55.653Z,13.20
2022-10-02T02:58:28.507Z,13.20
2022-10-02T03:00:55.596Z,13.20
2022-10-02T03:03:22.479Z,13.20
2022-10-02T03:06:01.569Z,13.20
2022-10-02T03:08:31.788Z,13.20
2022-10-02T03:11:01.189Z,13.30
2022-10-02T03:13:36.562Z,13.30
2022-10-02T03:16:19.591Z,13.40
2022-10-02T03:19:18.428Z,13.30
2022-10-02T03:22:10.597Z,13.30
2022-10-02T03:25:10.573Z,13.30
2022-10-02T03:27:43.933Z,13.40
2022-10-02T03:30:12.885Z,13.40
2022-10-02T03:32:41.568Z,13.40
2022-10-02T03:35:14.363Z,13.40
2022-10-02T03:37:50.792Z,13.40
2022-10-02T03:40:17.617Z,13.40
2022-10-02T03:42:44.240Z,13.40
2022-10-02T03:45:19.522Z,13.40
2022-10-02T03:47:54.355Z,13.40
2022-10-02T03:50:21.573Z,13.40
2022-10-02T03:52:52.245Z,13.40
2022-10-02T03:55:18.924Z,13.40
2022-10-02T03:57:47.561Z,13.40
2022-10-02T04:00:22.865Z,13.40
2022-10-02T04:02:54.454Z,13.40
2022-10-02T04:05:25.147Z,13.40
2022-10-02T04:07:59.992Z,13.30
2022-10-02T04:10:44.850Z,13.30
2022-10-02T04:13:41.032Z,13.20
2022-10-02T04:16:31.307Z,13.10
2022-10-02T04:19:22.493Z,13.10
2022-10-02T04:21:54.517Z,13.00
2022-10-02T04:25:09.146Z,13.00
2022-10-02T04:27:40.278Z,13.00
2022-10-02T04:30:16.733Z,13.00
2022-10-02T04:32:43.456Z,13.00
2022-10-02T04:35:16.072Z,13.00
2022-10-02T04:38:08.841Z,13.00
2022-10-02T04:40:58.516Z,13.10
2022-10-02T04:43:52.911Z,13.10
2022-10-02T04:46:25.347Z,13.20
2022-10-02T04:49:10.749Z,13.20
2022-10-02T04:52:15.064Z,13.20
2022-10-02T04:55:08.327Z,13.30
2022-10-02T04:57:58.940Z,13.40
2022-10-02T05:00:31.251Z,13.30
2022-10-02T05:03:05.984Z,13.30
2022-10-02T05:06:15.467Z,13.30
2022-10-02T05:09:03.545Z,13.30
2022-10-02T05:11:56.026Z,13.30
2022-10-02T05:14:47.577Z,13.30
2022-10-02T05:17:32.622Z,13.20
2022-10-02T05:20:33.815Z,13.20
2022-10-02T05:23:12.513Z,13.30
2022-10-02T05:26:02.251Z,13.30
2022-10-02T05:29:11.200Z,13.40
2022-10-02T05:31:53.433Z,13.40
2022-10-02T05:34:42.160Z,13.50
2022-10-02T05:37:14.628Z,13.50
2022-10-02T05:39:52.193Z,13.60
2022-10-02T05:42:43.269Z,13.60
2022-10-02T05:45:39.304Z,13.70
2022-10-02T05:48:34.066Z,13.70
2022-10-02T05:51:25.920Z,13.70
2022-10-02T05:54:13.998Z,13.70
2022-10-02T05:56:47.579Z,13.70
2022-10-02T05:59:39.366Z,13.80
2022-10-02T06:02:20.395Z,13.80
2022-10-02T06:04:57.235Z,13.90
2022-10-02T06:07:25.620Z,13.90
2022-10-02T06:10:01.846Z,13.90
2022-10-02T06:12:38.454Z,14.00
2022-10-02T06:15:10.536Z,14.00
2022-10-02T06:17:42.769Z,14.00
2022-10-02T06:20:34.493Z,14.10
2022-10-02T06:23:13.500Z,14.10
2022-10-02T06:25:46.021Z,14.10
2022-10-02T06:28:28.142Z,14.10
2022-10-02T06:31:21.238Z,14.10
2022-10-02T06:33:48.213Z,14.10
2022-10-02T06:36:29.998Z,14.10
2022-10-02T06:39:14.611Z,14.10
2022-10-02T06:41:54.254Z,14.10
2022-10-02T06:44:36.072Z,14.10
2022-10-02T06:47:35.391Z,14.10
2022-10-02T06:50:35.314Z,14.10
2022-10-02T06:53:05.114Z,14.20
2022-10-02T06:55:41.171Z,14.20
2022-10-02T06:58:48.522Z,14.20
2022-10-02T07:01:24.493Z,14.30
2022-10-02T07:03:59.818Z,14.40
2022-10-02T07:06:45.843Z,14.40
2022-10-02T07:09:50.238Z,14.40
2022-10-02T07:12:37.648Z,14.40
2022-10-02T07:15:07.264Z,14.40
2022-10-02T07:18:01.784Z,14.40
2022-10-02T07:21:06.467Z,14.40
2022-10-02T07:23:42.173Z,14.40
2022-10-02T07:26:37.330Z,14.40
2022-10-02T07:29:10.028Z,14.40
2022-10-02T07:31:55.009Z,14.40
2022-10-02T07:34:31.414Z,14.40
2022-10-02T07:37:41.482Z,14.50
2022-10-02T07:40:48.198Z,14.50
2022-10-02T07:43:23.806Z,14.60
2022-10-02T07:46:52.808Z,14.60
2022-10-02T07:49:43.784Z,14.60
2022-10-02T07:52:37.157Z,14.70
2022-10-02T07:55:19.550Z,14.70
2022-10-02T07:58:14.086Z,14.90
2022-10-02T08:00:48.948Z,14.90
2022-10-02T08:03:21.656Z,15.00
2022-10-02T08:05:51.486Z,15.00
2022-10-02T08:08:29.225Z,15.10
2022-10-02T08:11:21.214Z,15.30
2022-10-02T08:13:56.858Z,15.40
2022-10-02T08:16:40.969Z,15.40
2022-10-02T08:19:15.994Z,15.50
2022-10-02T08:21:49.976Z,15.50
2022-10-02T08:24:23.411Z,15.60
2022-10-02T08:26:58.856Z,15.50
2022-10-02T08:29:42.596Z,15.60
2022-10-02T08:32:13.399Z,15.60
2022-10-02T08:34:41.376Z,15.60
2022-10-02T08:37:29.400Z,15.70
2022-10-02T08:40:33.543Z,15.80
2022-10-02T08:43:08.454Z,15.90
2022-10-02T08:46:19.463Z,15.90
2022-10-02T08:49:16.832Z,15.90
2022-10-02T08:51:52.701Z,15.90
2022-10-02T08:54:25.322Z,16.00
2022-10-02T08:57:12.564Z,16.00
2022-10-02T08:59:57.313Z,16.10
2022-10-02T09:02:49.098Z,16.20
2022-10-02T09:05:40.562Z,16.20
2022-10-02T09:08:45.011Z,16.30
2022-10-02T09:11:20.849Z,16.40
2022-10-02T09:14:12.624Z,16.40
2022-10-02T09:17:24.003Z,16.40
2022-10-02T09:20:27.782Z,16.30
2022-10-02T09:23:16.155Z,16.40
2022-10-02T09:26:19.778Z,16.50
2022-10-02T09:29:13.948Z,16.60
2022-10-02T09:32:04.764Z,16.70
2022-10-02T09:35:18.806Z,16.60
2022-10-02T09:38:07.013Z,16.60
2022-10-02T09:40:55.235Z,16.60
2022-10-02T09:43:48.913Z,16.60
2022-10-02T09:46:22.283Z,16.60
2022-10-02T09:49:08.875Z,16.60
2022-10-02T09:51:54.110Z,16.80
2022-10-02T09:54:32.089Z,17.10
2022-10-02T09:57:06.790Z,17.10
2022-10-02T09:59:36.193Z,17.20
2022-10-02T10:02:33.412Z,17.30
2022-10-02T10:05:39.245Z,17.30
2022-10-02T10:08:16.486Z,17.30
2022-10-02T10:11:11.131Z,17.30
2022-10-02T10:13:56.753Z,17.30
2022-10-02T10:16:57.537Z,17.40
2022-10-02T10:19:45.376Z,17.70
2022-10-02T10:22:18.982Z,17.90
2022-10-02T10:25:12.974Z,17.90
2022-10-02T10:28:17.833Z,17.70
2022-10-02T10:30:53.374Z,17.50
2022-10-02T10:33:26.097Z,17.70
2022-10-02T10:36:42.103Z,17.90
2022-10-02T10:39:11.125Z,18.20
2022-10-02T10:42:01.251Z,18.20
2022-10-02T10:44:46.875Z,18.00
2022-10-02T10:47:49.425Z,17.80
2022-10-02T10:50:54.971Z,17.70
2022-10-02T10:53:56.200Z,17.80
2022-10-02T10:56:52.089Z,17.80
2022-10-02T10:59:43.650Z,17.90
2022-10-02T11:02:31.406Z,18.00
2022-10-02T11:05:40.591Z,18.10
2022-10-02T11:08:22.542Z,18.20
2022-10-02T11:11:01.318Z,18.70
2022-10-02T11:13:43.834Z,19.00
2022-10-02T11:16:22.191Z,19.00
2022-10-02T11:19:26.517Z,19.00
2022-10-02T11:22:20.595Z,18.60
2022-10-02T11:25:12.513Z,18.70
2022-10-02T11:28:01.431Z,18.70
2022-10-02T11:31:25.763Z,19.10
2022-10-02T11:34:33.468Z,19.20
2022-10-02T11:37:31.531Z,19.10
2022-10-02T11:40:17.450Z,19.10
2022-10-02T11:43:40.586Z,19.40
2022-10-02T11:46:36.433Z,19.90
2022-10-02T11:49:20.447Z,20.50
2022-10-02T11:52:24.692Z,21.10
2022-10-02T11:55:09.894Z,22.10
2022-10-02T11:58:00.439Z,22.40
2022-10-02T12:00:58.704Z,22.20
2022-10-02T12:03:40.135Z,21.50
2022-10-02T12:06:28.638Z,20.90
2022-10-02T12:08:58.313Z,20.10
2022-10-02T12:11:43.081Z,19.80
2022-10-02T12:14:29.946Z,19.40
2022-10-02T12:17:01.492Z,19.10
2022-10-02T12:20:11.367Z,18.90
2022-10-02T12:23:19.492Z,19.00
2022-10-02T12:26:25.204Z,19.10
2022-10-02T12:29:24.057Z,20.40
2022-10-02T12:32:10.065Z,20.50
2022-10-02T12:35:19.274Z,20.60
2022-10-02T12:37:49.001Z,20.80
2022-10-02T12:40:38.732Z,21.30
2022-10-02T12:43:26.849Z,22.10
2022-10-02T12:45:59.537Z,22.30
2022-10-02T12:48:58.529Z,21.90
2022-10-02T12:51:32.212Z,21.70
2022-10-02T12:54:20.532Z,21.70
2022-10-02T12:57:39.801Z,21.50
2022-10-02T13:00:16.268Z,20.90
2022-10-02T13:03:05.496Z,20.50
2022-10-02T13:05:32.220Z,20.20
2022-10-02T13:08:18.188Z,19.80
2022-10-02T13:10:57.325Z,19.40
2022-10-02T13:13:31.409Z,19.30
2022-10-02T13:16:09.621Z,19.40
2022-10-02T13:18:48.432Z,20.00
2022-10-02T13:21:18.805Z,21.10
2022-10-02T13:23:48.391Z,21.80
2022-10-02T13:26:33.146Z,22.40
2022-10-02T13:29:14.878Z,23.40
2022-10-02T13:32:02.807Z,24.40
2022-10-02T13:34:41.138Z,25.30
2022-10-02T13:37:42.234Z,25.50
2022-10-02T13:40:32.978Z,25.50
2022-10-02T13:43:31.453Z,26.30
2022-10-02T13:46:17.161Z,27.10
2022-10-02T13:48:55.113Z,27.20
2022-10-02T13:51:43.125Z,27.80
2022-10-02T13:54:23.025Z,27.70
2022-10-02T13:56:55.434Z,27.90
2022-10-02T13:59:49.298Z,28.10
2022-10-02T14:02:32.679Z,27.60
2022-10-02T14:05:05.307Z,27.80
2022-10-02T14:07:54.943Z,28.70
2022-10-02T14:11:09.006Z,28.40
2022-10-02T14:14:19.015Z,28.60
2022-10-02T14:17:10.124Z,29.80
2022-10-02T14:20:19.025Z,29.70
2022-10-02T14:23:13.756Z,29.60
2022-10-02T14:26:02.258Z,28.90
2022-10-02T14:28:50.718Z,27.10
2022-10-02T14:31:39.990Z,25.90
2022-10-02T14:34:31.960Z,24.80
2022-10-02T14:37:21.456Z,24.20
2022-10-02T14:39:49.470Z,23.60
2022-10-02T14:42:34.202Z,23.30
2022-10-02T14:45:42.026Z,23.30
2022-10-02T14:48:20.888Z,23.60
2022-10-02T14:50:59.288Z,23.70
2022-10-02T14:53:40.427Z,23.60
2022-10-02T14:56:43.209Z,23.20
2022-10-02T14:59:19.394Z,22.40
2022-10-02T15:02:11.001Z,22.00
2022-10-02T15:05:04.394Z,21.70
2022-10-02T15:07:34.629Z,21.10
2022-10-02T15:10:22.041Z,20.80
2022-10-02T15:13:02.422Z,20.50
2022-10-02T15:15:37.789Z,20.40
2022-10-02T15:18:20.938Z,20.20
2022-10-02T15:20:59.451Z,20.10
2022-10-02T15:23:41.297Z,19.90
2022-10-02T15:26:26.569Z,19.90
2022-10-02T15:29:10.111Z,19.80
2022-10-02T15:32:20.205Z,19.70
2022-10-02T15:34:55.714Z,19.70
2022-10-02T15:37:35.241Z,20.30
2022-10-02T15:40:16.819Z,20.60
2022-10-02T15:42:58.617Z,21.10
2022-10-02T15:45:52.845Z,21.80
2022-10-02T15:48:38.662Z,22.70
2022-10-02T15:51:26.557Z,23.50
2022-10-02T15:54:11.349Z,24.10
2022-10-02T15:57:08.688Z,24.30
2022-10-02T15:59:54.877Z,24.70
2022-10-02T16:02:48.319Z,25.10
2022-10-02T16:05:29.266Z,25.00
2022-10-02T16:08:26.385Z,25.40
2022-10-02T16:11:19.292Z,25.20
2022-10-02T16:14:05.957Z,25.30
2022-10-02T16:16:42.019Z,25.20
2022-10-02T16:19:30.427Z,25.20
2022-10-02T16:22:30.228Z,25.40
2022-10-02T16:25:28.419Z,25.50
2022-10-02T16:28:31.650Z,25.50
2022-10-02T16:31:18.667Z,25.20
2022-10-02T16:34:00.112Z,24.50
2022-10-02T16:36:34.169Z,23.90
2022-10-02T16:39:13.139Z,23.30
2022-10-02T16:42:00.583Z,22.70
2022-10-02T16:44:43.483Z,22.40
2022-10-02T16:47:29.067Z,22.00
2022-10-02T16:50:14.689Z,21.60
2022-10-02T16:53:24.429Z,21.40
2022-10-02T16:55:58.531Z,20.60
2022-10-02T16:58:44.252Z,20.20
2022-10-02T17:02:13.269Z,19.90
2022-10-02T17:05:11.854Z,19.60
2022-10-02T17:07:54.590Z,19.40
2022-10-02T17:10:53.168Z,19.20
2022-10-02T17:13:44.765Z,18.70
2022-10-02T17:16:21.525Z,18.60
2022-10-02T17:19:03.854Z,18.60
2022-10-02T17:21:48.133Z,18.50
2022-10-02T17:24:38.870Z,18.40
2022-10-02T17:27:42.631Z,18.30
2022-10-02T17:30:27.154Z,18.30
2022-10-02T17:33:07.008Z,18.00
2022-10-02T17:35:56.197Z,18.10
2022-10-02T17:38:25.557Z,18.00
2022-10-02T17:40:58.213Z,17.90
2022-10-02T17:43:35.144Z,17.80
2022-10-02T17:46:20.111Z,17.80
2022-10-02T17:48:55.614Z,17.70
2022-10-02T17:51:51.201Z,17.70
2022-10-02T17:54:57.328Z,17.60
2022-10-02T17:57:38.123Z,17.50
2022-10-02T18:00:17.587Z,17.50
2022-10-02T18:03:22.519Z,17.40
2022-10-02T18:06:10.484Z,17.30
2022-10-02T18:09:19.198Z,17.10
2022-10-02T18:12:23.921Z,17.10
2022-10-02T18:15:21.053Z,17.00
2022-10-02T18:18:15.538Z,17.00
2022-10-02T18:21:07.717Z,17.00
2022-10-02T18:23:50.285Z,16.90
2022-10-02T18:26:22.669Z,16.80
2022-10-02T18:29:14.984Z,16.80
2022-10-02T18:32:19.335Z,16.60
2022-10-02T18:35:13.145Z,16.60
2022-10-02T18:38:01.887Z,16.30
2022-10-02T18:40:35.078Z,16.20
2022-10-02T18:43:07.981Z,16.00
2022-10-02T18:45:37.359Z,15.90
2022-10-02T18:48:31.965Z,15.90
2022-10-02T18:51:08.742Z,15.90
2022-10-02T18:53:59.505Z,15.80
2022-10-02T18:57:07.207Z,15.80
2022-10-02T18:59:45.010Z,15.70
2022-10-02T19:02:45.314Z,15.80
2022-10-02T19:05:22.564Z,15.70
2022-10-02T19:08:04.496Z,15.70
2022-10-02T19:10:31.115Z,15.70
2022-10-02T19:13:17.610Z,15.70
2022-10-02T19:15:46.810Z,15.70
2022-10-02T19:18:26.881Z,15.70
2022-10-02T19:21:03.129Z,15.60
2022-10-02T19:23:39.002Z,15.60
2022-10-02T19:26:30.361Z,15.60
2022-10-02T19:29:19.352Z,15.40
2022-10-02T19:31:46.768Z,15.20
2022-10-02T19:34:24.519Z,15.30
2022-10-02T19:36:54.525Z,15.30
2022-10-02T19:39:30.367Z,15.20
2022-10-02T19:42:15.464Z,15.20
2022-10-02T19:44:49.319Z,15.20
2022-10-02T19:47:33.913Z,15.20
2022-10-02T19:50:02.318Z,15.20
2022-10-02T19:52:43.546Z,15.10
2022-10-02T19:55:27.241Z,15.00
2022-10-02T19:57:59.699Z,14.90
2022-10-02T20:00:28.147Z,14.90
2022-10-02T20:02:58.673Z,14.90
2022-10-02T20:05:29.227Z,14.90
2022-10-02T20:08:04.295Z,14.90
2022-10-02T20:10:41.078Z,14.80
2022-10-02T20:13:23.748Z,14.80
2022-10-02T20:16:16.643Z,14.70
2022-10-02T20:18:43.521Z,14.70
2022-10-02T20:21:35.910Z,14.60
2022-10-02T20:24:07.085Z,14.60
2022-10-02T20:26:39.794Z,14.50
2022-10-02T20:29:17.143Z,14.50
2022-10-02T20:32:02.112Z,14.50
2022-10-02T20:35:01.654Z,14.40
2022-10-02T20:37:34.813Z,14.40
2022-10-02T20:40:18.000Z,14.30
2022-10-02T20:43:32.824Z,14.30
2022-10-02T20:46:20.839Z,14.20
2022-10-02T20:49:17.654Z,14.20
2022-10-02T20:52:23.117Z,14.10
2022-10-02T20:55:14.790Z,14.00
2022-10-02T20:58:04.008Z,14.00
2022-10-02T21:00:49.778Z,14.00
2022-10-02T21:03:26.489Z,13.90
2022-10-02T21:06:20.869Z,13.90
2022-10-02T21:09:25.229Z,13.80
2022-10-02T21:12:04.048Z,13.80
2022-10-02T21:14:58.531Z,13.70
2022-10-02T21:17:31.306Z,13.60
2022-10-02T21:20:50.342Z,13.60
2022-10-02T21:23:47.616Z,13.60
2022-10-02T21:26:43.477Z,13.50
2022-10-02T21:29:29.245Z,13.50
2022-10-02T21:32:22.622Z,13.40
2022-10-02T21:34:55.305Z,13.30
2022-10-02T21:37:34.586Z,13.20
2022-10-02T21:40:32.482Z,13.20
2022-10-02T21:43:29.720Z,13.20
2022-10-02T21:46:14.251Z,13.10
2022-10-02T21:49:18.997Z,13.10
2022-10-02T21:52:04.642Z,13.00
2022-10-02T21:55:08.798Z,13.00
2022-10-02T21:57:50.362Z,13.00
2022-10-02T22:00:21.858Z,13.00
2022-10-02T22:03:20.462Z,13.00
2022-10-02T22:06:11.026Z,13.00
2022-10-02T22:08:54.941Z,13.00
2022-10-02T22:11:46.662Z,12.90
2022-10-02T22:14:20.948Z,12.90
2022-10-02T22:17:04.580Z,12.90
2022-10-02T22:19:47.929Z,12.90
2022-10-02T22:22:25.005Z,12.80
2022-10-02T22:25:09.681Z,12.80
2022-10-02T22:28:00.484Z,12.80
2022-10-02T22:30:30.961Z,12.80
2022-10-02T22:33:19.326Z,12.80
2022-10-02T22:36:06.326Z,12.80
2022-10-02T22:38:46.207Z,12.80
2022-10-02T22:41:16.133Z,12.70
2022-10-02T22:43:55.565Z,12.60
2022-10-02T22:46:44.334Z,12.60
2022-10-02T22:49:18.056Z,12.60
2022-10-02T22:52:00.375Z,12.60
2022-10-02T22:54:39.204Z,12.60
2022-10-02T22:57:20.178Z,12.60
2022-10-02T22:59:51.945Z,12.60
2022-10-02T23:02:31.387Z,12.50
2022-10-02T23:05:22.576Z,12.50
2022-10-02T23:08:15.272Z,12.50
2022-10-02T23:10:51.846Z,12.50
2022-10-02T23:13:42.012Z,12.40
2022-10-02T23:16:15.247Z,12.40
2022-10-02T23:19:00.830Z,12.30
2022-10-02T23:21:45.706Z,12.30
2022-10-02T23:24:12.872Z,12.30
2022-10-02T23:26:57.472Z,12.30
2022-10-02T23:29:46.198Z,12.20
2022-10-02T23:32:41.060Z,12.10
2022-10-02T23:35:35.837Z,12.10
2022-10-02T23:38:23.258Z,12.10
2022-10-02T23:41:14.137Z,12.00
2022-10-02T23:44:21.209Z,11.90
2022-10-02T23:46:50.616Z,11.90
2022-10-02T23:49:23.962Z,11.90
2022-10-02T23:52:11.902Z,11.90
2022-10-02T23:54:48.682Z,11.90
2022-10-02T23:57:24.280Z,11.80
