createdAt,value
2019-04-28T00:01:25.471Z,72.70
2019-04-28T00:03:54.884Z,73.10
2019-04-28T00:06:24.435Z,73.40
2019-04-28T00:08:53.694Z,73.50
2019-04-28T00:11:22.913Z,73.50
2019-04-28T00:13:53.642Z,73.60
2019-04-28T00:16:23.120Z,73.90
2019-04-28T00:18:52.418Z,74.20
2019-04-28T00:21:31.946Z,74.30
2019-04-28T00:24:21.095Z,74.40
2019-04-28T00:26:56.694Z,74.40
2019-04-28T00:29:37.703Z,74.80
2019-04-28T00:31:56.899Z,74.50
2019-04-28T00:34:26.185Z,74.40
2019-04-28T00:37:01.273Z,74.40
2019-04-28T00:39:31.106Z,74.30
2019-04-28T00:42:03.020Z,74.30
2019-04-28T00:44:31.583Z,74.10
2019-04-28T00:47:01.244Z,74.20
2019-04-28T00:49:49.044Z,74.20
2019-04-28T00:52:19.583Z,74.20
2019-04-28T00:54:49.975Z,74.20
2019-04-28T00:57:21.149Z,74.40
2019-04-28T00:59:57.497Z,74.30
2019-04-28T01:02:35.762Z,74.30
2019-04-28T01:05:06.169Z,74.00
2019-04-28T01:07:35.364Z,74.10
2019-04-28T01:10:05.398Z,74.00
2019-04-28T01:12:34.884Z,75.20
2019-04-28T01:15:05.885Z,74.60
2019-04-28T01:17:53.222Z,74.20
2019-04-28T01:20:22.985Z,74.20
2019-04-28T01:22:52.208Z,74.00
2019-04-28T01:25:22.228Z,74.10
2019-04-28T01:27:53.495Z,74.10
2019-04-28T01:30:51.642Z,74.00
2019-04-28T01:33:30.995Z,74.10
2019-04-28T01:36:00.510Z,73.90
2019-04-28T01:38:30.238Z,74.10
2019-04-28T01:41:01.447Z,74.40
2019-04-28T01:43:31.269Z,74.20
2019-04-28T01:46:00.778Z,74.30
2019-04-28T01:48:31.541Z,74.10
2019-04-28T01:51:01.013Z,74.00
2019-04-28T01:53:30.840Z,73.90
2019-04-28T01:56:00.452Z,73.70
2019-04-28T01:58:29.841Z,73.50
2019-04-28T02:00:59.611Z,73.50
2019-04-28T02:03:30.751Z,73.50
2019-04-28T02:06:00.378Z,74.20
2019-04-28T02:08:30.324Z,73.30
2019-04-28T02:11:00.208Z,73.40
2019-04-28T02:13:29.971Z,73.40
2019-04-28T02:16:00.055Z,73.60
2019-04-28T02:18:29.952Z,73.60
2019-04-28T02:21:06.894Z,73.50
2019-04-28T02:23:36.977Z,73.40
2019-04-28T02:26:06.265Z,73.30
2019-04-28T02:28:35.456Z,73.40
2019-04-28T02:31:04.827Z,73.30
2019-04-28T02:33:34.019Z,73.50
2019-04-28T02:36:03.265Z,73.40
2019-04-28T02:38:34.284Z,73.40
2019-04-28T02:41:03.455Z,73.40
2019-04-28T02:43:32.712Z,73.40
2019-04-28T02:46:02.228Z,73.20
2019-04-28T02:48:31.619Z,73.40
2019-04-28T02:51:11.073Z,73.60
2019-04-28T02:53:45.420Z,73.60
2019-04-28T02:56:13.678Z,73.60
2019-04-28T02:58:42.953Z,73.60
2019-04-28T03:01:21.851Z,73.90
2019-04-28T03:03:43.181Z,73.80
2019-04-28T03:06:12.606Z,73.70
2019-04-28T03:08:41.906Z,73.80
2019-04-28T03:11:11.128Z,73.90
2019-04-28T03:13:41.132Z,74.10
2019-04-28T03:16:10.996Z,74.00
2019-04-28T03:18:41.264Z,74.00
2019-04-28T03:21:11.413Z,74.10
2019-04-28T03:23:40.956Z,74.10
2019-04-28T03:26:26.401Z,74.20
2019-04-28T03:29:14.725Z,74.30
2019-04-28T03:32:16.138Z,74.30
2019-04-28T03:34:23.698Z,74.60
2019-04-28T03:36:53.178Z,74.80
2019-04-28T03:39:22.466Z,75.70
2019-04-28T03:41:51.655Z,75.00
2019-04-28T03:44:20.989Z,75.10
2019-04-28T03:46:53.381Z,75.40
2019-04-28T03:49:43.406Z,75.50
2019-04-28T03:52:11.789Z,75.50
2019-04-28T03:54:41.260Z,74.90
2019-04-28T03:57:11.430Z,75.70
2019-04-28T03:59:43.505Z,75.90
2019-04-28T04:02:12.006Z,76.00
2019-04-28T04:04:41.613Z,76.10
2019-04-28T04:07:11.308Z,76.20
2019-04-28T04:10:05.705Z,76.20
2019-04-28T04:12:50.911Z,76.20
2019-04-28T04:15:54.606Z,76.10
2019-04-28T04:18:37.007Z,76.20
2019-04-28T04:21:06.226Z,76.40
2019-04-28T04:23:35.490Z,76.40
2019-04-28T04:26:04.671Z,76.40
2019-04-28T04:28:37.049Z,76.50
2019-04-28T04:31:06.221Z,76.40
2019-04-28T04:33:35.932Z,76.30
2019-04-28T04:36:05.313Z,76.40
2019-04-28T04:38:34.512Z,76.50
2019-04-28T04:41:03.795Z,76.60
2019-04-28T04:43:33.117Z,76.50
2019-04-28T04:46:14.671Z,76.70
2019-04-28T04:48:46.102Z,76.80
2019-04-28T04:51:16.057Z,76.70
2019-04-28T04:53:45.360Z,76.70
2019-04-28T04:56:14.578Z,76.50
2019-04-28T04:58:43.792Z,77.20
2019-04-28T05:01:35.191Z,76.30
2019-04-28T05:04:23.549Z,76.30
2019-04-28T05:06:52.928Z,76.30
2019-04-28T05:09:22.216Z,76.50
2019-04-28T05:11:51.905Z,76.50
2019-04-28T05:14:21.109Z,76.50
2019-04-28T05:16:50.350Z,76.70
2019-04-28T05:19:20.019Z,76.80
2019-04-28T05:21:49.809Z,76.70
2019-04-28T05:24:37.761Z,76.80
2019-04-28T05:27:07.058Z,76.80
2019-04-28T05:29:36.242Z,76.80
2019-04-28T05:32:05.634Z,77.00
2019-04-28T05:34:35.161Z,77.20
2019-04-28T05:37:04.465Z,77.30
2019-04-28T05:39:33.690Z,77.50
2019-04-28T05:42:02.897Z,77.30
2019-04-28T05:44:32.382Z,77.40
2019-04-28T05:47:01.853Z,77.70
2019-04-28T05:49:49.594Z,77.50
2019-04-28T05:52:53.832Z,77.20
2019-04-28T05:55:28.349Z,77.30
2019-04-28T05:58:09.926Z,77.20
2019-04-28T06:01:00.124Z,76.90
2019-04-28T06:03:30.206Z,76.30
2019-04-28T06:06:00.038Z,76.00
2019-04-28T06:08:57.626Z,75.70
2019-04-28T06:11:36.973Z,75.40
2019-04-28T06:14:06.305Z,75.50
2019-04-28T06:16:35.615Z,75.40
2019-04-28T06:19:05.427Z,75.30
2019-04-28T06:21:34.832Z,75.20
2019-04-28T06:24:04.061Z,75.20
2019-04-28T06:26:33.251Z,75.00
2019-04-28T06:29:02.782Z,74.80
2019-04-28T06:31:32.011Z,74.80
2019-04-28T06:34:01.187Z,74.60
2019-04-28T06:36:30.483Z,74.00
2019-04-28T06:38:59.742Z,74.00
2019-04-28T06:41:28.989Z,73.80
2019-04-28T06:43:58.251Z,73.90
2019-04-28T06:46:27.506Z,74.20
2019-04-28T06:48:56.710Z,74.20
2019-04-28T06:51:25.966Z,74.00
2019-04-28T06:53:55.264Z,73.80
2019-04-28T06:56:24.536Z,73.50
2019-04-28T06:58:59.145Z,73.20
2019-04-28T07:01:24.809Z,73.00
2019-04-28T07:03:54.007Z,72.70
2019-04-28T07:06:23.316Z,72.60
2019-04-28T07:08:52.606Z,72.50
2019-04-28T07:11:21.811Z,72.10
2019-04-28T07:13:51.133Z,71.40
2019-04-28T07:16:20.642Z,71.40
2019-04-28T07:18:49.892Z,71.50
2019-04-28T07:21:25.479Z,71.30
2019-04-28T07:23:54.700Z,70.70
2019-04-28T07:26:23.912Z,70.40
2019-04-28T07:28:53.300Z,69.70
2019-04-28T07:31:24.274Z,68.50
2019-04-28T07:33:53.544Z,68.10
2019-04-28T07:36:22.769Z,68.10
2019-04-28T07:38:52.066Z,68.40
2019-04-28T07:41:21.282Z,68.70
2019-04-28T07:43:50.603Z,68.00
2019-04-28T07:46:19.913Z,68.10
2019-04-28T07:48:49.194Z,68.20
2019-04-28T07:51:20.307Z,67.50
2019-04-28T07:53:53.847Z,67.00
2019-04-28T07:56:23.028Z,66.90
2019-04-28T07:58:52.233Z,65.40
2019-04-28T08:01:21.550Z,65.00
2019-04-28T08:03:50.727Z,65.10
2019-04-28T08:06:20.051Z,65.40
2019-04-28T08:08:49.425Z,65.80
2019-04-28T08:11:18.779Z,66.00
2019-04-28T08:13:48.047Z,66.00
2019-04-28T08:16:17.405Z,65.70
2019-04-28T08:18:46.620Z,65.90
2019-04-28T08:21:15.910Z,65.70
2019-04-28T08:23:47.211Z,65.20
2019-04-28T08:26:16.086Z,64.80
2019-04-28T08:28:45.398Z,65.00
2019-04-28T08:31:16.344Z,64.80
2019-04-28T08:34:01.285Z,64.70
2019-04-28T08:36:18.755Z,64.30
2019-04-28T08:38:48.044Z,64.00
2019-04-28T08:41:17.419Z,63.60
2019-04-28T08:43:46.747Z,63.60
2019-04-28T08:46:16.005Z,62.90
2019-04-28T08:48:48.243Z,62.30
2019-04-28T08:51:17.474Z,62.60
2019-04-28T08:53:46.734Z,62.30
2019-04-28T08:56:15.983Z,61.60
2019-04-28T08:58:45.240Z,61.70
2019-04-28T09:01:14.510Z,61.70
2019-04-28T09:03:43.738Z,61.60
2019-04-28T09:06:13.026Z,61.30
2019-04-28T09:08:42.290Z,61.10
2019-04-28T09:11:11.614Z,61.40
2019-04-28T09:13:43.696Z,60.70
2019-04-28T09:16:11.997Z,60.40
2019-04-28T09:18:41.247Z,60.30
2019-04-28T09:21:10.817Z,60.60
2019-04-28T09:23:40.105Z,60.70
2019-04-28T09:26:09.431Z,60.60
2019-04-28T09:28:38.789Z,60.30
2019-04-28T09:31:08.226Z,60.40
2019-04-28T09:33:37.449Z,60.50
2019-04-28T09:36:06.700Z,60.00
2019-04-28T09:38:36.066Z,59.90
2019-04-28T09:41:05.378Z,59.60
2019-04-28T09:43:57.890Z,59.60
2019-04-28T09:46:30.234Z,59.50
2019-04-28T09:48:59.451Z,59.60
2019-04-28T09:51:28.726Z,59.50
2019-04-28T09:53:58.158Z,59.20
2019-04-28T09:56:27.619Z,58.90
2019-04-28T09:58:56.926Z,58.40
2019-04-28T10:01:26.234Z,58.50
2019-04-28T10:03:55.720Z,58.10
2019-04-28T10:06:24.912Z,58.00
2019-04-28T10:08:54.294Z,57.20
2019-04-28T10:11:30.242Z,56.50
2019-04-28T10:13:56.981Z,56.50
2019-04-28T10:16:25.705Z,56.60
2019-04-28T10:18:54.985Z,56.60
2019-04-28T10:21:24.358Z,56.60
2019-04-28T10:23:53.661Z,56.50
2019-04-28T10:26:22.845Z,56.50
2019-04-28T10:28:52.130Z,56.60
2019-04-28T10:31:21.391Z,56.50
2019-04-28T10:33:54.669Z,56.80
2019-04-28T10:36:23.973Z,56.80
2019-04-28T10:38:54.834Z,56.80
2019-04-28T10:41:32.057Z,56.70
2019-04-28T10:44:01.355Z,56.80
2019-04-28T10:46:30.637Z,56.50
2019-04-28T10:49:00.291Z,56.30
2019-04-28T10:51:29.595Z,56.10
2019-04-28T10:53:58.867Z,56.00
2019-04-28T10:56:28.103Z,56.20
2019-04-28T10:58:58.337Z,56.50
2019-04-28T11:01:27.731Z,56.10
2019-04-28T11:03:59.326Z,56.00
2019-04-28T11:06:28.581Z,56.30
2019-04-28T11:09:30.096Z,56.80
2019-04-28T11:11:51.044Z,57.10
2019-04-28T11:14:22.161Z,56.80
2019-04-28T11:16:51.588Z,56.50
2019-04-28T11:19:20.895Z,56.50
2019-04-28T11:21:50.250Z,56.10
2019-04-28T11:24:19.498Z,56.30
2019-04-28T11:26:48.779Z,56.50
2019-04-28T11:29:18.452Z,56.50
2019-04-28T11:31:47.779Z,56.30
2019-04-28T11:34:30.078Z,55.90
2019-04-28T11:36:59.620Z,55.40
2019-04-28T11:39:33.033Z,55.60
2019-04-28T11:42:02.411Z,55.50
2019-04-28T11:44:31.678Z,54.70
2019-04-28T11:47:01.107Z,53.70
2019-04-28T11:49:30.419Z,54.00
2019-04-28T11:51:59.898Z,54.20
2019-04-28T11:54:29.289Z,54.10
2019-04-28T11:56:58.597Z,54.10
2019-04-28T11:59:30.584Z,53.40
2019-04-28T12:02:00.468Z,53.10
2019-04-28T12:04:29.889Z,52.20
2019-04-28T12:06:59.228Z,51.10
2019-04-28T12:09:36.548Z,50.70
2019-04-28T12:12:08.970Z,50.30
2019-04-28T12:14:44.127Z,50.80
2019-04-28T12:17:34.986Z,50.10
2019-04-28T12:20:23.819Z,50.00
2019-04-28T12:22:53.264Z,50.00
2019-04-28T12:25:25.523Z,49.60
2019-04-28T12:27:54.745Z,49.70
2019-04-28T12:30:23.946Z,49.80
2019-04-28T12:32:53.206Z,49.90
2019-04-28T12:35:22.475Z,50.20
2019-04-28T12:37:52.026Z,50.50
2019-04-28T12:40:22.692Z,50.00
2019-04-28T12:42:52.156Z,50.20
2019-04-28T12:45:34.191Z,50.40
2019-04-28T12:47:52.666Z,50.50
2019-04-28T12:50:32.845Z,50.70
2019-04-28T12:53:02.191Z,50.90
2019-04-28T12:55:31.714Z,50.50
2019-04-28T12:58:02.635Z,50.40
2019-04-28T13:00:47.097Z,50.40
2019-04-28T13:03:34.117Z,51.30
2019-04-28T13:06:05.957Z,50.00
2019-04-28T13:08:38.452Z,49.40
2019-04-28T13:11:09.040Z,49.70
2019-04-28T13:13:40.515Z,49.00
2019-04-28T13:16:14.431Z,48.80
2019-04-28T13:18:43.722Z,48.30
2019-04-28T13:21:13.004Z,47.60
2019-04-28T13:23:42.314Z,47.10
2019-04-28T13:26:11.948Z,47.80
2019-04-28T13:28:41.276Z,47.30
2019-04-28T13:31:10.667Z,47.40
2019-04-28T13:33:53.760Z,47.60
2019-04-28T13:36:15.136Z,48.10
2019-04-28T13:38:42.034Z,48.30
2019-04-28T13:41:11.492Z,46.70
2019-04-28T13:43:40.922Z,46.30
2019-04-28T13:46:10.321Z,46.20
2019-04-28T13:48:39.678Z,45.90
2019-04-28T13:51:08.969Z,46.10
2019-04-28T13:53:38.333Z,46.30
2019-04-28T13:56:07.705Z,46.60
2019-04-28T13:58:42.050Z,46.30
2019-04-28T14:01:36.368Z,45.50
2019-04-28T14:04:17.335Z,44.00
2019-04-28T14:06:49.610Z,44.70
2019-04-28T14:09:18.915Z,45.70
2019-04-28T14:11:48.356Z,45.60
2019-04-28T14:14:17.612Z,44.40
2019-04-28T14:16:46.814Z,44.40
2019-04-28T14:19:16.023Z,43.60
2019-04-28T14:21:45.312Z,43.20
2019-04-28T14:24:14.532Z,43.40
2019-04-28T14:26:43.882Z,43.00
2019-04-28T14:29:13.317Z,43.00
2019-04-28T14:31:42.659Z,43.00
2019-04-28T14:34:12.032Z,42.30
2019-04-28T14:36:42.537Z,42.30
2019-04-28T14:39:12.052Z,41.90
2019-04-28T14:41:41.454Z,41.10
2019-04-28T14:44:10.800Z,40.50
2019-04-28T14:46:40.120Z,39.20
2019-04-28T14:49:09.450Z,38.90
2019-04-28T14:51:38.649Z,38.70
2019-04-28T14:54:07.932Z,38.80
2019-04-28T14:56:37.183Z,38.70
2019-04-28T14:59:06.529Z,38.30
2019-04-28T15:02:03.659Z,38.50
2019-04-28T15:04:50.770Z,39.00
2019-04-28T15:07:39.085Z,38.00
2019-04-28T15:10:20.508Z,37.30
2019-04-28T15:12:49.775Z,38.20
2019-04-28T15:15:20.189Z,36.70
2019-04-28T15:17:49.575Z,36.20
2019-04-28T15:20:18.835Z,36.20
2019-04-28T15:22:48.031Z,36.50
2019-04-28T15:25:17.301Z,36.20
2019-04-28T15:27:46.648Z,36.00
2019-04-28T15:30:16.017Z,35.40
2019-04-28T15:32:45.324Z,34.50
2019-04-28T15:35:14.673Z,33.70
2019-04-28T15:37:43.954Z,32.70
2019-04-28T15:40:13.357Z,32.50
2019-04-28T15:42:42.578Z,32.60
2019-04-28T15:45:12.261Z,32.50
2019-04-28T15:47:41.536Z,33.20
2019-04-28T15:50:10.941Z,33.60
2019-04-28T15:52:40.488Z,33.60
2019-04-28T15:55:12.042Z,33.90
2019-04-28T15:57:41.378Z,34.40
2019-04-28T16:00:12.880Z,34.90
2019-04-28T16:02:42.267Z,35.00
2019-04-28T16:05:11.563Z,34.20
2019-04-28T16:07:40.795Z,33.70
2019-04-28T16:10:10.094Z,33.50
2019-04-28T16:12:39.278Z,33.70
2019-04-28T16:15:08.656Z,33.40
2019-04-28T16:17:37.910Z,33.10
2019-04-28T16:20:07.466Z,33.00
2019-04-28T16:22:36.843Z,33.20
2019-04-28T16:25:06.180Z,32.80
2019-04-28T16:27:35.497Z,32.60
2019-04-28T16:30:05.936Z,32.60
2019-04-28T16:32:35.161Z,33.00
2019-04-28T16:35:04.509Z,33.20
2019-04-28T16:37:38.899Z,33.30
2019-04-28T16:40:08.976Z,33.40
2019-04-28T16:42:36.065Z,33.10
2019-04-28T16:45:06.626Z,33.10
2019-04-28T16:47:36.086Z,33.00
2019-04-28T16:50:05.826Z,33.00
2019-04-28T16:52:35.127Z,32.90
2019-04-28T16:55:15.556Z,33.10
2019-04-28T16:58:10.231Z,33.30
2019-04-28T17:00:59.400Z,33.30
2019-04-28T17:03:30.857Z,33.40
2019-04-28T17:06:00.141Z,33.50
2019-04-28T17:08:29.380Z,33.60
2019-04-28T17:10:58.589Z,33.60
2019-04-28T17:13:27.898Z,33.60
2019-04-28T17:15:57.175Z,33.90
2019-04-28T17:18:26.390Z,33.60
2019-04-28T17:20:56.693Z,33.60
2019-04-28T17:23:26.038Z,33.80
2019-04-28T17:25:55.415Z,33.90
2019-04-28T17:28:24.651Z,34.00
2019-04-28T17:30:55.153Z,34.20
2019-04-28T17:33:24.452Z,34.50
2019-04-28T17:35:53.790Z,35.00
2019-04-28T17:38:23.463Z,35.20
2019-04-28T17:40:52.864Z,35.20
2019-04-28T17:43:22.140Z,35.90
2019-04-28T17:45:51.428Z,37.90
2019-04-28T17:48:25.869Z,38.50
2019-04-28T17:50:54.179Z,39.60
2019-04-28T17:53:23.476Z,40.60
2019-04-28T17:55:52.768Z,41.20
2019-04-28T17:58:22.012Z,41.70
2019-04-28T18:01:06.747Z,42.50
2019-04-28T18:03:55.089Z,42.90
2019-04-28T18:06:24.856Z,43.50
2019-04-28T18:08:54.103Z,44.10
2019-04-28T18:11:23.310Z,44.50
2019-04-28T18:13:52.632Z,45.20
2019-04-28T18:16:42.814Z,45.60
2019-04-28T18:19:14.312Z,46.00
2019-04-28T18:21:44.074Z,46.60
2019-04-28T18:24:15.477Z,47.10
2019-04-28T18:26:45.116Z,47.70
2019-04-28T18:29:14.916Z,48.20
2019-04-28T18:32:05.804Z,48.40
2019-04-28T18:34:55.908Z,48.70
2019-04-28T18:37:47.367Z,49.20
2019-04-28T18:40:27.252Z,49.90
2019-04-28T18:43:30.971Z,50.40
2019-04-28T18:46:05.648Z,50.90
2019-04-28T18:48:40.472Z,51.50
2019-04-28T18:51:12.696Z,51.90
2019-04-28T18:53:44.759Z,52.10
2019-04-28T18:56:32.259Z,52.00
2019-04-28T19:02:22.661Z,52.20
2019-04-28T19:04:59.969Z,52.70
2019-04-28T19:07:52.006Z,52.90
2019-04-28T19:10:38.602Z,53.40
2019-04-28T19:13:29.389Z,53.60
2019-04-28T19:16:28.033Z,53.90
2019-04-28T19:19:01.417Z,54.40
2019-04-28T19:21:30.648Z,54.70
2019-04-28T19:24:00.410Z,54.80
2019-04-28T19:26:29.743Z,55.20
2019-04-28T19:28:59.129Z,55.60
2019-04-28T19:31:28.339Z,55.90
2019-04-28T19:34:32.092Z,56.10
2019-04-28T19:37:01.559Z,56.50
2019-04-28T19:39:31.258Z,57.10
2019-04-28T19:42:00.584Z,57.20
2019-04-28T19:44:30.177Z,57.70
2019-04-28T19:47:00.661Z,58.00
2019-04-28T19:49:29.926Z,58.30
2019-04-28T19:51:59.220Z,58.80
2019-04-28T19:54:32.467Z,59.10
2019-04-28T19:57:16.844Z,59.50
2019-04-28T20:00:27.485Z,59.50
2019-04-28T20:02:58.614Z,59.90
2019-04-28T20:05:30.470Z,60.10
2019-04-28T20:08:01.437Z,60.80
2019-04-28T20:10:35.147Z,61.30
2019-04-28T20:13:04.476Z,61.40
2019-04-28T20:15:33.823Z,61.20
2019-04-28T20:18:03.197Z,61.60
2019-04-28T20:20:32.461Z,62.00
2019-04-28T20:23:01.741Z,62.10
2019-04-28T20:25:31.074Z,62.20
2019-04-28T20:28:00.533Z,63.20
2019-04-28T20:30:29.825Z,62.30
2019-04-28T20:33:07.050Z,62.70
2019-04-28T20:35:35.487Z,62.90
2019-04-28T20:38:11.912Z,62.90
2019-04-28T20:40:47.435Z,62.90
2019-04-28T20:43:18.849Z,63.40
2019-04-28T20:45:48.138Z,63.70
2019-04-28T20:48:17.733Z,64.20
2019-04-28T20:50:46.951Z,64.20
2019-04-28T20:53:19.117Z,64.20
2019-04-28T20:55:48.135Z,64.00
2019-04-28T20:58:17.452Z,64.10
2019-04-28T21:00:46.751Z,64.20
2019-04-28T21:03:15.990Z,64.20
2019-04-28T21:05:45.379Z,65.00
2019-04-28T21:08:14.736Z,64.30
2019-04-28T21:10:46.470Z,64.30
2019-04-28T21:13:19.132Z,64.60
2019-04-28T21:15:51.430Z,64.80
2019-04-28T21:18:22.043Z,65.10
2019-04-28T21:20:54.553Z,65.20
2019-04-28T21:23:27.070Z,65.30
2019-04-28T21:25:58.315Z,65.50
2019-04-28T21:28:31.457Z,65.70
2019-04-28T21:31:03.577Z,66.80
2019-04-28T21:33:32.871Z,66.20
2019-04-28T21:36:02.147Z,66.40
2019-04-28T21:38:31.370Z,66.40
2019-04-28T21:41:00.669Z,66.70
2019-04-28T21:43:37.964Z,66.80
2019-04-28T21:46:41.597Z,66.90
2019-04-28T21:49:29.946Z,67.10
2019-04-28T21:51:59.274Z,67.30
2019-04-28T21:54:28.486Z,67.50
2019-04-28T21:56:59.556Z,67.80
2019-04-28T21:59:28.850Z,67.30
2019-04-28T22:01:58.129Z,67.30
2019-04-28T22:04:28.840Z,67.60
2019-04-28T22:06:58.074Z,67.80
2019-04-28T22:09:27.350Z,67.60
2019-04-28T22:11:56.649Z,67.80
2019-04-28T22:14:29.292Z,68.10
2019-04-28T22:17:00.588Z,67.90
2019-04-28T22:19:32.159Z,68.80
2019-04-28T22:22:02.321Z,68.10
2019-04-28T22:24:49.134Z,68.00
2019-04-28T22:27:28.800Z,68.10
2019-04-28T22:29:58.188Z,68.40
2019-04-28T22:32:27.498Z,68.40
2019-04-28T22:34:56.845Z,68.50
2019-04-28T22:37:26.108Z,68.50
2019-04-28T22:39:55.699Z,68.40
2019-04-28T22:42:25.040Z,68.40
2019-04-28T22:44:54.271Z,68.60
2019-04-28T22:47:23.568Z,69.00
2019-04-28T22:49:52.857Z,69.20
2019-04-28T22:52:22.076Z,69.00
2019-04-28T22:55:10.333Z,69.00
2019-04-28T22:57:58.574Z,69.10
2019-04-28T23:00:45.781Z,69.20
2019-04-28T23:03:24.097Z,69.10
2019-04-28T23:05:53.457Z,68.80
2019-04-28T23:08:22.729Z,68.60
2019-04-28T23:10:54.558Z,68.60
2019-04-28T23:13:27.472Z,68.50
2019-04-28T23:16:01.732Z,68.40
2019-04-28T23:18:33.783Z,68.40
2019-04-28T23:21:15.155Z,68.40
2019-04-28T23:23:48.211Z,68.30
2019-04-28T23:26:19.383Z,68.50
2019-04-28T23:28:53.965Z,68.60
2019-04-28T23:31:25.756Z,68.80
2019-04-28T23:33:59.003Z,69.00
2019-04-28T23:36:31.578Z,68.90
2019-04-28T23:39:05.035Z,68.90
2019-04-28T23:41:45.117Z,68.70
2019-04-28T23:44:16.909Z,68.60
2019-04-28T23:46:58.247Z,68.70
2019-04-28T23:49:29.717Z,68.70
2019-04-28T23:52:10.055Z,68.70
2019-04-28T23:54:42.444Z,68.80
2019-04-28T23:57:11.688Z,68.90
2019-04-28T23:59:40.995Z,69.00
