createdAt,value
2023-03-23T15:59:45.855Z,3.45
2023-03-23T16:02:50.117Z,3.53
2023-03-23T16:05:52.396Z,3.00
2023-03-23T16:08:55.805Z,3.17
2023-03-23T16:11:58.306Z,3.00
2023-03-23T16:15:00.785Z,3.30
2023-03-23T16:18:03.231Z,3.40
2023-03-23T16:21:05.780Z,3.33
2023-03-23T16:24:08.850Z,3.63
2023-03-23T16:27:14.048Z,3.45
2023-03-23T16:30:19.501Z,3.42
2023-03-23T16:33:22.488Z,3.28
2023-03-23T16:36:24.830Z,3.38
2023-03-23T16:39:27.319Z,5.32
2023-03-23T16:42:29.818Z,5.32
2023-03-23T16:45:32.114Z,3.67
2023-03-23T16:48:34.416Z,3.67
2023-03-23T16:51:36.824Z,3.97
2023-03-23T16:54:39.154Z,4.13
2023-03-23T16:57:43.334Z,3.60
2023-03-23T17:00:48.927Z,4.03
2023-03-23T17:03:51.318Z,4.28
2023-03-23T17:06:54.323Z,4.78
2023-03-23T17:09:56.642Z,3.67
2023-03-23T17:12:59.497Z,3.92
2023-03-23T17:16:01.785Z,4.07
2023-03-23T17:19:04.464Z,8.48
2023-03-23T17:22:06.687Z,6.97
2023-03-23T17:25:10.101Z,3.72
2023-03-23T17:28:12.382Z,3.88
2023-03-23T17:31:14.767Z,3.92
2023-03-23T17:34:18.745Z,3.65
2023-03-23T17:37:22.008Z,3.75
2023-03-23T17:40:24.313Z,3.88
2023-03-23T17:43:26.593Z,3.92
2023-03-23T17:46:28.860Z,3.80
2023-03-23T17:49:31.248Z,4.38
2023-03-23T17:52:33.635Z,4.10
2023-03-23T17:55:36.243Z,3.88
2023-03-23T17:58:38.542Z,5.13
2023-03-23T18:01:40.931Z,5.13
2023-03-23T18:04:43.299Z,5.18
2023-03-23T18:07:45.888Z,5.45
2023-03-23T18:10:49.235Z,5.75
2023-03-23T18:13:51.547Z,4.72
2023-03-23T18:16:53.994Z,5.47
2023-03-23T18:19:56.500Z,6.70
2023-03-23T18:22:58.814Z,5.97
2023-03-23T18:26:05.580Z,6.50
2023-03-23T18:29:07.832Z,5.82
2023-03-23T18:32:10.128Z,5.43
2023-03-23T18:35:12.724Z,6.10
2023-03-23T18:38:15.135Z,12.88
2023-03-23T18:41:18.323Z,12.88
2023-03-23T18:44:20.699Z,7.50
2023-03-23T18:47:23.061Z,6.22
2023-03-23T18:50:25.326Z,6.53
2023-03-23T18:53:28.238Z,6.47
2023-03-23T18:56:30.575Z,5.72
2023-03-23T18:59:34.591Z,6.38
2023-03-23T19:02:39.399Z,6.10
2023-03-23T19:05:42.590Z,5.82
2023-03-23T19:08:45.888Z,6.32
2023-03-23T19:11:48.261Z,5.78
2023-03-23T19:14:51.700Z,5.30
2023-03-23T19:17:56.249Z,6.00
2023-03-23T19:24:04.709Z,21.55
2023-03-23T19:27:08.135Z,6.47
2023-03-23T19:30:10.955Z,5.80
2023-03-23T19:33:13.904Z,6.65
2023-03-23T19:36:16.849Z,6.50
2023-03-23T19:39:19.236Z,6.10
2023-03-23T19:42:21.606Z,6.78
2023-03-23T19:45:23.865Z,6.50
2023-03-23T19:48:26.250Z,6.32
2023-03-23T19:51:28.712Z,6.88
2023-03-23T19:54:31.581Z,7.53
2023-03-23T20:00:38.131Z,7.28
2023-03-23T20:07:11.286Z,7.03
2023-03-23T20:10:25.858Z,7.60
2023-03-23T20:13:28.359Z,9.65
2023-03-23T20:16:31.334Z,9.25
2023-03-23T20:22:36.762Z,10.20
2023-03-23T20:25:39.038Z,10.57
2023-03-23T20:28:42.692Z,11.73
2023-03-23T20:31:46.570Z,10.77
2023-03-23T20:34:49.506Z,9.90
2023-03-23T20:37:52.783Z,10.93
2023-03-23T20:40:56.967Z,9.50
2023-03-23T20:43:59.785Z,9.60
2023-03-23T20:47:03.260Z,9.07
2023-03-23T20:50:07.357Z,8.98
2023-03-23T20:53:09.703Z,8.80
2023-03-23T20:56:12.059Z,9.45
2023-03-23T20:59:15.490Z,9.93
2023-03-23T21:02:19.026Z,10.05
2023-03-23T21:05:21.514Z,9.50
2023-03-23T21:08:23.915Z,9.57
2023-03-23T21:11:27.303Z,9.25
2023-03-23T21:14:29.532Z,10.52
2023-03-23T21:17:31.840Z,10.82
2023-03-23T21:20:34.871Z,9.85
2023-03-23T21:26:40.753Z,9.88
2023-03-23T21:29:43.011Z,9.10
2023-03-23T21:32:45.310Z,10.25
2023-03-23T21:35:47.650Z,9.13
2023-03-23T21:38:50.250Z,9.30
2023-03-23T21:41:52.530Z,9.05
2023-03-23T21:44:56.592Z,9.32
2023-03-23T21:48:00.094Z,9.35
2023-03-23T21:51:09.939Z,7.55
2023-03-23T21:54:12.589Z,9.43
2023-03-23T21:57:15.035Z,8.13
2023-03-23T22:00:18.875Z,8.48
2023-03-23T22:03:25.521Z,8.80
2023-03-23T22:06:28.581Z,8.90
2023-03-23T22:09:30.985Z,8.32
2023-03-23T22:12:33.309Z,7.53
2023-03-23T22:15:35.699Z,8.68
2023-03-23T22:18:38.969Z,8.18
2023-03-23T22:21:41.862Z,7.85
2023-03-23T22:27:47.052Z,6.97
2023-03-23T22:30:49.307Z,6.95
2023-03-23T22:33:56.048Z,8.55
2023-03-23T22:36:58.535Z,7.45
2023-03-23T22:40:00.822Z,7.10
2023-03-23T22:43:03.764Z,7.75
2023-03-23T22:46:06.500Z,6.95
2023-03-23T22:49:08.936Z,6.43
2023-03-23T22:52:11.231Z,7.22
2023-03-23T22:55:13.560Z,7.53
2023-03-23T22:58:16.836Z,7.95
2023-03-23T23:01:21.020Z,7.07
2023-03-23T23:04:23.777Z,7.80
2023-03-23T23:07:26.271Z,7.97
2023-03-23T23:10:28.649Z,7.45
2023-03-23T23:13:33.136Z,8.25
2023-03-23T23:16:35.654Z,7.35
2023-03-23T23:19:38.093Z,8.02
2023-03-23T23:22:40.969Z,7.97
2023-03-23T23:25:44.075Z,7.70
2023-03-23T23:28:46.772Z,8.52
2023-03-23T23:31:49.058Z,8.10
2023-03-23T23:34:53.042Z,8.90
2023-03-23T23:37:55.419Z,9.32
2023-03-23T23:40:58.438Z,8.85
2023-03-23T23:47:03.207Z,8.55
2023-03-23T23:50:07.371Z,9.43
2023-03-23T23:53:10.954Z,9.73
2023-03-23T23:56:14.187Z,9.85
2023-03-23T23:59:17.117Z,9.60
