createdAt,value
2023-05-17T00:02:23.947Z,99258.84
2023-05-17T00:04:53.554Z,99256.75
2023-05-17T00:07:23.084Z,99256.53
2023-05-17T00:09:51.014Z,99243.34
2023-05-17T00:12:18.997Z,99241.63
2023-05-17T00:14:46.953Z,99233.63
2023-05-17T00:17:14.965Z,99241.44
2023-05-17T00:19:42.963Z,99239.28
2023-05-17T00:22:10.934Z,99217.84
2023-05-17T00:24:40.240Z,99245.38
2023-05-17T00:27:08.323Z,99241.94
2023-05-17T00:29:36.291Z,99235.28
2023-05-17T00:32:04.431Z,99241.53
2023-05-17T00:34:32.429Z,99249.91
2023-05-17T00:37:00.398Z,99252.78
2023-05-17T00:39:28.356Z,99255.53
2023-05-17T00:41:57.696Z,99239.53
2023-05-17T00:44:25.670Z,99232.97
2023-05-17T00:46:53.639Z,99188.03
2023-05-17T00:49:21.622Z,99177.63
2023-05-17T00:51:49.576Z,99184.09
2023-05-17T00:54:17.522Z,99178.97
2023-05-17T00:56:45.516Z,99171.91
2023-05-17T00:59:15.043Z,99219.09
2023-05-17T01:01:43.293Z,99254.66
2023-05-17T01:04:11.482Z,99260.97
2023-05-17T01:06:39.575Z,99253.88
2023-05-17T01:09:07.537Z,99219.41
2023-05-17T01:11:40.679Z,99207.84
2023-05-17T01:14:17.005Z,99219.28
2023-05-17T01:16:47.064Z,99218.47
2023-05-17T01:19:18.995Z,99115.63
2023-05-17T01:22:00.692Z,99238.88
2023-05-17T01:24:30.059Z,99282.63
2023-05-17T01:26:59.600Z,99233.28
2023-05-17T01:29:28.329Z,99240.19
2023-05-17T01:31:56.611Z,99248.03
2023-05-17T01:34:27.720Z,99228.03
2023-05-17T01:36:56.193Z,99215.06
2023-05-17T01:39:24.163Z,99200.47
2023-05-17T01:41:56.387Z,99210.88
2023-05-17T01:44:28.089Z,99213.88
2023-05-17T01:46:59.081Z,99197.91
2023-05-17T01:49:29.724Z,99195.53
2023-05-17T01:51:59.535Z,99171.06
2023-05-17T01:54:29.548Z,99178.38
2023-05-17T01:56:59.308Z,99176.63
2023-05-17T01:59:28.634Z,99162.88
2023-05-17T02:01:58.704Z,99165.88
2023-05-17T02:04:26.689Z,99199.91
2023-05-17T02:06:54.680Z,99201.53
2023-05-17T02:09:22.707Z,99204.25
2023-05-17T02:11:50.713Z,99200.75
2023-05-17T02:14:18.726Z,99201.09
2023-05-17T02:16:48.079Z,99229.25
2023-05-17T02:19:16.111Z,99215.69
2023-05-17T02:21:44.071Z,99212.66
2023-05-17T02:24:12.033Z,99220.34
2023-05-17T02:26:43.140Z,99208.91
2023-05-17T02:29:11.449Z,99194.94
2023-05-17T02:31:39.393Z,99204.94
2023-05-17T02:34:08.729Z,99200.78
2023-05-17T02:36:36.688Z,99204.19
2023-05-17T02:39:04.739Z,99196.28
2023-05-17T02:41:32.779Z,99205.44
2023-05-17T02:44:01.208Z,99206.72
2023-05-17T02:46:29.460Z,99210.13
2023-05-17T02:48:57.434Z,99227.63
2023-05-17T02:51:26.868Z,99226.81
2023-05-17T02:53:54.886Z,99231.59
2023-05-17T02:56:22.828Z,99224.78
2023-05-17T02:58:50.793Z,99224.38
2023-05-17T03:01:18.834Z,99224.81
2023-05-17T03:03:46.859Z,99224.47
2023-05-17T03:06:14.930Z,99218.22
2023-05-17T03:08:44.258Z,99215.88
2023-05-17T03:11:12.256Z,99217.09
2023-05-17T03:13:40.272Z,99222.66
2023-05-17T03:16:09.492Z,99239.72
2023-05-17T03:18:37.789Z,99248.47
2023-05-17T03:21:08.042Z,99245.75
2023-05-17T03:23:35.996Z,99258.88
2023-05-17T03:26:05.410Z,99255.53
2023-05-17T03:28:33.493Z,99260.34
2023-05-17T03:31:01.526Z,99261.88
2023-05-17T03:33:29.658Z,99259.72
2023-05-17T03:35:57.643Z,99263.88
2023-05-17T03:38:25.704Z,99258.41
2023-05-17T03:40:53.699Z,99264.22
2023-05-17T03:43:23.075Z,99251.66
2023-05-17T03:45:51.081Z,99253.38
2023-05-17T03:48:19.341Z,99256.00
2023-05-17T03:50:47.520Z,99262.03
2023-05-17T03:53:15.496Z,99259.13
2023-05-17T03:55:43.528Z,99253.63
2023-05-17T03:58:11.503Z,99251.91
2023-05-17T04:00:41.178Z,99254.16
2023-05-17T04:03:09.133Z,99252.25
2023-05-17T04:05:37.124Z,99254.28
2023-05-17T04:08:05.506Z,99251.19
2023-05-17T04:10:33.574Z,99253.38
2023-05-17T04:13:01.572Z,99242.94
2023-05-17T04:15:29.728Z,99250.78
2023-05-17T04:17:59.193Z,99252.56
2023-05-17T04:20:29.542Z,99258.41
2023-05-17T04:22:57.526Z,99254.66
2023-05-17T04:25:25.592Z,99246.03
2023-05-17T04:27:53.571Z,99243.47
2023-05-17T04:30:24.103Z,99247.97
2023-05-17T04:32:52.197Z,99247.34
2023-05-17T04:35:21.901Z,99236.97
2023-05-17T04:37:49.879Z,99237.81
2023-05-17T04:40:18.212Z,99233.41
2023-05-17T04:42:46.160Z,99249.16
2023-05-17T04:45:15.526Z,99259.78
2023-05-17T04:47:43.919Z,99260.63
2023-05-17T04:50:12.418Z,99258.38
2023-05-17T04:52:41.781Z,99264.75
2023-05-17T04:55:10.400Z,99259.25
2023-05-17T04:57:38.337Z,99260.91
2023-05-17T05:00:07.435Z,99271.75
2023-05-17T05:02:35.444Z,99258.22
2023-05-17T05:05:03.635Z,99265.69
2023-05-17T05:07:31.654Z,99265.50
2023-05-17T05:10:01.261Z,99282.75
2023-05-17T05:12:29.232Z,99275.34
2023-05-17T05:14:58.551Z,99272.78
2023-05-17T05:17:28.253Z,99270.78
2023-05-17T05:19:56.382Z,99262.19
2023-05-17T05:22:24.488Z,99274.56
2023-05-17T05:24:52.500Z,99272.94
2023-05-17T05:27:21.841Z,99280.25
2023-05-17T05:29:49.803Z,99282.84
2023-05-17T05:32:18.006Z,99276.81
2023-05-17T05:34:46.035Z,99271.16
2023-05-17T05:37:14.426Z,99269.59
2023-05-17T05:39:42.932Z,99258.25
2023-05-17T05:42:10.967Z,99263.81
2023-05-17T05:44:40.313Z,99269.34
2023-05-17T05:47:08.338Z,99265.41
2023-05-17T05:49:36.315Z,99263.69
2023-05-17T05:52:04.530Z,99262.31
2023-05-17T05:54:32.510Z,99260.16
2023-05-17T05:57:00.953Z,99262.88
2023-05-17T05:59:29.205Z,99247.78
2023-05-17T06:01:58.756Z,99260.09
2023-05-17T06:04:33.052Z,99256.84
2023-05-17T06:07:09.104Z,99249.91
2023-05-17T06:09:37.177Z,99242.13
2023-05-17T06:12:05.466Z,99246.22
2023-05-17T06:14:33.462Z,99244.25
2023-05-17T06:17:02.828Z,99237.72
2023-05-17T06:19:30.940Z,99243.69
2023-05-17T06:22:01.090Z,99235.56
2023-05-17T06:24:29.064Z,99243.38
2023-05-17T06:26:57.130Z,99235.94
2023-05-17T06:29:25.559Z,99241.22
2023-05-17T06:31:53.716Z,99239.28
2023-05-17T06:34:23.083Z,99247.66
2023-05-17T06:36:51.381Z,99247.13
2023-05-17T06:39:19.497Z,99245.50
2023-05-17T06:41:47.498Z,99249.59
2023-05-17T06:44:15.702Z,99243.72
2023-05-17T06:46:43.720Z,99238.84
2023-05-17T06:49:11.889Z,99244.56
2023-05-17T06:51:41.262Z,99239.72
2023-05-17T06:54:09.251Z,99240.78
2023-05-17T06:56:37.193Z,99237.47
2023-05-17T06:59:05.158Z,99234.81
2023-05-17T07:01:33.144Z,99230.25
2023-05-17T07:04:01.385Z,99222.88
2023-05-17T07:06:29.421Z,99226.66
2023-05-17T07:08:58.815Z,99224.72
2023-05-17T07:11:26.865Z,99216.78
2023-05-17T07:13:54.863Z,99213.22
2023-05-17T07:16:22.812Z,99217.06
2023-05-17T07:18:50.978Z,99220.03
2023-05-17T07:21:19.103Z,99219.28
2023-05-17T07:23:47.274Z,99223.97
2023-05-17T07:26:17.672Z,99228.41
2023-05-17T07:28:45.672Z,99221.25
2023-05-17T07:31:15.986Z,99226.75
2023-05-17T07:33:46.276Z,99226.75
2023-05-17T07:36:14.404Z,99225.09
2023-05-17T07:38:42.461Z,99227.59
2023-05-17T07:41:11.071Z,99232.28
2023-05-17T07:43:40.559Z,99227.06
2023-05-17T07:46:08.574Z,99226.22
2023-05-17T07:48:36.692Z,99218.78
2023-05-17T07:51:04.948Z,99216.91
2023-05-17T07:53:33.020Z,99218.78
2023-05-17T07:56:01.074Z,99210.84
2023-05-17T07:58:31.913Z,99215.78
2023-05-17T08:01:02.224Z,99219.09
2023-05-17T08:03:30.858Z,99231.69
2023-05-17T08:05:58.863Z,99228.38
2023-05-17T08:08:26.952Z,99228.56
2023-05-17T08:10:54.927Z,99223.75
2023-05-17T08:13:23.662Z,99230.31
2023-05-17T08:15:58.413Z,99232.88
2023-05-17T08:18:31.038Z,99224.19
2023-05-17T08:20:59.222Z,99230.91
2023-05-17T08:23:27.256Z,99221.13
2023-05-17T08:25:55.229Z,99223.59
2023-05-17T08:28:23.269Z,99228.28
2023-05-17T08:30:51.260Z,99227.53
2023-05-17T08:33:20.847Z,99224.78
2023-05-17T08:35:50.348Z,99228.50
2023-05-17T08:38:20.674Z,99235.22
2023-05-17T08:40:54.434Z,99231.78
2023-05-17T08:43:22.443Z,99232.59
2023-05-17T08:45:50.494Z,99229.53
2023-05-17T08:48:19.967Z,99239.69
2023-05-17T08:50:48.177Z,99229.31
2023-05-17T08:53:17.857Z,99221.22
2023-05-17T08:55:48.404Z,99226.94
2023-05-17T08:58:18.100Z,99225.25
2023-05-17T09:00:46.334Z,99228.88
2023-05-17T09:03:16.509Z,99228.22
2023-05-17T09:05:44.994Z,99226.50
2023-05-17T09:08:14.281Z,99227.41
2023-05-17T09:10:43.683Z,99217.69
2023-05-17T09:13:12.817Z,99229.72
2023-05-17T09:15:43.579Z,99219.69
2023-05-17T09:18:12.120Z,99217.63
2023-05-17T09:20:40.781Z,99217.22
2023-05-17T09:23:09.807Z,99220.97
2023-05-17T09:25:38.083Z,99222.75
2023-05-17T09:28:08.415Z,99231.16
2023-05-17T09:30:38.175Z,99226.88
2023-05-17T09:33:09.330Z,99220.50
2023-05-17T09:35:37.892Z,99218.19
2023-05-17T09:38:07.727Z,99219.38
2023-05-17T09:40:37.431Z,99220.69
2023-05-17T09:43:05.568Z,99227.84
2023-05-17T09:45:34.987Z,99225.13
2023-05-17T09:48:15.690Z,99224.88
2023-05-17T09:50:46.231Z,99219.66
2023-05-17T09:53:25.196Z,99221.34
2023-05-17T09:55:54.102Z,99223.47
2023-05-17T09:58:22.828Z,99232.69
2023-05-17T10:00:53.341Z,99233.03
2023-05-17T10:03:21.531Z,99231.16
2023-05-17T10:05:52.147Z,99233.59
2023-05-17T10:08:23.201Z,99226.72
2023-05-17T10:10:51.762Z,99234.84
2023-05-17T10:13:22.099Z,99225.84
2023-05-17T10:15:50.290Z,99234.69
2023-05-17T10:18:19.797Z,99231.66
2023-05-17T10:20:48.189Z,99236.88
2023-05-17T10:23:16.483Z,99240.38
2023-05-17T10:25:44.584Z,99230.41
2023-05-17T10:28:12.718Z,99236.88
2023-05-17T10:30:40.704Z,99229.22
2023-05-17T10:33:09.255Z,99226.75
2023-05-17T10:35:39.441Z,99225.72
2023-05-17T10:38:09.027Z,99231.38
2023-05-17T10:40:37.285Z,99232.81
2023-05-17T10:43:05.321Z,99226.91
2023-05-17T10:45:33.256Z,99225.16
2023-05-17T10:48:02.039Z,99223.50
2023-05-17T10:50:30.336Z,99222.25
2023-05-17T10:53:00.626Z,99224.88
2023-05-17T10:55:38.041Z,99220.09
2023-05-17T10:58:19.714Z,99218.00
2023-05-17T11:00:48.764Z,99229.53
2023-05-17T11:03:18.757Z,99224.59
2023-05-17T11:06:22.004Z,99220.22
2023-05-17T11:09:15.009Z,99221.31
2023-05-17T11:12:05.443Z,99214.16
2023-05-17T11:14:53.665Z,99207.59
2023-05-17T11:17:22.389Z,99192.81
2023-05-17T11:19:52.068Z,99218.50
2023-05-17T11:22:20.139Z,99205.34
2023-05-17T11:24:49.511Z,99208.13
2023-05-17T11:27:17.732Z,99203.16
2023-05-17T11:29:47.951Z,99220.34
2023-05-17T11:32:15.967Z,99213.31
2023-05-17T11:34:44.057Z,99214.28
2023-05-17T11:37:12.118Z,99213.63
2023-05-17T11:39:40.568Z,99220.44
2023-05-17T11:42:12.255Z,99214.09
2023-05-17T11:44:40.487Z,99212.56
2023-05-17T11:47:09.804Z,99218.97
2023-05-17T11:49:38.862Z,99222.66
2023-05-17T11:52:07.188Z,99219.63
2023-05-17T11:54:35.351Z,99226.09
2023-05-17T11:57:04.034Z,99221.31
2023-05-17T11:59:40.105Z,99232.06
2023-05-17T12:02:08.599Z,99230.06
2023-05-17T12:04:37.434Z,99245.81
2023-05-17T12:07:05.789Z,99244.81
2023-05-17T12:09:33.871Z,99249.44
2023-05-17T12:12:04.162Z,99254.38
2023-05-17T12:14:34.010Z,99263.88
2023-05-17T12:17:02.611Z,99258.91
2023-05-17T12:19:32.690Z,99272.91
2023-05-17T12:22:08.435Z,99274.09
2023-05-17T12:24:39.904Z,99279.56
2023-05-17T12:27:08.023Z,99284.50
2023-05-17T12:29:37.400Z,99287.22
2023-05-17T12:32:06.549Z,99291.03
2023-05-17T12:34:34.671Z,99292.09
2023-05-17T12:37:02.700Z,99280.84
2023-05-17T12:39:30.745Z,99275.28
2023-05-17T12:41:58.806Z,99272.94
2023-05-17T12:44:26.890Z,99279.66
2023-05-17T12:46:57.912Z,99269.97
2023-05-17T12:49:26.043Z,99279.91
2023-05-17T12:51:54.101Z,99273.63
2023-05-17T12:54:28.758Z,99277.53
2023-05-17T12:56:57.059Z,99276.94
2023-05-17T12:59:26.378Z,99275.66
2023-05-17T13:01:56.701Z,99271.16
2023-05-17T13:04:31.850Z,99274.69
2023-05-17T13:07:01.476Z,99266.16
2023-05-17T13:09:31.215Z,99276.81
2023-05-17T13:12:01.092Z,99273.13
2023-05-17T13:14:36.188Z,99275.16
2023-05-17T13:17:06.239Z,99260.88
2023-05-17T13:19:35.994Z,99263.81
2023-05-17T13:22:04.309Z,99257.19
2023-05-17T13:24:32.454Z,99243.72
2023-05-17T13:27:00.557Z,99258.16
2023-05-17T13:29:39.019Z,99260.97
2023-05-17T13:32:10.590Z,99264.53
2023-05-17T13:34:38.803Z,99255.34
2023-05-17T13:37:10.318Z,99285.81
2023-05-17T13:39:39.491Z,99276.13
2023-05-17T13:42:08.018Z,99269.66
2023-05-17T13:44:36.117Z,99282.03
2023-05-17T13:47:04.391Z,99273.97
2023-05-17T13:49:33.903Z,99286.19
2023-05-17T13:52:02.135Z,99282.75
2023-05-17T13:54:30.218Z,99288.19
2023-05-17T13:56:58.286Z,99297.75
2023-05-17T13:59:26.457Z,99299.75
2023-05-17T14:01:54.511Z,99299.28
2023-05-17T14:04:22.784Z,99303.53
2023-05-17T14:06:54.846Z,99316.31
2023-05-17T14:09:23.179Z,99311.47
2023-05-17T14:11:51.356Z,99307.66
2023-05-17T14:14:19.470Z,99305.03
2023-05-17T14:16:47.529Z,99298.22
2023-05-17T14:19:15.767Z,99303.66
2023-05-17T14:21:43.880Z,99311.31
2023-05-17T14:24:13.276Z,99303.34
2023-05-17T14:26:42.022Z,99307.00
2023-05-17T14:29:10.282Z,99304.03
2023-05-17T14:31:38.379Z,99304.03
2023-05-17T14:34:06.521Z,99302.03
2023-05-17T14:36:36.533Z,99298.72
2023-05-17T14:39:05.540Z,99298.88
2023-05-17T14:41:35.035Z,99302.75
2023-05-17T14:44:03.107Z,99290.13
2023-05-17T14:46:31.149Z,99292.34
2023-05-17T14:48:59.190Z,99290.13
2023-05-17T14:51:27.279Z,99295.31
2023-05-17T14:53:55.295Z,99300.38
2023-05-17T14:56:23.804Z,99305.69
2023-05-17T14:58:53.253Z,99312.16
2023-05-17T15:01:21.279Z,99308.75
2023-05-17T15:03:49.357Z,99312.50
2023-05-17T15:06:17.441Z,99306.59
2023-05-17T15:08:45.534Z,99324.38
2023-05-17T15:11:14.228Z,99310.44
2023-05-17T15:13:42.735Z,99309.47
2023-05-17T15:16:12.331Z,99314.75
2023-05-17T15:18:40.444Z,99306.72
2023-05-17T15:21:08.717Z,99312.38
2023-05-17T15:23:37.177Z,99315.31
2023-05-17T15:26:05.301Z,99315.06
2023-05-17T15:28:33.349Z,99315.16
2023-05-17T15:31:02.221Z,99318.72
2023-05-17T15:33:32.260Z,99332.72
2023-05-17T15:36:00.430Z,99319.84
2023-05-17T15:38:28.465Z,99318.56
2023-05-17T15:41:02.688Z,99319.47
2023-05-17T15:43:30.974Z,99321.59
2023-05-17T15:45:59.031Z,99319.91
2023-05-17T15:48:29.120Z,99322.84
2023-05-17T15:50:58.767Z,99320.00
2023-05-17T15:53:27.127Z,99319.19
2023-05-17T15:55:55.139Z,99312.09
2023-05-17T15:58:23.745Z,99307.88
2023-05-17T16:00:51.918Z,99303.25
2023-05-17T16:03:19.974Z,99311.66
2023-05-17T16:05:48.152Z,99314.22
2023-05-17T16:08:17.595Z,99313.38
2023-05-17T16:10:45.976Z,99315.41
2023-05-17T16:13:14.260Z,99316.69
2023-05-17T16:15:42.379Z,99311.28
2023-05-17T16:18:10.975Z,99306.22
2023-05-17T16:20:39.142Z,99303.25
2023-05-17T16:23:07.420Z,99294.16
2023-05-17T16:25:37.664Z,99297.03
2023-05-17T16:28:05.661Z,99292.66
2023-05-17T16:30:33.655Z,99302.91
2023-05-17T16:33:01.760Z,99308.78
2023-05-17T16:35:38.770Z,99301.34
2023-05-17T16:38:06.871Z,99309.25
2023-05-17T16:40:36.304Z,99319.63
2023-05-17T16:43:04.317Z,99324.63
2023-05-17T16:45:32.362Z,99322.50
2023-05-17T16:48:00.417Z,99319.78
2023-05-17T16:50:28.653Z,99323.88
2023-05-17T16:52:56.884Z,99330.56
2023-05-17T16:55:25.088Z,99328.91
2023-05-17T16:57:54.479Z,99336.06
2023-05-17T17:00:23.011Z,99329.56
2023-05-17T17:02:51.393Z,99342.06
2023-05-17T17:05:20.360Z,99331.69
2023-05-17T17:07:48.413Z,99331.53
2023-05-17T17:10:16.528Z,99335.28
2023-05-17T17:12:44.532Z,99343.22
2023-05-17T17:15:14.114Z,99342.84
2023-05-17T17:17:42.702Z,99341.63
2023-05-17T17:20:11.869Z,99351.25
2023-05-17T17:22:39.885Z,99360.47
2023-05-17T17:25:09.110Z,99365.88
2023-05-17T17:27:37.112Z,99359.63
2023-05-17T17:30:06.373Z,99367.50
2023-05-17T17:32:35.912Z,99368.34
2023-05-17T17:35:04.057Z,99371.31
2023-05-17T17:37:32.166Z,99380.09
2023-05-17T17:40:00.249Z,99381.13
2023-05-17T17:42:29.688Z,99374.75
2023-05-17T17:44:59.488Z,99379.34
2023-05-17T17:47:27.592Z,99383.94
2023-05-17T17:49:57.089Z,99375.19
2023-05-17T17:52:25.080Z,99380.59
2023-05-17T17:54:53.093Z,99377.28
2023-05-17T17:57:22.874Z,99380.00
2023-05-17T17:59:51.144Z,99379.38
2023-05-17T18:02:19.171Z,99382.34
2023-05-17T18:04:47.310Z,99376.47
2023-05-17T18:07:18.518Z,99372.31
2023-05-17T18:09:46.608Z,99366.44
2023-05-17T18:12:14.597Z,99362.25
2023-05-17T18:14:42.590Z,99381.00
2023-05-17T18:17:10.605Z,99392.28
2023-05-17T18:19:38.722Z,99390.22
2023-05-17T18:22:07.036Z,99378.31
2023-05-17T18:24:36.473Z,99381.66
2023-05-17T18:27:04.490Z,99378.31
2023-05-17T18:29:32.490Z,99381.28
2023-05-17T18:32:01.708Z,99380.44
2023-05-17T18:34:29.813Z,99378.78
2023-05-17T18:36:57.777Z,99380.03
2023-05-17T18:39:26.244Z,99384.78
2023-05-17T18:41:55.679Z,99387.28
2023-05-17T18:44:23.689Z,99380.59
2023-05-17T18:46:52.190Z,99377.28
2023-05-17T18:49:21.318Z,99386.47
2023-05-17T18:51:49.371Z,99383.16
2023-05-17T18:54:17.379Z,99382.72
2023-05-17T18:56:45.434Z,99382.34
2023-05-17T18:59:15.272Z,99374.22
2023-05-17T19:01:44.108Z,99383.38
2023-05-17T19:04:12.240Z,99384.47
2023-05-17T19:06:42.348Z,99387.59
2023-05-17T19:09:10.300Z,99389.47
2023-05-17T19:11:38.338Z,99385.31
2023-05-17T19:14:06.348Z,99380.34
2023-05-17T19:16:35.756Z,99377.06
2023-05-17T19:19:03.791Z,99383.31
2023-05-17T19:21:31.959Z,99379.16
2023-05-17T19:24:00.758Z,99377.25
2023-05-17T19:26:29.197Z,99379.16
2023-05-17T19:28:57.200Z,99369.97
2023-05-17T19:31:25.305Z,99375.75
2023-05-17T19:33:54.732Z,99371.78
2023-05-17T19:36:22.753Z,99372.19
2023-05-17T19:38:51.980Z,99370.72
2023-05-17T19:41:20.415Z,99363.03
2023-05-17T19:43:48.454Z,99366.53
2023-05-17T19:46:16.479Z,99373.63
2023-05-17T19:48:44.569Z,99367.38
2023-05-17T19:51:13.935Z,99363.22
2023-05-17T19:53:52.536Z,99370.31
2023-05-17T19:56:21.481Z,99362.88
2023-05-17T19:58:49.540Z,99362.88
2023-05-17T20:01:17.645Z,99360.78
2023-05-17T20:03:46.068Z,99355.41
2023-05-17T20:06:15.635Z,99350.81
2023-05-17T20:08:43.625Z,99360.41
2023-05-17T20:11:11.633Z,99352.47
2023-05-17T20:13:40.556Z,99356.50
2023-05-17T20:16:12.874Z,99357.28
2023-05-17T20:18:42.530Z,99353.94
2023-05-17T20:21:11.316Z,99359.41
2023-05-17T20:23:40.771Z,99354.56
2023-05-17T20:26:08.789Z,99349.16
2023-05-17T20:28:36.789Z,99349.78
2023-05-17T20:31:04.815Z,99347.53
2023-05-17T20:33:32.778Z,99342.13
2023-05-17T20:36:00.867Z,99353.09
2023-05-17T20:38:28.896Z,99346.69
2023-05-17T20:40:58.421Z,99355.81
2023-05-17T20:43:28.938Z,99352.94
2023-05-17T20:45:57.027Z,99355.03
2023-05-17T20:48:25.068Z,99349.63
2023-05-17T20:50:53.038Z,99355.03
2023-05-17T20:53:21.130Z,99343.38
2023-05-17T20:55:49.400Z,99352.16
2023-05-17T20:58:18.827Z,99346.72
2023-05-17T21:00:46.821Z,99351.31
2023-05-17T21:03:14.949Z,99348.41
2023-05-17T21:05:43.085Z,99353.38
2023-05-17T21:08:12.910Z,99355.03
2023-05-17T21:10:42.910Z,99358.38
2023-05-17T21:13:12.512Z,99360.47
2023-05-17T21:15:41.950Z,99355.88
2023-05-17T21:18:10.965Z,99357.13
2023-05-17T21:20:39.067Z,99359.84
2023-05-17T21:23:07.088Z,99367.34
2023-05-17T21:25:35.213Z,99363.59
2023-05-17T21:28:03.256Z,99368.41
2023-05-17T21:30:31.574Z,99375.47
2023-05-17T21:33:01.277Z,99381.34
2023-05-17T21:35:29.439Z,99383.47
2023-05-17T21:37:57.664Z,99371.00
2023-05-17T21:40:25.782Z,99377.47
2023-05-17T21:42:53.804Z,99374.16
2023-05-17T21:45:22.148Z,99378.72
2023-05-17T21:47:50.202Z,99371.66
2023-05-17T21:50:19.774Z,99379.56
2023-05-17T21:52:47.737Z,99372.31
2023-05-17T21:55:15.784Z,99376.91
2023-05-17T21:57:43.837Z,99371.50
2023-05-17T22:00:15.411Z,99369.22
2023-05-17T22:02:44.738Z,99373.19
2023-05-17T22:05:13.001Z,99366.94
2023-05-17T22:07:42.432Z,99360.31
2023-05-17T22:10:11.141Z,99364.00
2023-05-17T22:12:39.191Z,99351.09
2023-05-17T22:15:08.344Z,99349.38
2023-05-17T22:17:47.920Z,99352.69
2023-05-17T22:20:22.924Z,99350.00
2023-05-17T22:22:52.352Z,99348.94
2023-05-17T22:25:20.329Z,99348.94
2023-05-17T22:27:48.354Z,99359.16
2023-05-17T22:30:16.396Z,99346.66
2023-05-17T22:32:44.509Z,99343.34
2023-05-17T22:35:12.491Z,99337.94
2023-05-17T22:37:42.888Z,99340.22
2023-05-17T22:40:13.015Z,99340.06
2023-05-17T22:42:41.858Z,99349.66
2023-05-17T22:45:12.692Z,99348.16
2023-05-17T22:47:42.452Z,99349.00
2023-05-17T22:50:12.061Z,99349.00
2023-05-17T22:52:42.853Z,99343.19
2023-05-17T22:55:12.428Z,99350.69
2023-05-17T22:57:40.556Z,99348.19
2023-05-17T23:00:11.497Z,99343.63
2023-05-17T23:02:39.941Z,99344.06
2023-05-17T23:05:08.447Z,99339.91
2023-05-17T23:07:38.542Z,99340.75
2023-05-17T23:10:07.449Z,99335.34
2023-05-17T23:12:37.223Z,99318.75
2023-05-17T23:15:06.221Z,99336.59
2023-05-17T23:17:35.609Z,99335.16
2023-05-17T23:20:07.065Z,99327.69
2023-05-17T23:22:35.107Z,99337.06
2023-05-17T23:25:03.777Z,99333.75
2023-05-17T23:27:31.781Z,99344.56
2023-05-17T23:30:01.234Z,99346.69
2023-05-17T23:32:32.391Z,99343.78
2023-05-17T23:35:04.966Z,99347.53
2023-05-17T23:37:33.226Z,99350.09
2023-05-17T23:40:01.291Z,99345.09
2023-05-17T23:42:29.737Z,99345.94
2023-05-17T23:44:57.827Z,99341.34
2023-05-17T23:47:28.145Z,99341.34
2023-05-17T23:49:56.503Z,99341.34
2023-05-17T23:52:24.565Z,99346.59
2023-05-17T23:54:57.349Z,99352.63
2023-05-17T23:57:25.375Z,99348.47
2023-05-17T23:59:53.351Z,99350.13
