createdAt,value
2023-03-02T00:01:12.707Z,67.2
2023-03-02T00:03:12.726Z,66.4
2023-03-02T00:05:12.705Z,67.3
2023-03-02T00:07:12.674Z,66.4
2023-03-02T00:09:12.658Z,67.8
2023-03-02T00:11:12.664Z,67.5
2023-03-02T00:13:12.690Z,68.7
2023-03-02T00:15:12.789Z,67.6
2023-03-02T00:17:12.656Z,67.2
2023-03-02T00:19:12.718Z,67.3
2023-03-02T00:21:12.691Z,66.6
2023-03-02T00:23:12.656Z,66.8
2023-03-02T00:25:12.655Z,67.5
2023-03-02T00:27:12.657Z,67.6
2023-03-02T00:29:12.631Z,66.8
2023-03-02T00:31:12.815Z,67.1
2023-03-02T00:33:12.698Z,66.8
2023-03-02T00:35:12.712Z,67.3
2023-03-02T00:37:12.613Z,66.8
2023-03-02T00:39:12.693Z,66.9
2023-03-02T00:41:12.624Z,67.4
2023-03-02T00:43:12.748Z,66.9
2023-03-02T00:45:12.667Z,67.7
2023-03-02T00:47:12.694Z,67.6
2023-03-02T00:49:12.639Z,67
2023-03-02T00:51:12.827Z,68.1
2023-03-02T00:53:12.640Z,69
2023-03-02T00:55:12.838Z,67.5
2023-03-02T00:57:12.640Z,68.9
2023-03-02T00:59:12.647Z,67.7
2023-03-02T01:01:12.690Z,68.6
2023-03-02T01:03:12.758Z,67.8
2023-03-02T01:05:12.621Z,69.7
2023-03-02T01:07:12.601Z,68.6
2023-03-02T01:09:12.621Z,68.1
2023-03-02T01:11:12.620Z,68.9
2023-03-02T01:13:12.618Z,68.6
2023-03-02T01:15:12.732Z,69.3
2023-03-02T01:17:12.662Z,68.7
2023-03-02T01:19:12.633Z,68.2
2023-03-02T01:21:12.633Z,68.7
2023-03-02T01:23:12.668Z,69.2
2023-03-02T01:25:12.647Z,68.5
2023-03-02T01:27:12.648Z,69.7
2023-03-02T01:29:12.650Z,69.4
2023-03-02T01:31:12.692Z,69.3
2023-03-02T01:33:12.589Z,70.6
2023-03-02T01:35:12.574Z,70.5
2023-03-02T01:37:12.570Z,69.7
2023-03-02T01:39:12.631Z,69.4
2023-03-02T01:41:12.599Z,69.8
2023-03-02T01:43:12.568Z,69.1
2023-03-02T01:45:12.565Z,69.7
2023-03-02T01:47:12.557Z,71.4
2023-03-02T01:49:12.621Z,70.6
2023-03-02T01:51:12.575Z,69.5
2023-03-02T01:53:12.559Z,69.7
2023-03-02T01:55:12.593Z,69.6
2023-03-02T01:57:12.624Z,68.8
2023-03-02T01:59:12.548Z,69
2023-03-02T02:01:12.576Z,69.5
2023-03-02T02:03:12.531Z,69
2023-03-02T02:05:12.557Z,70.1
2023-03-02T02:07:12.563Z,69.6
2023-03-02T02:09:12.535Z,70.6
2023-03-02T02:11:12.541Z,69.5
2023-03-02T02:13:12.551Z,69.5
2023-03-02T02:15:12.604Z,69.9
2023-03-02T02:17:12.570Z,69.2
2023-03-02T02:19:12.534Z,70
2023-03-02T02:21:12.642Z,69.4
2023-03-02T02:23:12.504Z,69.2
2023-03-02T02:25:12.503Z,70.1
2023-03-02T02:27:12.556Z,71.1
2023-03-02T02:29:12.513Z,69.7
2023-03-02T02:31:12.517Z,70.2
2023-03-02T02:33:12.505Z,69.8
2023-03-02T02:35:12.548Z,69.5
2023-03-02T02:37:12.537Z,71.2
2023-03-02T02:39:12.484Z,70
2023-03-02T02:41:12.483Z,69.9
2023-03-02T02:43:12.544Z,70.4
2023-03-02T02:45:12.562Z,69.8
2023-03-02T02:47:12.487Z,69.9
2023-03-02T02:49:12.503Z,70.1
2023-03-02T02:51:12.552Z,70.2
2023-03-02T02:53:12.568Z,70.8
2023-03-02T02:55:12.555Z,70.3
2023-03-02T02:57:12.483Z,70.7
2023-03-02T02:59:12.503Z,70.2
2023-03-02T03:01:12.520Z,70
2023-03-02T03:03:12.550Z,70.1
2023-03-02T03:05:12.466Z,70.5
2023-03-02T03:07:12.444Z,70.4
2023-03-02T03:09:12.456Z,70.9
2023-03-02T03:11:12.479Z,70.3
2023-03-02T03:13:12.467Z,70.2
2023-03-02T03:15:12.554Z,71.4
2023-03-02T03:17:12.719Z,71.2
2023-03-02T03:19:12.421Z,70.5
2023-03-02T03:21:12.484Z,70.2
2023-03-02T03:23:12.484Z,71
2023-03-02T03:25:12.454Z,72.2
2023-03-02T03:27:12.526Z,71.1
2023-03-02T03:29:12.480Z,71.3
2023-03-02T03:31:12.430Z,70.7
2023-03-02T03:33:12.508Z,70.9
2023-03-02T03:35:12.424Z,72
2023-03-02T03:37:12.448Z,71
2023-03-02T03:39:12.497Z,70.5
2023-03-02T03:41:12.424Z,70.5
2023-03-02T03:43:12.406Z,71.3
2023-03-02T03:45:12.419Z,70.5
2023-03-02T03:47:12.490Z,71.1
2023-03-02T03:49:12.405Z,70.6
2023-03-02T03:51:12.391Z,70.6
2023-03-02T03:53:12.394Z,70.5
2023-03-02T03:55:12.412Z,70.5
2023-03-02T03:57:13.534Z,70.5
2023-03-02T03:59:12.469Z,71.5
2023-03-02T04:01:12.764Z,70.8
2023-03-02T04:03:12.399Z,71.8
2023-03-02T04:05:12.480Z,71.9
2023-03-02T04:07:12.385Z,72.7
2023-03-02T04:09:13.679Z,73.1
2023-03-02T04:11:12.395Z,72.2
2023-03-02T04:13:12.378Z,71.6
2023-03-02T04:15:12.409Z,71.3
2023-03-02T04:17:12.359Z,72.8
2023-03-02T04:19:12.368Z,72.9
2023-03-02T04:21:12.361Z,71.6
2023-03-02T04:23:12.391Z,71.9
2023-03-02T04:25:12.405Z,71.7
2023-03-02T04:27:12.362Z,73.1
2023-03-02T04:29:14.752Z,74.5
2023-03-02T04:31:12.514Z,74.6
2023-03-02T04:33:12.436Z,75.2
2023-03-02T04:35:12.348Z,75.4
2023-03-02T04:37:12.362Z,76.2
2023-03-02T04:39:12.355Z,76.4
2023-03-02T04:41:12.445Z,75.8
2023-03-02T04:43:12.356Z,76.6
2023-03-02T04:45:12.400Z,76.2
2023-03-02T04:47:12.352Z,76.1
2023-03-02T04:49:12.354Z,75.2
2023-03-02T04:51:12.373Z,74.9
2023-03-02T04:53:12.338Z,75.5
2023-03-02T04:55:12.342Z,74.2
2023-03-02T04:57:12.350Z,73.8
2023-03-02T04:59:12.392Z,73.9
2023-03-02T05:01:12.351Z,73.3
2023-03-02T05:03:12.412Z,73.7
2023-03-02T05:05:12.321Z,74
2023-03-02T05:07:12.334Z,73.5
2023-03-02T05:09:12.345Z,73.8
2023-03-02T05:11:12.316Z,74.1
2023-03-02T05:13:12.357Z,75.2
2023-03-02T05:15:12.341Z,76
2023-03-02T05:17:12.359Z,76.3
2023-03-02T05:19:12.553Z,75.7
2023-03-02T05:21:12.340Z,74
2023-03-02T05:23:12.317Z,73.9
2023-03-02T05:25:12.346Z,73.6
2023-03-02T05:27:12.325Z,74.4
2023-03-02T05:29:12.318Z,74
2023-03-02T05:31:12.440Z,73.4
2023-03-02T05:33:12.335Z,73.7
2023-03-02T05:35:14.115Z,74.2
2023-03-02T05:37:12.285Z,74.9
2023-03-02T05:39:12.277Z,75.7
2023-03-02T05:41:12.331Z,73.9
2023-03-02T05:43:12.287Z,74.9
2023-03-02T05:45:12.316Z,75.4
2023-03-02T05:47:12.392Z,75.2
2023-03-02T05:49:12.279Z,74.3
2023-03-02T05:51:12.264Z,73.4
2023-03-02T05:53:12.300Z,73.4
2023-03-02T05:55:12.356Z,73.2
2023-03-02T05:57:12.227Z,74.1
2023-03-02T05:59:12.282Z,75.3
2023-03-02T06:01:15.251Z,75.1
2023-03-02T06:03:12.377Z,75.4
2023-03-02T06:05:12.284Z,75.7
2023-03-02T06:07:12.237Z,76.1
2023-03-02T06:09:12.292Z,76.3
2023-03-02T06:11:12.248Z,75
2023-03-02T06:13:12.257Z,74.8
2023-03-02T06:15:12.262Z,75
2023-03-02T06:17:13.517Z,74.5
2023-03-02T06:19:12.226Z,73.9
2023-03-02T06:21:12.275Z,73.5
2023-03-02T06:23:12.243Z,73.7
2023-03-02T06:25:12.206Z,74.3
2023-03-02T06:27:12.236Z,74.7
2023-03-02T06:29:13.256Z,74.6
2023-03-02T06:31:12.361Z,74.2
2023-03-02T06:33:12.351Z,75.3
2023-03-02T06:35:12.245Z,76.3
2023-03-02T06:37:12.216Z,77.7
2023-03-02T06:39:12.265Z,76.4
2023-03-02T06:41:12.233Z,75.8
2023-03-02T06:43:12.213Z,75.5
2023-03-02T06:45:12.345Z,76.8
2023-03-02T06:47:12.197Z,79.6
2023-03-02T06:49:14.268Z,78.2
2023-03-02T06:51:12.242Z,76.3
2023-03-02T06:53:12.203Z,77.8
2023-03-02T06:55:12.260Z,77.9
2023-03-02T06:57:13.562Z,77.7
2023-03-02T06:59:13.814Z,77
2023-03-02T07:01:12.346Z,77.9
2023-03-02T07:03:12.259Z,77.4
2023-03-02T07:05:12.311Z,78
2023-03-02T07:07:12.278Z,80.7
2023-03-02T07:09:12.221Z,78.1
2023-03-02T07:11:12.251Z,77.7
2023-03-02T07:13:12.161Z,77.6
2023-03-02T07:15:12.365Z,77.6
2023-03-02T07:17:12.242Z,79.7
2023-03-02T07:19:12.243Z,78.1
2023-03-02T07:21:12.244Z,80.1
2023-03-02T07:23:12.162Z,80.6
2023-03-02T07:25:12.143Z,80.9
2023-03-02T07:27:12.151Z,81.3
2023-03-02T07:29:12.154Z,82.5
2023-03-02T07:31:12.195Z,82.4
2023-03-02T07:33:12.157Z,80.8
2023-03-02T07:35:12.223Z,83.1
2023-03-02T07:37:12.143Z,82.1
2023-03-02T07:39:12.180Z,81
2023-03-02T07:41:12.165Z,80.1
2023-03-02T07:43:12.174Z,81.6
2023-03-02T07:45:12.138Z,80.6
2023-03-02T07:47:12.139Z,80.9
2023-03-02T07:49:12.134Z,80.9
2023-03-02T07:51:12.114Z,80.2
2023-03-02T07:53:12.129Z,81.4
2023-03-02T07:55:12.105Z,81.5
2023-03-02T07:57:12.145Z,80.6
2023-03-02T07:59:12.121Z,80.5
2023-03-02T08:01:12.107Z,80.1
2023-03-02T08:03:12.181Z,81.1
2023-03-02T08:05:12.151Z,81.9
2023-03-02T08:07:12.129Z,82.5
2023-03-02T08:09:15.166Z,81.7
2023-03-02T08:11:12.072Z,80.5
2023-03-02T08:13:12.140Z,80.9
2023-03-02T08:15:12.178Z,82.2
2023-03-02T08:17:12.137Z,82.8
2023-03-02T08:19:12.141Z,82.6
2023-03-02T08:21:12.102Z,83.4
2023-03-02T08:23:12.123Z,82
2023-03-02T08:25:12.118Z,84.5
2023-03-02T08:27:12.103Z,83.7
2023-03-02T08:29:12.323Z,82.7
2023-03-02T08:31:12.204Z,83
2023-03-02T08:33:12.165Z,84.1
2023-03-02T08:35:12.093Z,83.5
2023-03-02T08:37:12.076Z,82.8
2023-03-02T08:39:12.065Z,83.9
2023-03-02T08:41:12.092Z,82.2
2023-03-02T08:43:12.049Z,82.2
2023-03-02T08:45:12.072Z,83.1
2023-03-02T08:47:12.060Z,82.8
2023-03-02T08:49:12.067Z,82.9
2023-03-02T08:51:12.106Z,81.9
2023-03-02T08:53:12.075Z,81.8
2023-03-02T08:55:12.116Z,82
2023-03-02T08:57:12.112Z,82.7
2023-03-02T08:59:12.103Z,82.2
2023-03-02T09:01:12.163Z,81.6
2023-03-02T09:03:12.013Z,82.5
2023-03-02T09:05:12.050Z,81.4
2023-03-02T09:07:12.022Z,82.1
2023-03-02T09:09:12.096Z,81.4
2023-03-02T09:11:12.062Z,80.7
2023-03-02T09:13:12.441Z,80.9
2023-03-02T09:15:12.031Z,80.5
2023-03-02T09:17:12.049Z,80.7
2023-03-02T09:19:12.066Z,80.8
2023-03-02T09:21:12.104Z,80.6
2023-03-02T09:23:12.021Z,80.4
2023-03-02T09:25:12.041Z,80.4
2023-03-02T09:27:12.060Z,81
2023-03-02T09:29:12.021Z,81.3
2023-03-02T09:31:12.005Z,80.6
2023-03-02T09:33:12.117Z,80.9
2023-03-02T09:35:12.006Z,80.7
2023-03-02T09:37:12.117Z,80.3
2023-03-02T09:39:11.999Z,80.3
2023-03-02T09:41:11.975Z,79.9
2023-03-02T09:43:12.046Z,80.2
2023-03-02T09:45:12.000Z,80.1
2023-03-02T09:47:12.017Z,80.5
2023-03-02T09:49:12.015Z,80.1
2023-03-02T09:51:14.821Z,79.7
2023-03-02T09:53:12.007Z,79.9
2023-03-02T09:55:14.547Z,80.1
2023-03-02T09:57:12.067Z,80.5
2023-03-02T09:59:11.977Z,80.4
2023-03-02T10:01:16.440Z,79.6
2023-03-02T10:03:17.265Z,79.9
2023-03-02T10:05:12.096Z,79.6
2023-03-02T10:07:11.999Z,79.5
2023-03-02T10:09:11.999Z,79.5
2023-03-02T10:11:11.962Z,79.3
2023-03-02T10:13:11.970Z,79.8
2023-03-02T10:15:11.980Z,79.2
2023-03-02T10:17:12.028Z,79.8
2023-03-02T10:19:11.959Z,81.1
2023-03-02T10:21:12.008Z,80.4
2023-03-02T10:23:11.954Z,80
2023-03-02T10:25:11.936Z,79.9
2023-03-02T10:27:12.033Z,81
2023-03-02T10:29:12.004Z,80.7
2023-03-02T10:31:12.050Z,81
2023-03-02T10:33:11.934Z,81.1
2023-03-02T10:35:11.959Z,80.6
2023-03-02T10:37:11.978Z,80.5
2023-03-02T10:39:12.106Z,80.2
2023-03-02T10:41:12.100Z,79.9
2023-03-02T10:43:11.938Z,79.8
2023-03-02T10:45:12.029Z,79.7
2023-03-02T10:47:11.973Z,79.9
2023-03-02T10:49:11.966Z,80
2023-03-02T10:51:11.918Z,80.3
2023-03-02T10:53:12.042Z,81.6
2023-03-02T10:55:13.407Z,82
2023-03-02T10:57:12.034Z,81.9
2023-03-02T10:59:11.906Z,82.1
2023-03-02T11:01:11.975Z,81.3
2023-03-02T11:03:11.940Z,81.9
2023-03-02T11:05:11.886Z,82.1
2023-03-02T11:07:11.901Z,82.4
2023-03-02T11:09:11.895Z,82.3
2023-03-02T11:11:11.921Z,82.7
2023-03-02T11:13:11.893Z,84.9
2023-03-02T11:15:11.892Z,83.6
2023-03-02T11:17:11.877Z,82.8
2023-03-02T11:19:11.886Z,84.2
2023-03-02T11:21:11.923Z,83
2023-03-02T11:23:11.935Z,83
2023-03-02T11:25:11.964Z,84.2
2023-03-02T11:27:11.863Z,83.7
2023-03-02T11:29:11.933Z,85.1
2023-03-02T11:31:11.923Z,84
2023-03-02T11:33:11.959Z,83.4
2023-03-02T11:35:11.876Z,84.1
2023-03-02T11:37:17.493Z,85.6
2023-03-02T11:39:11.905Z,84.6
2023-03-02T11:41:11.917Z,84.4
2023-03-02T11:43:15.836Z,84.6
2023-03-02T11:45:11.904Z,83.7
2023-03-02T11:47:13.235Z,84.5
2023-03-02T11:49:11.917Z,83.6
2023-03-02T11:51:11.862Z,83.5
2023-03-02T11:53:12.129Z,83.6
2023-03-02T11:55:13.136Z,83
2023-03-02T11:57:11.986Z,82.9
2023-03-02T11:59:11.859Z,83
2023-03-02T12:01:11.864Z,82.8
2023-03-02T12:03:11.887Z,82.8
2023-03-02T12:05:11.903Z,82.8
2023-03-02T12:07:11.920Z,83.1
2023-03-02T12:09:11.940Z,83
2023-03-02T12:11:11.817Z,83
2023-03-02T12:13:11.906Z,82.7
2023-03-02T12:15:11.839Z,82.9
2023-03-02T12:17:11.961Z,82.9
2023-03-02T12:19:11.903Z,83.1
2023-03-02T12:21:13.203Z,83.2
2023-03-02T12:23:11.833Z,83
2023-03-02T12:25:11.843Z,82.7
2023-03-02T12:27:11.964Z,82.5
2023-03-02T12:29:14.169Z,82.8
2023-03-02T12:31:11.884Z,82.8
2023-03-02T12:33:13.103Z,82.8
2023-03-02T12:35:11.841Z,82.8
2023-03-02T12:37:12.977Z,83.2
2023-03-02T12:39:11.806Z,82.8
2023-03-02T12:41:11.788Z,82.5
2023-03-02T12:43:14.161Z,82.5
2023-03-02T12:45:11.891Z,82.7
2023-03-02T12:47:11.956Z,82.4
2023-03-02T12:49:12.362Z,82.2
2023-03-02T12:51:11.867Z,82.2
2023-03-02T12:53:11.812Z,82.1
2023-03-02T12:55:11.872Z,82.3
2023-03-02T12:57:14.398Z,82.4
2023-03-02T12:59:11.848Z,82.5
2023-03-02T13:01:11.898Z,82.5
2023-03-02T13:03:11.858Z,82.6
2023-03-02T13:05:11.880Z,82.7
2023-03-02T13:07:12.930Z,82.7
2023-03-02T13:09:11.792Z,82.3
2023-03-02T13:11:11.781Z,82
2023-03-02T13:13:11.850Z,82
2023-03-02T13:15:11.841Z,82
2023-03-02T13:17:19.425Z,82.1
2023-03-02T13:19:11.806Z,82.1
2023-03-02T13:21:11.751Z,82.6
2023-03-02T13:23:11.770Z,82
2023-03-02T13:25:11.942Z,82
2023-03-02T13:27:12.278Z,81.9
2023-03-02T13:29:11.821Z,81.6
2023-03-02T13:31:12.367Z,81.1
2023-03-02T13:33:11.752Z,80.9
2023-03-02T13:35:11.819Z,80.9
2023-03-02T13:37:11.871Z,80.6
2023-03-02T13:39:11.764Z,80.8
2023-03-02T13:41:11.820Z,80.7
2023-03-02T13:43:11.778Z,80.7
2023-03-02T13:45:11.712Z,81
2023-03-02T13:47:11.761Z,80.9
2023-03-02T13:49:11.965Z,81.3
2023-03-02T13:51:11.773Z,81.5
2023-03-02T13:53:11.729Z,81.3
2023-03-02T13:55:11.818Z,81.5
2023-03-02T13:57:11.945Z,81.3
2023-03-02T13:59:11.920Z,80.8
2023-03-02T14:01:11.830Z,80.9
2023-03-02T14:03:11.886Z,80.9
2023-03-02T14:05:13.079Z,80.5
2023-03-02T14:07:22.102Z,80.1
2023-03-02T14:09:11.763Z,80
2023-03-02T14:11:11.990Z,79.8
2023-03-02T14:13:11.780Z,79.5
2023-03-02T14:15:11.880Z,79.3
2023-03-02T14:17:11.869Z,79.2
2023-03-02T14:19:11.746Z,79.3
2023-03-02T14:21:11.817Z,79.6
2023-03-02T14:23:11.954Z,78.9
2023-03-02T14:25:13.149Z,78.9
2023-03-02T14:27:15.459Z,78.4
2023-03-02T14:29:11.857Z,77.8
2023-03-02T14:31:11.765Z,77.3
2023-03-02T14:33:11.690Z,77.5
2023-03-02T14:35:11.772Z,77.5
2023-03-02T14:37:11.780Z,77.6
2023-03-02T14:39:14.698Z,77.3
2023-03-02T14:41:11.786Z,77.5
2023-03-02T14:43:16.067Z,77.5
2023-03-02T14:45:14.347Z,77.5
2023-03-02T14:47:11.946Z,77.4
2023-03-02T14:49:11.705Z,77.4
2023-03-02T14:51:12.795Z,77.7
2023-03-02T14:53:11.854Z,77.6
2023-03-02T14:55:11.786Z,77.8
2023-03-02T14:57:11.808Z,77.8
2023-03-02T14:59:11.806Z,77.4
2023-03-02T15:01:13.585Z,77.2
2023-03-02T15:03:11.866Z,76.9
2023-03-02T15:05:11.658Z,76.7
2023-03-02T15:07:11.739Z,76.5
2023-03-02T15:09:11.736Z,76.4
2023-03-02T15:11:11.745Z,76.3
2023-03-02T15:13:11.783Z,75.8
2023-03-02T15:15:11.755Z,75.9
2023-03-02T15:17:11.862Z,75.5
2023-03-02T15:19:11.664Z,75.7
2023-03-02T15:21:12.687Z,75.3
2023-03-02T15:23:13.240Z,75.2
2023-03-02T15:25:11.621Z,75.8
2023-03-02T15:27:11.804Z,75.9
2023-03-02T15:29:11.789Z,74.3
2023-03-02T15:31:11.704Z,74.3
2023-03-02T15:33:12.658Z,73
2023-03-02T15:35:12.071Z,72.6
2023-03-02T15:37:11.764Z,72.8
2023-03-02T15:39:11.633Z,72.7
2023-03-02T15:41:11.645Z,72.5
2023-03-02T15:43:11.604Z,71.8
2023-03-02T15:45:11.800Z,71.8
2023-03-02T15:47:11.758Z,71.6
2023-03-02T15:49:11.766Z,71
2023-03-02T15:51:11.617Z,71
2023-03-02T15:53:11.590Z,69.3
2023-03-02T15:55:11.638Z,69.5
2023-03-02T15:57:11.581Z,70.4
2023-03-02T15:59:12.997Z,69.1
2023-03-02T16:01:14.295Z,69.8
2023-03-02T16:03:15.438Z,69.9
2023-03-02T16:05:11.688Z,70.1
2023-03-02T16:07:11.617Z,69.5
2023-03-02T16:09:17.448Z,69.7
2023-03-02T16:11:11.774Z,70
2023-03-02T16:13:12.544Z,70
2023-03-02T16:15:11.591Z,69.8
2023-03-02T16:17:11.813Z,69.7
2023-03-02T16:19:12.752Z,69.7
2023-03-02T16:21:13.019Z,69.4
2023-03-02T16:23:13.002Z,68.7
2023-03-02T16:25:12.104Z,67.7
2023-03-02T16:27:11.659Z,67
2023-03-02T16:29:11.677Z,66.9
2023-03-02T16:31:11.639Z,66.8
2023-03-02T16:33:11.631Z,66.6
2023-03-02T16:35:11.745Z,65.9
2023-03-02T16:37:11.697Z,67.1
2023-03-02T16:37:55.913Z,67.1
2023-03-02T16:39:11.639Z,67.8
2023-03-02T16:40:07.614Z,67.9
2023-03-02T16:41:20.722Z,67.9
2023-03-02T16:43:23.147Z,65
2023-03-02T16:45:18.720Z,65.9
2023-03-02T16:47:20.601Z,66.6
2023-03-02T16:49:18.743Z,66.9
2023-03-02T16:51:20.121Z,66.9
2023-03-02T16:53:18.779Z,66.3
2023-03-02T16:55:19.827Z,66
2023-03-02T16:57:19.919Z,65.6
2023-03-02T16:59:18.714Z,64.5
2023-03-02T17:01:18.848Z,64.8
2023-03-02T17:03:18.680Z,64.5
2023-03-02T17:05:18.689Z,63.5
2023-03-02T17:07:18.754Z,62.5
2023-03-02T17:09:23.269Z,63.3
2023-03-02T17:11:18.792Z,62
2023-03-02T17:13:18.639Z,62.9
2023-03-02T17:15:18.769Z,62.1
2023-03-02T17:17:18.771Z,60.9
2023-03-02T17:19:18.613Z,61.4
2023-03-02T17:21:21.113Z,61.9
2023-03-02T17:23:18.726Z,62
2023-03-02T17:25:18.648Z,60.6
2023-03-02T17:27:24.757Z,61.1
2023-03-02T17:29:18.773Z,62.1
2023-03-02T17:31:18.698Z,62.4
2023-03-02T17:33:18.640Z,63.1
2023-03-02T17:35:18.763Z,63.9
2023-03-02T17:37:18.819Z,63.1
2023-03-02T17:39:19.669Z,62.5
2023-03-02T17:41:18.676Z,62.2
2023-03-02T17:43:18.626Z,61.3
2023-03-02T17:45:18.581Z,62.4
2023-03-02T17:47:18.742Z,62.6
2023-03-02T17:49:18.793Z,60.5
2023-03-02T17:51:21.214Z,61.4
2023-03-02T17:53:18.741Z,60.6
2023-03-02T17:55:19.058Z,60.7
2023-03-02T17:57:18.597Z,60.5
2023-03-02T17:59:18.690Z,60.3
2023-03-02T18:01:18.820Z,58.7
2023-03-02T18:03:18.795Z,58.5
2023-03-02T18:05:18.606Z,60.3
2023-03-02T18:07:21.211Z,60.4
2023-03-02T18:09:23.119Z,60.1
2023-03-02T18:11:18.604Z,60.7
2023-03-02T18:13:18.664Z,60.5
2023-03-02T18:15:18.916Z,61
2023-03-02T18:17:18.738Z,61.5
2023-03-02T18:19:21.563Z,62.2
2023-03-02T18:21:18.578Z,62.9
2023-03-02T18:23:18.611Z,62
2023-03-02T18:25:18.613Z,62.1
2023-03-02T18:27:19.657Z,61.2
2023-03-02T18:29:19.880Z,61.9
2023-03-02T18:31:18.669Z,61.5
2023-03-02T18:33:18.685Z,61.2
2023-03-02T18:35:18.649Z,61.4
2023-03-02T18:37:18.589Z,61.5
2023-03-02T18:39:18.562Z,61.4
2023-03-02T18:41:18.777Z,61.4
2023-03-02T18:43:18.663Z,61.1
2023-03-02T18:45:18.581Z,60.9
2023-03-02T18:47:19.744Z,61.4
2023-03-02T18:49:18.668Z,61.9
2023-03-02T18:51:18.694Z,61.1
2023-03-02T18:53:18.555Z,60.8
2023-03-02T18:55:18.711Z,61.8
2023-03-02T18:57:19.805Z,61.4
2023-03-02T18:59:18.733Z,61.9
2023-03-02T19:01:18.562Z,61.7
2023-03-02T19:03:18.532Z,61.3
2023-03-02T19:05:18.490Z,62.1
2023-03-02T19:07:18.542Z,62.7
2023-03-02T19:09:18.512Z,61.7
2023-03-02T19:11:18.548Z,61.3
2023-03-02T19:13:18.462Z,61.3
2023-03-02T19:15:18.692Z,61.6
2023-03-02T19:17:18.470Z,62.3
2023-03-02T19:19:18.608Z,62.6
2023-03-02T19:21:18.648Z,62.8
2023-03-02T19:23:22.893Z,61.3
2023-03-02T19:25:38.865Z,62.2
2023-03-02T19:26:54.890Z,61.7
2023-03-02T19:28:55.077Z,61.9
2023-03-02T19:30:54.886Z,61.7
2023-03-02T19:32:56.166Z,61.4
2023-03-02T19:34:54.871Z,61.2
2023-03-02T19:36:54.914Z,61.3
2023-03-02T19:38:56.131Z,61.7
2023-03-02T19:40:54.977Z,60.8
2023-03-02T19:42:54.972Z,60.2
2023-03-02T19:44:55.014Z,61
2023-03-02T19:46:54.995Z,60.6
2023-03-02T19:48:54.908Z,60.7
2023-03-02T19:50:54.896Z,60.7
2023-03-02T19:52:54.981Z,60.5
2023-03-02T19:54:54.897Z,60.6
2023-03-02T19:56:54.837Z,60
2023-03-02T19:58:54.776Z,60.2
2023-03-02T20:00:57.310Z,60.4
2023-03-02T20:02:56.445Z,60.5
2023-03-02T20:04:54.918Z,60.7
2023-03-02T20:06:54.874Z,60.1
2023-03-02T20:08:55.086Z,60.7
2023-03-02T20:10:54.774Z,61.5
2023-03-02T20:12:54.778Z,61.5
2023-03-02T20:14:54.807Z,61.4
2023-03-02T20:16:54.906Z,61.2
2023-03-02T20:18:54.802Z,61.9
2023-03-02T20:20:54.924Z,62
2023-03-02T20:22:54.878Z,61.6
2023-03-02T20:24:55.596Z,62
2023-03-02T20:26:54.808Z,62
2023-03-02T20:28:54.813Z,62.6
2023-03-02T20:30:55.104Z,62.7
2023-03-02T20:32:54.774Z,62.3
2023-03-02T20:34:54.830Z,62.4
2023-03-02T20:36:54.776Z,62.4
2023-03-02T20:38:54.811Z,62.3
2023-03-02T20:40:54.779Z,62.6
2023-03-02T20:42:54.906Z,62.4
2023-03-02T20:44:56.049Z,62.6
2023-03-02T20:46:54.800Z,62.1
2023-03-02T20:48:55.004Z,62.5
2023-03-02T20:50:54.834Z,62.8
2023-03-02T20:52:55.986Z,62.4
2023-03-02T20:54:54.706Z,62.1
2023-03-02T20:56:54.856Z,62.1
2023-03-02T20:58:54.707Z,62
2023-03-02T21:00:54.844Z,62.1
2023-03-02T21:02:54.981Z,61.9
2023-03-02T21:04:54.937Z,61.9
2023-03-02T21:06:54.808Z,61.5
2023-03-02T21:08:54.773Z,61.9
2023-03-02T21:10:54.812Z,61.7
2023-03-02T21:12:54.763Z,61.6
2023-03-02T21:14:54.744Z,61.6
2023-03-02T21:16:56.109Z,62.3
2023-03-02T21:18:54.703Z,62.5
2023-03-02T21:20:54.901Z,62.1
2023-03-02T21:22:54.748Z,62.2
2023-03-02T21:24:54.898Z,63
2023-03-02T21:26:54.741Z,63.2
2023-03-02T21:28:56.119Z,63.8
2023-03-02T21:30:54.727Z,64.2
2023-03-02T21:32:54.706Z,64.2
2023-03-02T21:34:55.175Z,64.6
2023-03-02T21:36:54.815Z,65.1
2023-03-02T21:38:54.796Z,65.9
2023-03-02T21:40:54.652Z,65.7
2023-03-02T21:42:55.061Z,65.6
2023-03-02T21:44:54.729Z,66.1
2023-03-02T21:46:54.782Z,65.7
2023-03-02T21:48:55.933Z,65.5
2023-03-02T21:50:54.770Z,65.6
2023-03-02T21:52:54.699Z,65.5
2023-03-02T21:54:54.807Z,65.7
2023-03-02T21:56:54.818Z,65.5
2023-03-02T21:58:54.650Z,65.5
2023-03-02T22:00:56.456Z,65.7
2023-03-02T22:02:54.932Z,65.7
2023-03-02T22:04:54.914Z,65.8
2023-03-02T22:06:54.834Z,66.1
2023-03-02T22:08:54.890Z,66.1
2023-03-02T22:10:57.210Z,66
2023-03-02T22:12:58.967Z,66.3
2023-03-02T22:14:54.973Z,66.4
2023-03-02T22:16:54.688Z,66.7
2023-03-02T22:18:54.617Z,67.3
2023-03-02T22:20:54.651Z,67.2
2023-03-02T22:22:54.833Z,67.3
2023-03-02T22:24:56.392Z,67.1
2023-03-02T22:26:54.728Z,67.2
2023-03-02T22:28:54.626Z,67.3
2023-03-02T22:30:54.687Z,67.2
2023-03-02T22:32:54.617Z,67.4
2023-03-02T22:34:54.712Z,67.4
2023-03-02T22:36:54.665Z,67.5
2023-03-02T22:38:55.823Z,67.5
2023-03-02T22:40:54.631Z,67.9
2023-03-02T22:42:54.562Z,68
2023-03-02T22:44:54.592Z,68.5
2023-03-02T22:46:54.777Z,68.6
2023-03-02T22:48:54.743Z,68.3
2023-03-02T22:50:54.626Z,68.3
2023-03-02T22:52:54.704Z,68.2
2023-03-02T22:54:54.797Z,68.3
2023-03-02T22:56:54.701Z,68.4
2023-03-02T22:58:54.681Z,68.4
2023-03-02T23:00:54.745Z,68.7
2023-03-02T23:02:54.632Z,68.6
2023-03-02T23:04:54.653Z,68.8
2023-03-02T23:06:54.974Z,68.7
2023-03-02T23:08:54.640Z,69.1
2023-03-02T23:10:54.685Z,69
2023-03-02T23:12:54.590Z,69.9
2023-03-02T23:14:54.573Z,69.3
2023-03-02T23:16:55.724Z,69.4
2023-03-02T23:18:54.605Z,70.4
2023-03-02T23:21:02.419Z,70.3
2023-03-02T23:22:54.558Z,71
2023-03-02T23:24:54.518Z,69.8
2023-03-02T23:26:54.585Z,70.1
2023-03-02T23:28:54.585Z,70.6
2023-03-02T23:30:54.621Z,70.2
2023-03-02T23:32:54.498Z,70.5
2023-03-02T23:34:54.547Z,70.1
2023-03-02T23:36:55.203Z,70.3
2023-03-02T23:38:54.563Z,70.2
2023-03-02T23:40:54.521Z,70.2
2023-03-02T23:42:56.154Z,70.1
2023-03-02T23:44:54.543Z,70.2
2023-03-02T23:46:56.006Z,70.4
2023-03-02T23:48:54.567Z,71.4
2023-03-02T23:50:54.612Z,71.7
2023-03-02T23:52:54.561Z,71.1
2023-03-02T23:54:54.558Z,70.7
2023-03-02T23:56:54.566Z,71.1
2023-03-02T23:58:54.500Z,71
