createdAt,value
2018-12-29T00:06:11.626Z,100095.93
2018-12-29T00:08:41.849Z,100101.16
2018-12-29T00:11:12.094Z,100097.30
2018-12-29T00:13:42.365Z,100099.64
2018-12-29T00:16:12.584Z,100098.62
2018-12-29T00:18:42.885Z,100106.02
2018-12-29T00:21:13.091Z,100103.95
2018-12-29T00:23:43.612Z,100110.38
2018-12-29T00:26:14.936Z,100105.50
2018-12-29T00:31:34.397Z,100104.23
2018-12-29T00:34:05.082Z,100103.38
2018-12-29T00:36:56.586Z,100111.63
2018-12-29T00:39:27.877Z,100109.30
2018-12-29T00:41:58.490Z,100115.57
2018-12-29T00:44:28.657Z,100113.89
2018-12-29T00:46:59.328Z,100120.88
2018-12-29T00:49:29.608Z,100114.97
2018-12-29T00:52:00.021Z,100115.20
2018-12-29T00:54:30.248Z,100120.33
2018-12-29T00:57:00.511Z,100118.37
2018-12-29T00:59:32.144Z,100120.74
2018-12-29T01:04:51.671Z,100118.85
2018-12-29T01:07:33.884Z,100106.83
2018-12-29T01:16:00.431Z,100128.30
2018-12-29T01:18:30.690Z,100124.93
2018-12-29T01:21:00.869Z,100126.64
2018-12-29T01:23:31.222Z,100130.59
2018-12-29T01:26:01.780Z,100128.37
2018-12-29T01:28:32.090Z,100137.22
2018-12-29T01:31:02.276Z,100139.20
2018-12-29T01:33:33.010Z,100142.86
2018-12-29T01:36:03.341Z,100136.92
2018-12-29T01:38:34.440Z,100138.58
2018-12-29T01:41:04.724Z,100130.57
2018-12-29T01:43:35.036Z,100131.80
2018-12-29T01:46:05.324Z,100134.12
2018-12-29T01:48:35.602Z,100135.07
2018-12-29T01:51:06.247Z,100132.70
2018-12-29T01:53:36.593Z,100134.27
2018-12-29T01:56:06.883Z,100135.44
2018-12-29T01:58:37.229Z,100133.66
2018-12-29T02:01:46.842Z,100136.32
2018-12-29T02:04:17.457Z,100129.70
2018-12-29T02:06:47.751Z,100128.34
2018-12-29T02:09:29.646Z,100122.20
2018-12-29T02:11:59.899Z,100125.14
2018-12-29T02:14:35.812Z,100120.74
2018-12-29T02:17:06.307Z,100114.39
2018-12-29T02:19:36.568Z,100110.52
2018-12-29T02:22:06.875Z,100112.84
2018-12-29T02:24:37.160Z,100114.80
2018-12-29T02:27:07.411Z,100118.52
2018-12-29T02:29:37.707Z,100117.20
2018-12-29T02:32:07.913Z,100114.78
2018-12-29T02:34:38.120Z,100110.10
2018-12-29T02:37:13.936Z,100107.67
2018-12-29T02:39:44.323Z,100097.30
2018-12-29T02:47:59.689Z,100091.00
2018-12-29T02:50:29.999Z,100081.84
2018-12-29T02:53:01.145Z,100081.88
2018-12-29T02:55:38.023Z,100085.02
2018-12-29T02:58:08.357Z,100075.40
2018-12-29T03:00:38.638Z,100078.61
2018-12-29T03:03:08.900Z,100068.03
2018-12-29T03:05:39.083Z,100067.50
2018-12-29T03:14:01.069Z,100075.30
2018-12-29T03:16:48.499Z,100066.66
2018-12-29T03:19:18.817Z,100067.20
2018-12-29T03:21:49.020Z,100071.02
2018-12-29T03:24:19.425Z,100069.69
2018-12-29T03:26:49.812Z,100064.29
2018-12-29T03:29:20.073Z,100067.53
2018-12-29T03:31:50.253Z,100065.34
2018-12-29T03:34:20.847Z,100058.75
2018-12-29T03:36:51.134Z,100059.42
2018-12-29T03:39:21.361Z,100059.70
2018-12-29T03:41:51.809Z,100057.00
2018-12-29T03:44:22.427Z,100059.16
2018-12-29T03:46:58.435Z,100059.12
2018-12-29T03:49:28.731Z,100055.84
2018-12-29T03:51:58.982Z,100056.26
2018-12-29T03:54:30.005Z,100058.69
2018-12-29T03:57:00.284Z,100052.64
2018-12-29T03:59:30.580Z,100054.73
2018-12-29T04:02:01.142Z,100059.02
2018-12-29T04:04:31.329Z,100055.17
2018-12-29T04:07:01.544Z,100056.32
2018-12-29T04:09:50.907Z,100058.05
2018-12-29T04:12:32.782Z,100052.98
2018-12-29T04:15:03.636Z,100053.79
2018-12-29T04:17:33.828Z,100055.41
2018-12-29T04:20:04.056Z,100050.58
2018-12-29T04:22:34.326Z,100049.09
2018-12-29T04:25:06.280Z,100042.48
2018-12-29T04:27:37.499Z,100049.33
2018-12-29T04:30:07.845Z,100051.73
2018-12-29T04:32:38.182Z,100051.45
2018-12-29T04:35:08.416Z,100054.67
2018-12-29T04:37:38.622Z,100047.71
2018-12-29T04:40:08.835Z,100055.38
2018-12-29T04:42:40.081Z,100055.58
2018-12-29T04:45:10.319Z,100050.38
2018-12-29T04:47:40.645Z,100050.81
2018-12-29T04:50:11.331Z,100053.92
2018-12-29T04:55:54.976Z,100061.48
2018-12-29T04:58:26.501Z,100058.05
2018-12-29T05:01:02.418Z,100066.95
2018-12-29T05:03:32.614Z,100066.08
2018-12-29T05:06:02.846Z,100067.66
2018-12-29T05:08:39.083Z,100063.74
2018-12-29T05:11:09.353Z,100067.53
2018-12-29T05:13:40.159Z,100069.05
2018-12-29T05:16:12.971Z,100063.98
2018-12-29T05:24:51.899Z,100065.06
2018-12-29T05:27:22.231Z,100060.27
2018-12-29T05:29:52.595Z,100061.18
2018-12-29T05:32:22.911Z,100063.45
2018-12-29T05:34:53.285Z,100061.18
2018-12-29T05:37:23.546Z,100063.14
2018-12-29T05:39:53.998Z,100064.32
2018-12-29T05:42:24.318Z,100064.45
2018-12-29T05:44:54.626Z,100059.36
2018-12-29T05:47:24.910Z,100067.42
2018-12-29T05:49:56.008Z,100063.47
2018-12-29T05:52:27.910Z,100065.64
2018-12-29T05:54:58.563Z,100068.41
2018-12-29T06:00:11.376Z,100074.39
2018-12-29T06:02:41.649Z,100074.11
2018-12-29T06:05:12.723Z,100074.78
2018-12-29T06:07:43.308Z,100068.34
2018-12-29T06:10:13.502Z,100076.23
2018-12-29T06:12:45.338Z,100083.05
2018-12-29T06:15:52.806Z,100076.33
2018-12-29T06:21:29.594Z,100082.27
2018-12-29T06:23:59.824Z,100081.44
2018-12-29T06:26:30.111Z,100078.97
2018-12-29T06:29:00.327Z,100082.92
2018-12-29T06:31:31.204Z,100077.89
2018-12-29T06:36:50.937Z,100079.61
2018-12-29T06:39:21.527Z,100082.48
2018-12-29T06:41:51.723Z,100085.69
2018-12-29T06:44:21.982Z,100087.05
2018-12-29T06:46:52.333Z,100088.04
2018-12-29T06:52:17.907Z,100089.14
2018-12-29T06:54:48.541Z,100093.79
2018-12-29T06:57:19.218Z,100092.70
2018-12-29T06:59:49.542Z,100099.27
2018-12-29T07:02:19.823Z,100098.48
2018-12-29T07:04:50.023Z,100105.80
2018-12-29T07:10:15.410Z,100106.03
2018-12-29T07:12:45.665Z,100105.50
2018-12-29T07:15:16.809Z,100109.75
2018-12-29T07:17:59.340Z,100104.21
2018-12-29T07:20:29.698Z,100101.19
2018-12-29T07:23:00.015Z,100106.89
2018-12-29T07:28:25.017Z,100105.64
2018-12-29T07:30:55.293Z,100095.13
2018-12-29T07:36:15.145Z,100110.58
2018-12-29T07:38:45.404Z,100107.78
2018-12-29T07:41:15.656Z,100111.45
2018-12-29T07:46:31.320Z,100112.45
2018-12-29T07:49:07.747Z,100119.61
2018-12-29T07:51:38.001Z,100113.33
2018-12-29T07:54:08.279Z,100118.00
2018-12-29T07:56:38.490Z,100113.48
2018-12-29T07:59:08.682Z,100118.44
2018-12-29T08:04:34.199Z,100120.84
2018-12-29T08:07:04.482Z,100119.59
2018-12-29T08:09:34.691Z,100122.77
2018-12-29T08:14:46.789Z,100127.29
2018-12-29T08:17:17.435Z,100129.06
2018-12-29T08:20:06.771Z,100128.86
2018-12-29T08:22:37.048Z,100138.49
2018-12-29T08:25:07.309Z,100134.66
2018-12-29T08:27:37.557Z,100130.59
2018-12-29T08:30:08.160Z,100133.82
2018-12-29T08:32:38.374Z,100131.92
2018-12-29T08:35:08.620Z,100138.05
2018-12-29T08:37:39.327Z,100133.95
2018-12-29T08:43:12.009Z,100131.70
2018-12-29T08:45:42.230Z,100129.20
2018-12-29T08:48:12.470Z,100131.17
2018-12-29T08:50:42.779Z,100126.03
2018-12-29T08:55:57.303Z,100117.60
2018-12-29T08:58:27.624Z,100127.87
2018-12-29T09:00:57.881Z,100126.17
2018-12-29T09:03:28.263Z,100131.61
2018-12-29T09:05:58.570Z,100131.01
2018-12-29T09:08:29.687Z,100131.95
2018-12-29T09:11:00.238Z,100135.13
2018-12-29T09:16:25.191Z,100138.17
2018-12-29T09:18:56.312Z,100143.73
2018-12-29T09:21:26.666Z,100137.73
2018-12-29T09:23:57.456Z,100142.77
2018-12-29T09:26:27.565Z,100139.25
2018-12-29T09:28:57.931Z,100141.23
2018-12-29T09:31:28.135Z,100145.81
2018-12-29T09:36:57.360Z,100131.72
2018-12-29T09:39:33.795Z,100130.55
2018-12-29T09:45:06.429Z,100129.13
2018-12-29T09:47:36.654Z,100129.97
2018-12-29T09:50:07.549Z,100132.00
2018-12-29T09:52:37.772Z,100125.09
2018-12-29T09:55:08.104Z,100130.43
2018-12-29T09:57:38.339Z,100122.02
2018-12-29T10:00:09.216Z,100130.87
2018-12-29T10:02:39.871Z,100119.39
2018-12-29T10:05:10.310Z,100116.69
2018-12-29T10:10:24.398Z,100124.97
2018-12-29T10:12:54.636Z,100115.95
2018-12-29T10:15:25.149Z,100120.84
2018-12-29T10:17:55.358Z,100112.09
2018-12-29T10:20:25.616Z,100105.34
2018-12-29T10:23:08.077Z,100099.81
2018-12-29T10:25:38.719Z,100101.02
2018-12-29T10:28:16.493Z,100102.84
2018-12-29T10:30:48.386Z,100099.41
2018-12-29T10:33:20.665Z,100091.94
2018-12-29T10:35:51.206Z,100094.64
2018-12-29T10:38:21.460Z,100086.81
2018-12-29T10:40:51.753Z,100089.21
2018-12-29T10:43:35.952Z,100092.79
2018-12-29T10:46:06.248Z,100102.45
2018-12-29T10:48:36.341Z,100088.88
2018-12-29T10:51:06.623Z,100094.55
2018-12-29T10:53:36.931Z,100089.75
2018-12-29T10:56:07.213Z,100091.94
2018-12-29T10:58:37.540Z,100091.70
2018-12-29T11:01:07.747Z,100085.33
2018-12-29T11:06:41.025Z,100082.66
2018-12-29T11:09:11.232Z,100071.95
2018-12-29T11:11:41.595Z,100066.86
2018-12-29T11:14:11.828Z,100063.88
2018-12-29T11:16:44.152Z,100062.86
2018-12-29T11:19:14.414Z,100057.77
2018-12-29T11:21:44.653Z,100056.72
2018-12-29T11:27:11.220Z,100047.19
2018-12-29T11:29:41.485Z,100041.56
2018-12-29T11:32:11.690Z,100042.31
2018-12-29T11:34:42.264Z,100039.45
2018-12-29T11:37:12.451Z,100034.19
2018-12-29T11:42:43.873Z,100029.44
2018-12-29T11:48:09.699Z,100030.56
2018-12-29T11:53:35.703Z,100028.69
2018-12-29T11:59:00.699Z,100013.23
2018-12-29T12:01:31.920Z,100011.69
2018-12-29T12:04:02.231Z,100009.50
2018-12-29T12:06:32.975Z,100011.23
2018-12-29T12:11:59.758Z,99999.83
2018-12-29T12:14:30.113Z,100003.84
2018-12-29T12:17:00.310Z,100003.16
2018-12-29T12:19:30.554Z,100002.17
2018-12-29T12:22:00.817Z,100000.22
2018-12-29T12:24:42.625Z,100003.72
2018-12-29T12:27:13.088Z,99996.83
2018-12-29T12:32:54.558Z,99995.70
2018-12-29T12:35:24.844Z,99995.27
2018-12-29T12:37:55.178Z,99993.75
2018-12-29T12:43:26.374Z,99986.52
2018-12-29T12:46:04.057Z,99988.66
2018-12-29T12:48:34.328Z,99983.02
2018-12-29T12:51:34.697Z,99978.95
2018-12-29T12:54:05.405Z,99972.72
2018-12-29T12:56:35.668Z,99975.43
2018-12-29T13:04:37.946Z,99972.45
2018-12-29T13:07:08.146Z,99970.96
2018-12-29T13:09:39.317Z,99971.15
2018-12-29T13:12:09.923Z,99973.71
2018-12-29T13:14:40.486Z,99976.98
2018-12-29T13:17:10.731Z,99963.98
2018-12-29T13:22:36.941Z,99964.59
2018-12-29T13:25:07.538Z,99962.22
2018-12-29T13:30:51.295Z,99961.17
2018-12-29T13:33:21.800Z,99961.05
2018-12-29T13:35:58.477Z,99961.11
2018-12-29T13:38:29.369Z,99947.18
2018-12-29T13:40:59.605Z,99951.05
2018-12-29T13:43:29.895Z,99951.00
2018-12-29T13:46:13.964Z,99957.53
2018-12-29T13:48:44.992Z,99949.89
2018-12-29T13:51:15.249Z,99950.06
2018-12-29T13:56:39.528Z,99947.61
2018-12-29T14:04:35.924Z,99945.55
2018-12-29T14:09:47.743Z,99940.94
2018-12-29T14:12:18.001Z,99936.02
2018-12-29T14:14:48.268Z,99938.81
2018-12-29T14:20:20.950Z,99934.83
2018-12-29T14:22:51.502Z,99934.86
2018-12-29T14:25:33.191Z,99937.17
2018-12-29T14:30:45.482Z,99920.75
2018-12-29T14:33:15.834Z,99930.66
2018-12-29T14:35:46.380Z,99939.91
2018-12-29T14:38:16.984Z,99934.56
2018-12-29T14:40:47.198Z,99943.24
2018-12-29T14:46:07.391Z,99959.69
2018-12-29T14:51:39.672Z,99973.47
2018-12-29T14:54:09.895Z,99966.10
2018-12-29T14:56:40.507Z,99978.74
2018-12-29T14:59:12.113Z,99973.80
2018-12-29T15:01:42.705Z,99972.48
2018-12-29T15:04:13.331Z,99971.41
2018-12-29T15:06:43.944Z,99975.80
2018-12-29T15:09:14.301Z,99973.05
2018-12-29T15:12:08.723Z,99967.65
2018-12-29T15:14:51.115Z,99966.39
2018-12-29T15:26:11.243Z,99947.13
2018-12-29T15:29:01.603Z,99931.23
2018-12-29T15:31:32.273Z,99941.14
2018-12-29T15:34:02.511Z,99944.41
2018-12-29T15:36:39.059Z,99938.33
2018-12-29T15:39:09.825Z,99930.85
2018-12-29T15:41:40.096Z,99919.20
2018-12-29T15:44:10.292Z,99915.78
2018-12-29T15:46:40.853Z,99907.63
2018-12-29T15:49:11.073Z,99913.28
2018-12-29T15:51:42.216Z,99899.75
2018-12-29T15:54:12.808Z,99889.28
2018-12-29T15:56:43.098Z,99884.05
2018-12-29T16:02:25.469Z,99884.88
2018-12-29T16:04:56.072Z,99875.25
2018-12-29T16:07:26.687Z,99878.96
2018-12-29T16:13:05.531Z,99872.51
2018-12-29T16:18:25.473Z,99853.97
2018-12-29T16:20:55.696Z,99856.50
2018-12-29T16:23:26.328Z,99852.09
2018-12-29T16:25:56.563Z,99851.90
2018-12-29T16:28:42.730Z,99848.61
2018-12-29T16:31:13.081Z,99836.08
2018-12-29T16:33:43.349Z,99832.88
2018-12-29T16:39:16.424Z,99827.77
2018-12-29T16:44:55.495Z,99812.72
2018-12-29T16:47:25.789Z,99809.92
2018-12-29T16:49:56.462Z,99817.58
2018-12-29T16:52:47.835Z,99821.13
2018-12-29T16:55:18.040Z,99815.20
2018-12-29T17:04:02.080Z,99806.13
2018-12-29T17:09:14.998Z,99793.95
2018-12-29T17:11:52.049Z,99798.01
2018-12-29T17:14:26.742Z,99798.52
2018-12-29T17:16:57.970Z,99799.18
2018-12-29T17:27:35.221Z,99786.70
2018-12-29T17:30:07.205Z,99785.14
2018-12-29T17:41:11.318Z,99779.77
2018-12-29T17:43:48.536Z,99777.23
2018-12-29T17:46:24.799Z,99778.89
2018-12-29T17:48:55.064Z,99774.55
2018-12-29T17:51:25.246Z,99771.30
2018-12-29T17:53:55.574Z,99769.66
2018-12-29T17:57:05.720Z,99771.20
2018-12-29T17:59:35.963Z,99769.06
2018-12-29T18:02:07.215Z,99758.22
2018-12-29T18:04:37.657Z,99753.80
2018-12-29T18:07:08.089Z,99755.69
2018-12-29T18:12:20.907Z,99752.48
2018-12-29T18:15:12.209Z,99756.60
2018-12-29T18:20:32.543Z,99752.74
2018-12-29T18:23:03.062Z,99760.29
2018-12-29T18:25:33.315Z,99760.20
2018-12-29T18:28:03.529Z,99765.37
2018-12-29T18:30:34.501Z,99762.83
2018-12-29T18:33:04.726Z,99760.00
2018-12-29T18:35:35.019Z,99768.11
2018-12-29T18:38:05.251Z,99767.84
2018-12-29T18:40:41.412Z,99772.06
2018-12-29T18:43:11.635Z,99759.63
2018-12-29T18:45:43.522Z,99757.70
2018-12-29T18:48:21.087Z,99760.80
2018-12-29T18:50:59.040Z,99750.77
2018-12-29T18:53:29.690Z,99759.34
2018-12-29T18:56:00.600Z,99764.71
2018-12-29T18:58:31.161Z,99754.76
2018-12-29T19:01:03.399Z,99746.36
2018-12-29T19:03:33.868Z,99746.50
2018-12-29T19:06:24.967Z,99743.26
2018-12-29T19:08:55.204Z,99741.75
2018-12-29T19:11:25.521Z,99732.81
2018-12-29T19:13:55.882Z,99734.74
2018-12-29T19:16:26.123Z,99728.30
2018-12-29T19:19:16.423Z,99720.03
2018-12-29T19:24:55.070Z,99683.31
2018-12-29T19:27:31.950Z,99685.73
2018-12-29T19:33:09.315Z,99660.56
2018-12-29T19:35:39.521Z,99656.09
2018-12-29T19:38:09.811Z,99635.87
2018-12-29T19:40:47.234Z,99626.31
2018-12-29T19:46:30.144Z,99606.45
2018-12-29T19:52:03.783Z,99593.63
2018-12-29T19:54:34.380Z,99585.48
2018-12-29T19:57:15.690Z,99587.43
2018-12-29T19:59:56.560Z,99571.69
2018-12-29T20:05:15.882Z,99557.89
2018-12-29T20:07:46.615Z,99553.17
2018-12-29T20:10:17.143Z,99548.33
2018-12-29T20:12:47.782Z,99528.41
2018-12-29T20:15:18.107Z,99518.92
2018-12-29T20:17:48.298Z,99516.16
2018-12-29T20:20:18.554Z,99504.26
2018-12-29T20:22:48.776Z,99487.30
2018-12-29T20:25:19.118Z,99498.47
2018-12-29T20:27:56.271Z,99488.83
2018-12-29T20:30:26.487Z,99485.73
2018-12-29T20:35:57.521Z,99500.99
2018-12-29T20:38:27.932Z,99500.13
2018-12-29T20:40:58.398Z,99495.34
2018-12-29T20:49:45.246Z,99489.72
2018-12-29T20:52:15.541Z,99488.70
2018-12-29T20:57:35.009Z,99475.98
2018-12-29T21:00:09.489Z,99471.71
2018-12-29T21:02:59.053Z,99464.32
2018-12-29T21:05:29.376Z,99460.19
2018-12-29T21:07:59.736Z,99458.20
2018-12-29T21:10:29.986Z,99469.38
2018-12-29T21:13:00.204Z,99457.47
2018-12-29T21:15:30.476Z,99445.83
2018-12-29T21:18:00.820Z,99439.36
2018-12-29T21:20:31.490Z,99435.85
2018-12-29T21:23:02.190Z,99436.53
2018-12-29T21:25:32.977Z,99425.20
2018-12-29T21:28:04.796Z,99417.34
2018-12-29T21:30:35.127Z,99421.08
2018-12-29T21:33:05.344Z,99407.77
2018-12-29T21:35:41.034Z,99405.87
2018-12-29T21:41:15.468Z,99398.15
2018-12-29T21:43:45.731Z,99396.20
2018-12-29T21:46:30.987Z,99392.03
2018-12-29T21:49:01.320Z,99391.57
2018-12-29T21:51:50.588Z,99381.25
2018-12-29T21:54:21.709Z,99380.61
2018-12-29T21:56:52.103Z,99373.77
2018-12-29T21:59:22.324Z,99365.23
2018-12-29T22:01:57.878Z,99361.75
2018-12-29T22:04:29.274Z,99352.28
2018-12-29T22:07:00.703Z,99354.33
2018-12-29T22:09:31.038Z,99349.33
2018-12-29T22:14:51.114Z,99347.32
2018-12-29T22:17:21.311Z,99350.24
2018-12-29T22:19:51.735Z,99337.48
2018-12-29T22:22:22.429Z,99335.30
2018-12-29T22:27:29.830Z,99331.13
2018-12-29T22:30:02.434Z,99325.70
2018-12-29T22:35:36.080Z,99320.22
2018-12-29T22:38:06.305Z,99304.89
2018-12-29T22:40:55.617Z,99309.69
2018-12-29T22:43:26.213Z,99303.19
2018-12-29T22:46:02.297Z,99299.56
2018-12-29T22:48:41.197Z,99290.52
2018-12-29T22:51:11.390Z,99283.32
2018-12-29T22:53:42.100Z,99274.18
2018-12-29T22:56:12.392Z,99271.33
2018-12-29T22:58:42.802Z,99267.45
2018-12-29T23:01:13.085Z,99264.48
2018-12-29T23:03:43.365Z,99265.69
2018-12-29T23:06:13.722Z,99266.16
2018-12-29T23:08:44.381Z,99252.30
2018-12-29T23:11:14.806Z,99255.22
2018-12-29T23:13:45.407Z,99261.16
2018-12-29T23:16:16.025Z,99252.58
2018-12-29T23:19:07.695Z,99249.08
2018-12-29T23:22:17.268Z,99249.41
2018-12-29T23:27:49.113Z,99229.91
2018-12-29T23:30:19.437Z,99225.88
2018-12-29T23:35:40.780Z,99226.05
2018-12-29T23:38:18.780Z,99218.34
2018-12-29T23:41:01.658Z,99224.37
2018-12-29T23:43:33.132Z,99214.65
2018-12-29T23:46:03.309Z,99219.11
2018-12-29T23:48:40.013Z,99220.17
2018-12-29T23:51:10.459Z,99202.53
2018-12-29T23:53:41.629Z,99209.98
2018-12-29T23:56:12.235Z,99203.88
2018-12-29T23:58:42.536Z,99211.21
