createdAt,value
2018-05-04T00:03:06.108Z,8.10
2018-05-04T00:06:15.384Z,15.17
2018-05-04T00:09:25.420Z,9.10
2018-05-04T00:12:34.823Z,11.67
2018-05-04T00:15:45.068Z,10.37
2018-05-04T00:18:55.716Z,6.93
2018-05-04T00:22:05.179Z,9.87
2018-05-04T00:25:14.892Z,9.00
2018-05-04T00:28:25.097Z,7.07
2018-05-04T00:31:35.187Z,13.80
2018-05-04T00:34:44.574Z,7.73
2018-05-04T00:37:54.085Z,5.13
2018-05-04T00:41:04.459Z,9.67
2018-05-04T00:44:14.747Z,10.00
2018-05-04T00:47:26.553Z,8.13
2018-05-04T00:50:36.281Z,12.23
2018-05-04T00:54:03.523Z,16.30
2018-05-04T00:57:13.526Z,9.30
2018-05-04T01:00:22.847Z,8.93
2018-05-04T01:03:32.627Z,7.13
2018-05-04T01:06:41.899Z,8.03
2018-05-04T01:09:51.621Z,8.60
2018-05-04T01:13:01.507Z,10.90
2018-05-04T01:16:11.743Z,8.90
2018-05-04T01:19:21.947Z,7.00
2018-05-04T01:22:31.380Z,10.37
2018-05-04T01:25:40.875Z,6.57
2018-05-04T01:28:50.495Z,10.87
2018-05-04T01:31:59.988Z,7.80
2018-05-04T01:35:10.384Z,7.93
2018-05-04T01:38:19.943Z,9.97
2018-05-04T01:41:30.732Z,18.77
2018-05-04T01:44:40.136Z,9.60
2018-05-04T01:47:49.596Z,10.97
2018-05-04T01:50:59.552Z,15.67
2018-05-04T01:54:09.847Z,9.17
2018-05-04T01:57:20.044Z,11.80
2018-05-04T02:00:30.008Z,14.80
2018-05-04T02:03:40.256Z,12.00
2018-05-04T02:06:50.135Z,9.90
2018-05-04T02:09:59.725Z,11.27
2018-05-04T02:13:09.202Z,9.97
2018-05-04T02:16:19.411Z,11.37
2018-05-04T02:19:30.437Z,11.77
2018-05-04T02:22:40.540Z,17.03
2018-05-04T02:25:50.220Z,14.07
2018-05-04T02:29:00.305Z,12.17
2018-05-04T02:32:10.166Z,9.03
2018-05-04T02:35:20.421Z,11.97
2018-05-04T02:38:30.658Z,9.90
2018-05-04T02:41:40.512Z,12.50
2018-05-04T02:44:50.048Z,12.30
2018-05-04T02:47:59.929Z,15.00
2018-05-04T02:51:10.289Z,12.67
2018-05-04T02:54:20.188Z,9.43
2018-05-04T02:57:31.776Z,7.23
2018-05-04T03:00:42.133Z,14.60
2018-05-04T03:03:52.099Z,25.47
2018-05-04T03:07:01.538Z,16.23
2018-05-04T03:10:12.398Z,16.13
2018-05-04T03:13:22.756Z,17.57
2018-05-04T03:16:33.809Z,14.17
2018-05-04T03:19:44.593Z,19.27
2018-05-04T03:22:54.741Z,11.60
2018-05-04T03:26:04.166Z,14.23
2018-05-04T03:29:13.613Z,16.30
2018-05-04T03:32:23.399Z,15.67
2018-05-04T03:35:33.839Z,21.37
2018-05-04T03:38:43.944Z,16.63
2018-05-04T03:41:53.811Z,17.07
2018-05-04T03:45:03.288Z,19.93
2018-05-04T03:48:14.234Z,15.03
2018-05-04T03:51:24.090Z,21.77
2018-05-04T03:54:34.222Z,17.43
2018-05-04T03:58:02.110Z,14.33
2018-05-04T04:01:29.271Z,17.10
2018-05-04T04:04:39.044Z,14.17
2018-05-04T04:07:48.456Z,18.10
2018-05-04T04:10:58.369Z,15.07
2018-05-04T04:14:08.433Z,16.87
2018-05-04T04:17:18.531Z,15.53
2018-05-04T04:20:28.260Z,16.90
2018-05-04T04:23:38.119Z,15.23
2018-05-04T04:26:48.389Z,15.40
2018-05-04T04:29:58.286Z,16.93
2018-05-04T04:33:07.693Z,13.63
2018-05-04T04:36:17.134Z,16.80
2018-05-04T04:39:27.509Z,14.77
2018-05-04T04:42:37.681Z,15.17
2018-05-04T04:45:47.821Z,13.57
2018-05-04T04:48:58.135Z,16.00
2018-05-04T04:52:08.024Z,14.40
2018-05-04T04:55:18.478Z,17.23
2018-05-04T04:58:28.780Z,14.80
2018-05-04T05:01:38.623Z,16.67
2018-05-04T05:04:49.004Z,10.33
2018-05-04T05:07:58.691Z,11.90
2018-05-04T05:11:08.393Z,19.77
2018-05-04T05:14:18.595Z,15.37
2018-05-04T05:17:28.852Z,9.60
2018-05-04T05:20:39.108Z,12.73
2018-05-04T05:23:49.076Z,13.70
2018-05-04T05:27:02.325Z,14.73
2018-05-04T05:30:12.480Z,15.63
2018-05-04T05:33:22.653Z,13.80
2018-05-04T05:36:32.490Z,14.67
2018-05-04T05:39:42.431Z,13.03
2018-05-04T05:42:51.969Z,15.47
2018-05-04T05:46:01.725Z,14.87
2018-05-04T05:49:12.048Z,13.53
2018-05-04T05:52:23.231Z,10.37
2018-05-04T05:55:33.125Z,10.73
2018-05-04T05:58:42.624Z,13.23
2018-05-04T06:01:52.668Z,14.13
2018-05-04T06:05:02.436Z,7.47
2018-05-04T06:08:11.916Z,12.10
2018-05-04T06:11:21.788Z,10.27
2018-05-04T06:14:32.124Z,8.83
2018-05-04T06:17:43.237Z,11.97
2018-05-04T06:20:53.384Z,7.53
2018-05-04T06:24:03.877Z,12.03
2018-05-04T06:27:14.056Z,11.83
2018-05-04T06:30:24.283Z,12.17
2018-05-04T06:33:34.796Z,11.00
2018-05-04T06:36:44.702Z,9.50
2018-05-04T06:39:54.137Z,11.40
2018-05-04T06:43:03.995Z,12.83
2018-05-04T06:46:14.106Z,10.03
2018-05-04T06:49:24.303Z,5.83
2018-05-04T06:52:34.515Z,9.60
2018-05-04T06:55:44.723Z,10.07
2018-05-04T06:58:54.596Z,8.87
2018-05-04T07:02:04.036Z,7.73
2018-05-04T07:05:13.947Z,12.97
2018-05-04T07:08:24.135Z,10.33
2018-05-04T07:11:33.796Z,8.43
2018-05-04T07:14:43.708Z,8.47
2018-05-04T07:21:09.452Z,7.50
2018-05-04T07:24:19.344Z,8.37
2018-05-04T07:27:28.841Z,8.87
2018-05-04T07:30:38.292Z,8.67
2018-05-04T07:33:47.717Z,8.37
2018-05-04T07:36:57.935Z,9.37
2018-05-04T07:40:08.257Z,8.80
2018-05-04T07:43:17.693Z,8.33
2018-05-04T07:46:27.563Z,11.80
2018-05-04T07:49:37.382Z,8.30
2018-05-04T07:52:47.621Z,11.07
2018-05-04T07:55:57.325Z,9.63
2018-05-04T07:59:06.696Z,13.57
2018-05-04T08:02:16.062Z,9.63
2018-05-04T08:05:26.221Z,7.27
2018-05-04T08:08:35.693Z,10.10
2018-05-04T08:11:45.926Z,12.30
2018-05-04T08:14:55.341Z,7.87
2018-05-04T08:18:05.217Z,7.07
2018-05-04T08:21:14.865Z,6.33
2018-05-04T08:24:24.919Z,7.33
2018-05-04T08:27:34.999Z,4.80
2018-05-04T08:30:46.456Z,8.07
2018-05-04T08:33:55.781Z,10.73
2018-05-04T08:37:05.104Z,9.97
2018-05-04T08:40:15.181Z,5.20
2018-05-04T08:43:25.041Z,5.60
2018-05-04T08:46:35.260Z,5.60
2018-05-04T08:49:47.165Z,7.70
2018-05-04T08:52:56.559Z,9.10
2018-05-04T08:56:06.076Z,6.27
2018-05-04T08:59:17.321Z,7.17
2018-05-04T09:02:26.836Z,5.03
2018-05-04T09:05:36.221Z,6.93
2018-05-04T09:08:47.926Z,9.20
2018-05-04T09:11:57.297Z,8.33
2018-05-04T09:15:06.779Z,6.13
2018-05-04T09:18:16.340Z,4.00
2018-05-04T09:21:31.240Z,8.37
2018-05-04T09:24:41.242Z,6.53
2018-05-04T09:27:51.321Z,6.80
2018-05-04T09:31:00.983Z,5.00
2018-05-04T09:34:10.351Z,4.82
2018-05-04T09:37:20.050Z,6.22
2018-05-04T09:40:30.251Z,6.70
2018-05-04T09:43:39.613Z,9.20
2018-05-04T09:46:49.745Z,2.55
2018-05-04T09:49:59.228Z,5.93
2018-05-04T09:53:08.712Z,8.20
2018-05-04T09:56:18.211Z,5.93
2018-05-04T09:59:28.434Z,6.72
2018-05-04T10:02:37.776Z,6.25
2018-05-04T10:05:50.548Z,6.87
2018-05-04T10:09:00.849Z,7.93
2018-05-04T10:12:10.183Z,6.72
2018-05-04T10:15:19.643Z,4.65
2018-05-04T10:18:29.243Z,5.87
2018-05-04T10:21:38.560Z,7.62
2018-05-04T10:24:48.045Z,8.25
2018-05-04T10:27:57.870Z,7.95
2018-05-04T10:31:07.332Z,4.85
2018-05-04T10:34:18.549Z,6.05
2018-05-04T10:37:28.061Z,6.80
2018-05-04T10:40:37.893Z,7.97
2018-05-04T10:43:48.014Z,8.10
2018-05-04T10:46:57.772Z,6.43
2018-05-04T10:50:07.233Z,6.00
2018-05-04T10:53:16.482Z,4.93
2018-05-04T10:56:25.936Z,5.22
2018-05-04T10:59:35.333Z,7.47
2018-05-04T11:02:44.792Z,6.07
2018-05-04T11:05:55.576Z,8.02
2018-05-04T11:09:06.772Z,7.30
2018-05-04T11:12:16.409Z,6.50
2018-05-04T11:15:26.660Z,7.15
2018-05-04T11:18:36.876Z,7.93
2018-05-04T11:21:46.476Z,8.55
2018-05-04T11:24:55.979Z,7.35
2018-05-04T11:28:06.272Z,7.53
2018-05-04T11:31:15.779Z,7.15
2018-05-04T11:34:25.777Z,6.12
2018-05-04T11:37:35.361Z,6.82
2018-05-04T11:40:44.821Z,5.50
2018-05-04T11:43:55.079Z,6.45
2018-05-04T11:47:04.907Z,6.62
2018-05-04T11:50:14.800Z,7.03
2018-05-04T11:53:24.252Z,5.55
2018-05-04T11:56:34.732Z,6.70
2018-05-04T11:59:44.084Z,8.90
2018-05-04T12:02:55.832Z,6.82
2018-05-04T12:06:05.488Z,8.40
2018-05-04T12:09:15.260Z,5.30
2018-05-04T12:12:25.172Z,6.82
2018-05-04T12:15:35.433Z,6.18
2018-05-04T12:18:44.817Z,5.25
2018-05-04T12:21:56.759Z,5.57
2018-05-04T12:25:06.232Z,6.15
2018-05-04T12:28:15.682Z,5.97
2018-05-04T12:31:25.158Z,8.63
2018-05-04T12:34:35.529Z,8.20
2018-05-04T12:37:44.824Z,5.72
2018-05-04T12:40:54.741Z,8.07
2018-05-04T12:44:05.735Z,4.37
2018-05-04T12:47:15.179Z,8.02
2018-05-04T12:50:25.016Z,6.60
2018-05-04T12:53:34.520Z,7.90
2018-05-04T12:56:44.681Z,7.80
2018-05-04T12:59:54.180Z,6.82
2018-05-04T13:03:04.603Z,8.48
2018-05-04T13:06:14.060Z,7.18
2018-05-04T13:09:23.566Z,7.30
2018-05-04T13:12:33.750Z,6.45
2018-05-04T13:15:43.971Z,8.90
2018-05-04T13:18:53.433Z,6.32
2018-05-04T13:22:11.472Z,9.60
2018-05-04T13:25:20.975Z,5.25
2018-05-04T13:28:31.409Z,9.40
2018-05-04T13:31:40.893Z,4.97
2018-05-04T13:34:50.608Z,5.43
2018-05-04T13:38:00.556Z,4.80
2018-05-04T13:41:10.815Z,6.62
2018-05-04T13:44:20.439Z,8.27
2018-05-04T13:47:29.927Z,9.98
2018-05-04T13:50:39.769Z,5.15
2018-05-04T13:57:05.038Z,6.50
2018-05-04T14:00:14.396Z,6.07
2018-05-04T14:03:24.095Z,6.32
2018-05-04T14:06:34.807Z,9.38
2018-05-04T14:09:44.175Z,8.82
2018-05-04T14:12:53.652Z,6.15
2018-05-04T14:16:02.889Z,5.03
2018-05-04T14:19:12.896Z,10.43
2018-05-04T14:22:22.532Z,7.95
2018-05-04T14:25:33.553Z,6.28
2018-05-04T14:28:42.816Z,3.72
2018-05-04T14:31:52.315Z,5.87
2018-05-04T14:35:03.076Z,6.37
2018-05-04T14:38:12.404Z,8.85
2018-05-04T14:41:22.326Z,6.10
2018-05-04T14:44:32.033Z,5.78
2018-05-04T14:47:42.423Z,8.40
2018-05-04T14:50:51.882Z,6.93
2018-05-04T14:54:03.757Z,7.72
2018-05-04T14:57:13.143Z,6.30
2018-05-04T15:00:22.780Z,7.65
2018-05-04T15:03:32.292Z,6.28
2018-05-04T15:06:41.879Z,7.85
2018-05-04T15:09:51.309Z,7.18
2018-05-04T15:13:01.581Z,5.28
2018-05-04T15:16:10.838Z,9.65
2018-05-04T15:19:20.450Z,7.40
2018-05-04T15:22:29.899Z,8.55
2018-05-04T15:25:40.182Z,5.70
2018-05-04T15:28:49.651Z,5.60
2018-05-04T15:31:59.065Z,11.95
2018-05-04T15:35:08.544Z,8.60
2018-05-04T15:38:18.824Z,5.68
2018-05-04T15:41:28.829Z,4.70
2018-05-04T15:44:39.208Z,4.32
2018-05-04T15:47:49.336Z,7.82
2018-05-04T15:51:05.387Z,6.65
2018-05-04T15:54:14.704Z,6.68
2018-05-04T15:57:24.222Z,6.60
2018-05-04T16:00:33.646Z,5.68
2018-05-04T16:03:43.989Z,6.22
2018-05-04T16:06:53.391Z,6.45
2018-05-04T16:10:02.926Z,7.37
2018-05-04T16:13:12.442Z,5.78
2018-05-04T16:16:21.830Z,3.60
2018-05-04T16:19:31.360Z,10.25
2018-05-04T16:22:41.540Z,5.35
2018-05-04T16:25:51.475Z,5.62
2018-05-04T16:29:00.981Z,4.70
2018-05-04T16:32:10.362Z,6.75
2018-05-04T16:35:19.739Z,6.28
2018-05-04T16:38:29.137Z,5.03
2018-05-04T16:41:39.099Z,3.95
2018-05-04T16:44:49.307Z,6.22
2018-05-04T16:48:04.304Z,6.53
2018-05-04T16:51:13.691Z,6.20
2018-05-04T16:54:22.992Z,10.20
2018-05-04T16:57:33.360Z,7.03
2018-05-04T17:00:43.083Z,5.37
2018-05-04T17:03:52.517Z,5.72
2018-05-04T17:07:02.150Z,5.30
2018-05-04T17:10:11.552Z,8.10
2018-05-04T17:13:21.631Z,3.75
2018-05-04T17:16:31.908Z,5.60
2018-05-04T17:19:41.331Z,5.70
2018-05-04T17:22:50.623Z,6.80
2018-05-04T17:26:00.062Z,9.23
2018-05-04T17:29:14.796Z,6.47
2018-05-04T17:32:24.191Z,5.40
2018-05-04T17:35:33.666Z,5.47
2018-05-04T17:38:43.080Z,7.12
2018-05-04T17:41:52.555Z,4.93
2018-05-04T17:45:02.602Z,11.20
2018-05-04T17:48:12.865Z,6.28
2018-05-04T17:51:23.081Z,6.30
2018-05-04T17:54:32.975Z,6.65
2018-05-04T17:57:43.230Z,8.27
2018-05-04T18:00:53.364Z,9.18
2018-05-04T18:04:03.507Z,8.07
2018-05-04T18:07:13.792Z,8.82
2018-05-04T18:10:24.036Z,4.68
2018-05-04T18:13:34.334Z,8.52
2018-05-04T18:16:44.616Z,8.38
2018-05-04T18:19:54.950Z,9.10
2018-05-04T18:23:04.709Z,4.97
2018-05-04T18:26:14.575Z,6.87
2018-05-04T18:29:24.906Z,8.50
2018-05-04T18:32:34.244Z,7.65
2018-05-04T18:35:44.620Z,10.32
2018-05-04T18:38:54.119Z,7.28
2018-05-04T18:42:03.804Z,10.43
2018-05-04T18:45:14.272Z,6.93
2018-05-04T18:48:24.030Z,9.00
2018-05-04T18:51:33.340Z,6.12
2018-05-04T18:54:42.826Z,7.85
2018-05-04T18:57:52.751Z,7.57
2018-05-04T19:01:02.949Z,7.43
2018-05-04T19:04:14.418Z,6.62
2018-05-04T19:07:23.888Z,9.00
2018-05-04T19:10:34.121Z,8.45
2018-05-04T19:13:44.877Z,7.07
2018-05-04T19:16:55.067Z,8.43
2018-05-04T19:20:05.161Z,8.57
2018-05-04T19:23:15.838Z,9.07
2018-05-04T19:26:26.135Z,9.38
2018-05-04T19:29:36.584Z,7.80
2018-05-04T19:32:46.405Z,7.80
2018-05-04T19:35:55.617Z,11.25
2018-05-04T19:39:04.960Z,9.17
2018-05-04T19:42:16.576Z,9.25
2018-05-04T19:45:26.469Z,9.23
2018-05-04T19:48:37.090Z,9.87
2018-05-04T19:51:47.380Z,8.55
2018-05-04T19:54:57.164Z,7.47
2018-05-04T19:58:06.991Z,6.40
2018-05-04T20:01:17.550Z,7.37
2018-05-04T20:04:27.715Z,6.45
2018-05-04T20:07:37.534Z,6.67
2018-05-04T20:10:47.831Z,8.07
2018-05-04T20:13:59.461Z,8.67
2018-05-04T20:17:10.848Z,11.07
2018-05-04T20:20:24.973Z,9.10
2018-05-04T20:23:34.989Z,9.43
2018-05-04T20:26:45.730Z,6.87
2018-05-04T20:29:55.739Z,9.33
2018-05-04T20:33:06.294Z,7.30
2018-05-04T20:36:18.867Z,10.47
2018-05-04T20:39:28.347Z,9.83
2018-05-04T20:42:37.941Z,7.33
2018-05-04T20:45:47.396Z,9.67
2018-05-04T20:48:57.342Z,10.33
2018-05-04T20:52:06.743Z,8.53
2018-05-04T20:55:18.858Z,12.23
2018-05-04T20:58:29.275Z,9.00
2018-05-04T21:01:39.529Z,10.67
2018-05-04T21:04:48.999Z,10.57
2018-05-04T21:07:58.479Z,8.97
2018-05-04T21:11:08.465Z,11.13
2018-05-04T21:14:19.575Z,9.60
2018-05-04T21:17:29.421Z,10.37
2018-05-04T21:20:39.874Z,7.40
2018-05-04T21:23:49.782Z,7.27
2018-05-04T21:26:59.581Z,14.90
2018-05-04T21:30:09.419Z,10.90
2018-05-04T21:33:19.813Z,12.63
2018-05-04T21:36:29.950Z,6.87
2018-05-04T21:39:41.625Z,9.57
2018-05-04T21:42:51.663Z,5.87
2018-05-04T21:46:01.117Z,6.30
2018-05-04T21:49:10.931Z,18.47
2018-05-04T21:52:21.300Z,9.67
2018-05-04T21:55:30.660Z,8.33
2018-05-04T21:58:40.551Z,8.87
2018-05-04T22:01:49.994Z,10.87
2018-05-04T22:05:00.184Z,9.83
2018-05-04T22:08:09.668Z,10.67
2018-05-04T22:11:21.549Z,6.97
2018-05-04T22:14:31.875Z,11.20
2018-05-04T22:17:42.121Z,9.30
2018-05-04T22:20:52.183Z,11.57
2018-05-04T22:24:02.365Z,12.77
2018-05-04T22:27:12.979Z,9.53
2018-05-04T22:30:23.161Z,9.33
2018-05-04T22:33:32.935Z,11.50
2018-05-04T22:36:43.020Z,10.03
2018-05-04T22:39:53.324Z,11.17
2018-05-04T22:43:03.747Z,7.77
2018-05-04T22:46:13.644Z,8.70
2018-05-04T22:49:24.910Z,9.00
2018-05-04T22:52:34.141Z,9.77
2018-05-04T22:55:44.508Z,7.50
2018-05-04T22:58:54.016Z,9.03
2018-05-04T23:02:03.598Z,9.70
2018-05-04T23:05:13.729Z,10.37
2018-05-04T23:08:24.593Z,10.17
2018-05-04T23:11:33.968Z,8.03
2018-05-04T23:14:43.455Z,9.07
2018-05-04T23:17:53.773Z,10.13
2018-05-04T23:21:07.852Z,11.97
2018-05-04T23:24:17.175Z,10.30
2018-05-04T23:27:26.983Z,6.27
2018-05-04T23:30:36.601Z,8.60
2018-05-04T23:33:50.263Z,10.73
2018-05-04T23:36:59.785Z,10.13
2018-05-04T23:40:09.237Z,12.10
2018-05-04T23:43:19.213Z,10.83
2018-05-04T23:46:28.523Z,9.87
2018-05-04T23:49:38.033Z,10.20
2018-05-04T23:52:51.643Z,12.33
2018-05-04T23:56:01.823Z,5.57
2018-05-04T23:59:11.221Z,11.50
