createdAt,value
2023-10-10T00:00:21.116Z,41.51
2023-10-10T00:00:51.167Z,41.56
2023-10-10T00:01:21.246Z,41.58
2023-10-10T00:01:51.308Z,41.58
2023-10-10T00:02:21.579Z,41.54
2023-10-10T00:02:51.514Z,41.57
2023-10-10T00:03:21.502Z,41.54
2023-10-10T00:03:51.498Z,41.54
2023-10-10T00:04:21.616Z,41.51
2023-10-10T00:04:51.720Z,41.60
2023-10-10T00:05:21.717Z,41.56
2023-10-10T00:05:51.793Z,41.57
2023-10-10T00:06:21.833Z,41.57
2023-10-10T00:06:51.877Z,41.53
2023-10-10T00:07:21.922Z,41.51
2023-10-10T00:07:51.991Z,41.51
2023-10-10T00:08:22.067Z,41.54
2023-10-10T00:08:52.101Z,41.61
2023-10-10T00:09:22.380Z,41.58
2023-10-10T00:09:52.202Z,41.53
2023-10-10T00:10:22.228Z,41.54
2023-10-10T00:10:52.622Z,41.55
2023-10-10T00:11:22.318Z,41.53
2023-10-10T00:11:52.344Z,41.61
2023-10-10T00:12:22.383Z,41.55
2023-10-10T00:12:52.450Z,41.53
2023-10-10T00:13:22.532Z,41.54
2023-10-10T00:13:52.605Z,41.57
2023-10-10T00:14:22.706Z,41.57
2023-10-10T00:14:52.739Z,41.55
2023-10-10T00:15:22.781Z,41.57
2023-10-10T00:15:52.867Z,41.51
2023-10-10T00:16:22.947Z,41.55
2023-10-10T00:16:52.984Z,41.50
2023-10-10T00:17:23.111Z,41.51
2023-10-10T00:17:53.070Z,41.57
2023-10-10T00:18:23.116Z,41.55
2023-10-10T00:18:53.124Z,41.54
2023-10-10T00:19:23.124Z,41.54
2023-10-10T00:20:23.273Z,41.51
2023-10-10T00:20:53.211Z,41.52
2023-10-10T00:21:23.256Z,41.54
2023-10-10T00:21:53.254Z,41.54
2023-10-10T00:22:23.258Z,41.57
2023-10-10T00:22:53.288Z,41.51
2023-10-10T00:23:23.359Z,41.52
2023-10-10T00:23:53.378Z,41.55
2023-10-10T00:24:23.385Z,41.51
2023-10-10T00:24:53.376Z,41.57
2023-10-10T00:25:53.504Z,41.56
2023-10-10T00:26:23.634Z,41.57
2023-10-10T00:26:53.520Z,41.55
2023-10-10T00:27:23.526Z,41.56
2023-10-10T00:27:53.528Z,41.55
2023-10-10T00:28:23.535Z,41.49
2023-10-10T00:28:53.595Z,41.54
2023-10-10T00:29:23.777Z,41.54
2023-10-10T00:29:53.742Z,41.54
2023-10-10T00:30:23.776Z,41.49
2023-10-10T00:30:53.874Z,41.53
2023-10-10T00:31:23.941Z,41.52
2023-10-10T00:31:54.030Z,41.54
2023-10-10T00:32:24.432Z,41.55
2023-10-10T00:32:54.166Z,41.51
2023-10-10T00:33:24.222Z,41.56
2023-10-10T00:33:54.245Z,41.54
2023-10-10T00:34:24.284Z,41.54
2023-10-10T00:34:54.363Z,41.58
2023-10-10T00:35:24.455Z,41.52
2023-10-10T00:35:54.409Z,41.52
2023-10-10T00:36:24.465Z,41.55
2023-10-10T00:36:54.449Z,41.56
2023-10-10T00:37:24.497Z,41.53
2023-10-10T00:37:54.550Z,41.52
2023-10-10T00:38:24.687Z,41.53
2023-10-10T00:38:54.655Z,41.51
2023-10-10T00:39:24.706Z,41.53
2023-10-10T00:39:54.749Z,41.51
2023-10-10T00:40:24.829Z,41.53
2023-10-10T00:40:54.920Z,41.52
2023-10-10T00:41:24.998Z,41.52
2023-10-10T00:41:55.032Z,41.56
2023-10-10T00:42:25.086Z,41.53
2023-10-10T00:42:55.130Z,41.53
2023-10-10T00:43:25.232Z,41.55
2023-10-10T00:43:55.288Z,41.50
2023-10-10T00:44:25.405Z,41.55
2023-10-10T00:44:55.344Z,41.55
2023-10-10T00:45:25.387Z,41.53
2023-10-10T00:45:55.445Z,41.55
2023-10-10T00:46:25.532Z,41.59
2023-10-10T00:46:55.581Z,41.53
2023-10-10T00:47:25.814Z,41.56
2023-10-10T00:47:55.741Z,41.55
2023-10-10T00:48:25.756Z,41.55
2023-10-10T00:48:55.797Z,41.55
2023-10-10T00:49:25.835Z,41.56
2023-10-10T00:49:55.934Z,41.57
2023-10-10T00:50:26.115Z,41.53
2023-10-10T00:50:55.998Z,41.56
2023-10-10T00:51:26.046Z,41.55
2023-10-10T00:51:56.117Z,41.53
2023-10-10T00:52:26.136Z,41.55
2023-10-10T00:52:56.208Z,41.62
2023-10-10T00:53:26.333Z,41.56
2023-10-10T00:53:56.222Z,41.49
2023-10-10T00:54:26.285Z,41.52
2023-10-10T00:54:56.317Z,41.56
2023-10-10T00:55:26.950Z,41.52
2023-10-10T00:55:56.413Z,41.57
2023-10-10T00:56:26.523Z,41.56
2023-10-10T00:56:56.550Z,41.56
2023-10-10T00:57:26.606Z,41.53
2023-10-10T00:57:56.643Z,41.54
2023-10-10T00:58:26.691Z,41.53
2023-10-10T00:58:56.747Z,41.57
2023-10-10T00:59:26.852Z,41.50
2023-10-10T00:59:56.880Z,41.49
2023-10-10T01:00:26.933Z,41.55
2023-10-10T01:00:57.015Z,41.53
2023-10-10T01:01:27.101Z,41.53
2023-10-10T01:01:57.284Z,41.53
2023-10-10T01:02:27.215Z,41.54
2023-10-10T01:02:57.369Z,41.54
2023-10-10T01:03:27.391Z,41.57
2023-10-10T01:03:57.452Z,41.47
2023-10-10T01:04:27.378Z,41.52
2023-10-10T01:04:57.449Z,41.47
2023-10-10T01:05:27.504Z,41.55
2023-10-10T01:05:57.525Z,41.53
2023-10-10T01:06:27.572Z,41.54
2023-10-10T01:06:57.625Z,41.56
2023-10-10T01:07:27.663Z,41.50
2023-10-10T01:07:57.724Z,41.53
2023-10-10T01:08:27.758Z,41.57
2023-10-10T01:08:57.796Z,41.56
2023-10-10T01:09:27.847Z,41.53
2023-10-10T01:09:58.105Z,41.50
2023-10-10T01:10:27.916Z,41.48
2023-10-10T01:10:58.013Z,41.47
2023-10-10T01:11:28.010Z,41.51
2023-10-10T01:12:27.952Z,41.50
2023-10-10T01:12:58.000Z,41.54
2023-10-10T01:13:28.048Z,41.51
2023-10-10T01:13:58.277Z,41.50
2023-10-10T01:14:28.409Z,41.56
2023-10-10T01:14:58.176Z,41.55
2023-10-10T01:15:28.214Z,41.49
2023-10-10T01:15:58.259Z,41.49
2023-10-10T01:16:28.377Z,41.47
2023-10-10T01:16:58.409Z,41.51
2023-10-10T01:17:28.494Z,41.50
2023-10-10T01:17:58.528Z,41.51
2023-10-10T01:18:28.540Z,41.55
2023-10-10T01:18:58.804Z,41.51
2023-10-10T01:19:28.614Z,41.48
2023-10-10T01:19:58.615Z,41.53
2023-10-10T01:20:58.680Z,41.54
2023-10-10T01:21:28.681Z,41.55
2023-10-10T01:21:58.860Z,41.55
2023-10-10T01:22:28.877Z,41.54
2023-10-10T01:22:58.923Z,41.48
2023-10-10T01:23:28.970Z,41.52
2023-10-10T01:23:58.943Z,41.53
2023-10-10T01:24:28.954Z,41.51
2023-10-10T01:24:59.049Z,41.51
2023-10-10T01:25:29.046Z,41.53
2023-10-10T01:26:29.171Z,41.51
2023-10-10T01:26:59.172Z,41.49
2023-10-10T01:27:29.172Z,41.47
2023-10-10T01:27:59.180Z,41.54
2023-10-10T01:28:29.195Z,41.51
2023-10-10T01:28:59.258Z,41.48
2023-10-10T01:29:29.308Z,41.47
2023-10-10T01:29:59.361Z,41.54
2023-10-10T01:30:29.403Z,41.48
2023-10-10T01:30:59.456Z,41.51
2023-10-10T01:31:29.512Z,41.47
2023-10-10T01:31:59.643Z,41.49
2023-10-10T01:32:29.691Z,41.48
2023-10-10T01:32:59.866Z,41.49
2023-10-10T01:33:29.803Z,41.52
2023-10-10T01:33:59.834Z,41.50
2023-10-10T01:34:29.874Z,41.49
2023-10-10T01:34:59.974Z,41.48
2023-10-10T01:35:30.033Z,41.45
2023-10-10T01:36:00.074Z,41.55
2023-10-10T01:36:30.108Z,41.51
2023-10-10T01:37:00.158Z,41.51
2023-10-10T01:37:30.205Z,41.51
2023-10-10T01:38:00.263Z,41.48
2023-10-10T01:38:30.320Z,41.49
2023-10-10T01:39:00.301Z,41.52
2023-10-10T01:39:30.341Z,41.51
2023-10-10T01:40:00.400Z,41.48
2023-10-10T01:40:30.431Z,41.51
2023-10-10T01:41:00.492Z,41.47
2023-10-10T01:41:30.552Z,41.47
2023-10-10T01:42:00.578Z,41.45
2023-10-10T01:42:30.623Z,41.47
2023-10-10T01:43:00.863Z,41.48
2023-10-10T01:43:30.742Z,41.51
2023-10-10T01:44:00.890Z,41.49
2023-10-10T01:44:30.898Z,41.45
2023-10-10T01:45:00.904Z,41.49
2023-10-10T01:45:30.950Z,41.47
2023-10-10T01:46:00.990Z,41.47
2023-10-10T01:46:31.108Z,41.51
2023-10-10T01:47:01.134Z,41.48
2023-10-10T01:47:31.155Z,41.49
2023-10-10T01:48:01.152Z,41.48
2023-10-10T01:48:31.188Z,41.46
2023-10-10T01:49:01.216Z,41.52
2023-10-10T01:49:31.263Z,41.52
2023-10-10T01:50:01.364Z,41.51
2023-10-10T01:50:31.510Z,41.45
2023-10-10T01:51:01.433Z,41.52
2023-10-10T01:51:31.478Z,41.54
2023-10-10T01:52:01.599Z,41.49
2023-10-10T01:52:31.518Z,41.47
2023-10-10T01:53:31.594Z,41.48
2023-10-10T01:54:01.625Z,41.51
2023-10-10T01:54:31.670Z,41.52
2023-10-10T01:55:01.746Z,41.45
2023-10-10T01:55:31.792Z,41.49
2023-10-10T01:56:01.845Z,41.49
2023-10-10T01:56:31.915Z,41.46
2023-10-10T01:57:02.003Z,41.49
2023-10-10T01:57:32.023Z,41.45
2023-10-10T01:58:02.057Z,41.49
2023-10-10T01:58:32.097Z,41.46
2023-10-10T01:59:02.192Z,41.48
2023-10-10T01:59:32.358Z,41.48
2023-10-10T02:00:02.302Z,41.50
2023-10-10T02:00:32.339Z,41.48
2023-10-10T02:01:02.428Z,41.50
2023-10-10T02:01:32.481Z,41.46
2023-10-10T02:02:02.575Z,41.48
2023-10-10T02:02:32.739Z,41.46
2023-10-10T02:03:02.858Z,41.44
2023-10-10T02:03:32.892Z,41.52
2023-10-10T02:04:02.881Z,41.44
2023-10-10T02:04:32.932Z,41.52
2023-10-10T02:05:02.998Z,41.46
2023-10-10T02:05:33.097Z,41.45
2023-10-10T02:06:03.181Z,41.42
2023-10-10T02:06:33.193Z,41.50
2023-10-10T02:07:03.249Z,41.43
2023-10-10T02:07:34.066Z,41.48
2023-10-10T02:08:03.390Z,41.46
2023-10-10T02:08:33.439Z,41.46
2023-10-10T02:09:03.497Z,41.47
2023-10-10T02:09:33.542Z,41.45
2023-10-10T02:10:03.594Z,41.46
2023-10-10T02:10:33.649Z,41.48
2023-10-10T02:11:03.740Z,41.46
2023-10-10T02:11:33.806Z,41.50
2023-10-10T02:12:03.842Z,41.46
2023-10-10T02:12:33.881Z,41.43
2023-10-10T02:13:03.917Z,41.49
2023-10-10T02:13:33.953Z,41.45
2023-10-10T02:14:04.028Z,41.46
2023-10-10T02:14:34.109Z,41.45
2023-10-10T02:15:04.168Z,41.45
2023-10-10T02:15:34.211Z,41.43
2023-10-10T02:16:04.254Z,41.44
2023-10-10T02:16:34.317Z,41.42
2023-10-10T02:17:04.372Z,41.45
2023-10-10T02:17:34.456Z,41.45
2023-10-10T02:18:04.522Z,41.43
2023-10-10T02:18:34.471Z,41.42
2023-10-10T02:19:04.480Z,41.45
2023-10-10T02:19:36.264Z,41.45
2023-10-10T02:20:04.691Z,41.43
2023-10-10T02:20:34.863Z,41.46
2023-10-10T02:21:04.716Z,41.41
2023-10-10T02:21:34.745Z,41.43
2023-10-10T02:22:04.826Z,41.45
2023-10-10T02:22:34.828Z,41.44
2023-10-10T02:23:04.868Z,41.42
2023-10-10T02:23:34.922Z,41.46
2023-10-10T02:24:04.996Z,41.41
2023-10-10T02:24:35.012Z,41.46
2023-10-10T02:25:35.084Z,41.49
2023-10-10T02:26:05.106Z,41.43
2023-10-10T02:27:05.167Z,41.39
2023-10-10T02:27:35.163Z,41.43
2023-10-10T02:28:05.172Z,41.41
2023-10-10T02:28:35.184Z,41.50
2023-10-10T02:29:05.253Z,41.44
2023-10-10T02:29:35.338Z,41.43
2023-10-10T02:30:05.389Z,41.46
2023-10-10T02:30:35.507Z,41.41
2023-10-10T02:31:05.490Z,41.42
2023-10-10T02:31:35.446Z,41.43
2023-10-10T02:32:05.527Z,41.42
2023-10-10T02:32:35.601Z,41.40
2023-10-10T02:33:05.765Z,41.43
2023-10-10T02:33:35.726Z,41.42
2023-10-10T02:34:05.764Z,41.43
2023-10-10T02:34:35.817Z,41.42
2023-10-10T02:35:05.894Z,41.42
2023-10-10T02:35:35.999Z,41.45
2023-10-10T02:36:06.014Z,41.42
2023-10-10T02:36:36.063Z,41.44
2023-10-10T02:37:06.134Z,41.42
2023-10-10T02:37:36.153Z,41.42
2023-10-10T02:38:06.251Z,41.42
2023-10-10T02:38:36.412Z,41.44
2023-10-10T02:39:06.358Z,41.47
2023-10-10T02:39:36.406Z,41.42
2023-10-10T02:40:06.442Z,41.42
2023-10-10T02:40:36.489Z,41.38
2023-10-10T02:41:06.561Z,41.45
2023-10-10T02:41:36.620Z,41.47
2023-10-10T02:42:06.684Z,41.43
2023-10-10T02:42:36.701Z,41.44
2023-10-10T02:43:06.736Z,41.42
2023-10-10T02:43:36.786Z,41.42
2023-10-10T02:44:06.886Z,41.43
2023-10-10T02:44:36.980Z,41.44
2023-10-10T02:45:06.993Z,41.43
2023-10-10T02:45:37.061Z,41.44
2023-10-10T02:46:07.172Z,41.43
2023-10-10T02:46:37.699Z,41.42
2023-10-10T02:47:07.254Z,41.48
2023-10-10T02:47:37.395Z,41.44
2023-10-10T02:48:07.409Z,41.43
2023-10-10T02:48:37.447Z,41.44
2023-10-10T02:49:07.473Z,41.44
2023-10-10T02:49:37.529Z,41.45
2023-10-10T02:50:07.608Z,41.44
2023-10-10T02:50:37.671Z,41.44
2023-10-10T02:51:07.717Z,41.42
2023-10-10T02:51:37.781Z,41.42
2023-10-10T02:52:07.797Z,41.43
2023-10-10T02:52:37.835Z,41.41
2023-10-10T02:53:07.910Z,41.43
2023-10-10T02:53:37.908Z,41.40
2023-10-10T02:54:07.949Z,41.42
2023-10-10T02:54:37.988Z,41.40
2023-10-10T02:55:08.022Z,41.44
2023-10-10T02:55:38.055Z,41.42
2023-10-10T02:56:08.125Z,41.44
2023-10-10T02:56:38.186Z,41.40
2023-10-10T02:57:08.224Z,41.38
2023-10-10T02:57:38.269Z,41.42
2023-10-10T02:58:08.304Z,41.38
2023-10-10T02:58:38.348Z,41.40
2023-10-10T02:59:08.462Z,41.40
2023-10-10T02:59:38.490Z,41.43
2023-10-10T03:00:08.528Z,41.40
2023-10-10T03:00:38.592Z,41.41
2023-10-10T03:01:08.614Z,41.41
2023-10-10T03:01:38.684Z,41.37
2023-10-10T03:02:08.795Z,41.40
2023-10-10T03:02:38.789Z,41.43
2023-10-10T03:03:08.897Z,41.42
2023-10-10T03:03:39.035Z,41.43
2023-10-10T03:04:09.101Z,41.38
2023-10-10T03:04:39.020Z,41.41
2023-10-10T03:05:09.107Z,41.42
2023-10-10T03:05:39.245Z,41.36
2023-10-10T03:06:09.183Z,41.37
2023-10-10T03:06:39.214Z,41.40
2023-10-10T03:07:09.269Z,41.41
2023-10-10T03:07:39.305Z,41.42
2023-10-10T03:08:09.392Z,41.40
2023-10-10T03:08:39.455Z,41.37
2023-10-10T03:09:09.475Z,41.37
2023-10-10T03:09:39.519Z,41.36
2023-10-10T03:10:09.551Z,41.38
2023-10-10T03:10:39.626Z,41.38
2023-10-10T03:11:09.621Z,41.38
2023-10-10T03:11:39.710Z,41.40
2023-10-10T03:12:09.731Z,41.36
2023-10-10T03:12:39.771Z,41.37
2023-10-10T03:13:09.822Z,41.36
2023-10-10T03:13:39.869Z,41.37
2023-10-10T03:14:09.937Z,41.37
2023-10-10T03:14:40.037Z,41.36
2023-10-10T03:15:10.059Z,41.38
2023-10-10T03:15:40.098Z,41.38
2023-10-10T03:16:10.170Z,41.44
2023-10-10T03:16:40.237Z,41.34
2023-10-10T03:17:10.319Z,41.34
2023-10-10T03:17:40.362Z,41.35
2023-10-10T03:18:10.468Z,41.37
2023-10-10T03:18:40.463Z,41.38
2023-10-10T03:19:10.458Z,41.41
2023-10-10T03:19:40.468Z,41.40
2023-10-10T03:20:10.530Z,41.37
2023-10-10T03:20:40.606Z,41.41
2023-10-10T03:21:10.594Z,41.41
2023-10-10T03:21:40.600Z,41.39
2023-10-10T03:22:10.603Z,41.39
2023-10-10T03:22:40.627Z,41.37
2023-10-10T03:23:10.746Z,41.41
2023-10-10T03:23:40.732Z,41.41
2023-10-10T03:24:10.748Z,41.38
2023-10-10T03:24:40.772Z,41.42
2023-10-10T03:25:10.767Z,41.41
2023-10-10T03:25:40.873Z,41.38
2023-10-10T03:26:10.903Z,41.41
2023-10-10T03:26:40.895Z,41.39
2023-10-10T03:27:10.900Z,41.42
2023-10-10T03:27:40.899Z,41.41
2023-10-10T03:28:40.981Z,41.39
2023-10-10T03:29:11.071Z,41.39
2023-10-10T03:29:41.128Z,41.41
2023-10-10T03:30:11.169Z,41.42
2023-10-10T03:30:41.207Z,41.37
2023-10-10T03:31:11.248Z,41.38
2023-10-10T03:31:41.409Z,41.38
2023-10-10T03:32:11.450Z,41.37
2023-10-10T03:32:41.392Z,41.35
2023-10-10T03:33:11.360Z,41.39
2023-10-10T03:33:41.440Z,41.41
2023-10-10T03:34:11.556Z,41.37
2023-10-10T03:34:41.590Z,41.38
2023-10-10T03:35:11.663Z,41.39
2023-10-10T03:35:41.700Z,41.38
2023-10-10T03:36:11.739Z,41.35
2023-10-10T03:36:41.786Z,41.35
2023-10-10T03:37:11.821Z,41.39
2023-10-10T03:37:41.893Z,41.38
2023-10-10T03:38:11.977Z,41.37
2023-10-10T03:38:42.191Z,41.41
2023-10-10T03:39:12.139Z,41.35
2023-10-10T03:40:12.176Z,41.39
2023-10-10T03:40:42.220Z,41.38
2023-10-10T03:41:12.295Z,41.35
2023-10-10T03:41:42.347Z,41.36
2023-10-10T03:42:12.412Z,41.32
2023-10-10T03:42:42.393Z,41.35
2023-10-10T03:43:12.443Z,41.38
2023-10-10T03:43:42.506Z,41.28
2023-10-10T03:44:12.573Z,41.35
2023-10-10T03:44:42.664Z,41.35
2023-10-10T03:45:12.696Z,41.33
2023-10-10T03:45:42.949Z,41.35
2023-10-10T03:46:12.813Z,41.32
2023-10-10T03:46:42.829Z,41.33
2023-10-10T03:47:12.856Z,41.31
2023-10-10T03:47:43.125Z,41.31
2023-10-10T03:48:12.969Z,41.28
2023-10-10T03:48:42.997Z,41.31
2023-10-10T03:49:13.148Z,41.32
2023-10-10T03:49:43.070Z,41.31
2023-10-10T03:50:15.100Z,41.26
2023-10-10T03:50:43.202Z,41.26
2023-10-10T03:51:13.270Z,41.28
2023-10-10T03:51:43.323Z,41.28
2023-10-10T03:52:13.356Z,41.28
2023-10-10T03:52:43.390Z,41.24
2023-10-10T03:53:13.505Z,41.28
2023-10-10T03:53:43.459Z,41.26
2023-10-10T03:54:13.485Z,41.28
2023-10-10T03:54:43.560Z,41.26
2023-10-10T03:55:13.566Z,41.26
2023-10-10T03:55:43.609Z,41.28
2023-10-10T03:56:13.717Z,41.29
2023-10-10T03:56:43.731Z,41.25
2023-10-10T03:57:13.787Z,41.28
2023-10-10T03:57:43.829Z,41.28
2023-10-10T03:58:13.881Z,41.32
2023-10-10T03:58:43.924Z,41.26
2023-10-10T03:59:14.244Z,41.23
2023-10-10T03:59:44.034Z,41.25
2023-10-10T04:00:14.119Z,41.26
2023-10-10T04:00:44.029Z,41.20
2023-10-10T04:01:14.126Z,41.23
2023-10-10T04:01:44.187Z,41.22
2023-10-10T04:02:15.808Z,41.25
2023-10-10T04:02:44.267Z,41.21
2023-10-10T04:03:14.326Z,41.19
2023-10-10T04:03:44.497Z,41.26
2023-10-10T04:04:14.518Z,41.26
2023-10-10T04:04:44.455Z,41.17
2023-10-10T04:05:26.555Z,41.20
2023-10-10T04:05:44.539Z,41.23
2023-10-10T04:06:14.562Z,41.15
2023-10-10T04:06:44.615Z,41.20
2023-10-10T04:07:14.654Z,41.16
2023-10-10T04:07:44.718Z,41.24
2023-10-10T04:08:14.828Z,41.23
2023-10-10T04:08:44.933Z,41.21
2023-10-10T04:09:15.213Z,41.20
2023-10-10T04:09:45.038Z,41.21
2023-10-10T04:10:15.107Z,41.20
2023-10-10T04:10:45.122Z,41.18
2023-10-10T04:11:15.187Z,41.18
2023-10-10T04:11:45.231Z,41.18
2023-10-10T04:12:15.266Z,41.16
2023-10-10T04:12:45.321Z,41.18
2023-10-10T04:13:15.374Z,41.12
2023-10-10T04:13:45.402Z,41.16
2023-10-10T04:14:15.807Z,41.16
2023-10-10T04:14:45.558Z,41.19
2023-10-10T04:15:15.705Z,41.15
2023-10-10T04:15:45.628Z,41.15
2023-10-10T04:16:15.686Z,41.16
2023-10-10T04:16:46.109Z,41.15
2023-10-10T04:17:15.809Z,41.11
2023-10-10T04:17:45.983Z,41.16
2023-10-10T04:18:15.970Z,41.16
2023-10-10T04:18:45.992Z,41.16
2023-10-10T04:19:16.004Z,41.17
2023-10-10T04:20:16.145Z,41.17
2023-10-10T04:20:46.166Z,41.12
2023-10-10T04:21:16.166Z,41.12
2023-10-10T04:21:46.172Z,41.10
2023-10-10T04:22:16.286Z,41.13
2023-10-10T04:22:46.285Z,41.15
2023-10-10T04:23:16.340Z,41.16
2023-10-10T04:23:46.355Z,41.20
2023-10-10T04:24:16.655Z,41.15
2023-10-10T04:24:46.539Z,41.12
2023-10-10T04:25:16.545Z,41.16
2023-10-10T04:25:46.586Z,41.19
2023-10-10T04:26:16.628Z,41.15
2023-10-10T04:26:46.615Z,41.16
2023-10-10T04:27:16.626Z,41.16
2023-10-10T04:27:46.652Z,41.15
2023-10-10T04:28:16.638Z,41.12
2023-10-10T04:28:46.648Z,41.17
2023-10-10T04:29:16.741Z,41.17
2023-10-10T04:29:46.707Z,41.16
2023-10-10T04:30:16.758Z,41.13
2023-10-10T04:30:46.798Z,41.16
2023-10-10T04:31:16.923Z,41.17
2023-10-10T04:31:47.039Z,41.15
2023-10-10T04:32:17.090Z,41.15
2023-10-10T04:32:47.125Z,41.15
2023-10-10T04:33:17.197Z,41.10
2023-10-10T04:33:47.208Z,41.19
2023-10-10T04:34:17.577Z,41.18
2023-10-10T04:34:47.379Z,41.20
2023-10-10T04:35:17.451Z,41.19
2023-10-10T04:35:47.571Z,41.16
2023-10-10T04:36:17.513Z,41.23
2023-10-10T04:36:47.559Z,41.20
2023-10-10T04:37:17.589Z,41.17
2023-10-10T04:37:47.635Z,41.18
2023-10-10T04:38:17.722Z,41.20
2023-10-10T04:38:47.763Z,41.16
2023-10-10T04:39:17.806Z,41.18
2023-10-10T04:39:47.849Z,41.17
2023-10-10T04:40:17.918Z,41.19
2023-10-10T04:40:47.951Z,41.20
2023-10-10T04:41:18.040Z,41.15
2023-10-10T04:41:48.070Z,41.18
2023-10-10T04:42:18.109Z,41.19
2023-10-10T04:42:48.147Z,41.27
2023-10-10T04:43:18.186Z,41.20
2023-10-10T04:43:48.231Z,41.18
2023-10-10T04:44:18.456Z,41.20
2023-10-10T04:44:48.406Z,41.20
2023-10-10T04:45:18.475Z,41.19
2023-10-10T04:45:49.124Z,41.21
2023-10-10T04:46:18.659Z,41.19
2023-10-10T04:47:18.647Z,41.20
2023-10-10T04:47:48.810Z,41.15
2023-10-10T04:48:18.819Z,41.16
2023-10-10T04:48:48.878Z,41.19
2023-10-10T04:49:18.926Z,41.19
2023-10-10T04:49:48.969Z,41.20
2023-10-10T04:50:19.031Z,41.17
2023-10-10T04:50:49.075Z,41.21
2023-10-10T04:51:19.123Z,41.21
2023-10-10T04:51:49.160Z,41.16
2023-10-10T04:52:19.208Z,41.22
2023-10-10T04:52:49.252Z,41.23
2023-10-10T04:53:19.391Z,41.23
2023-10-10T04:53:49.331Z,41.25
2023-10-10T04:54:19.365Z,41.17
2023-10-10T04:54:49.398Z,41.25
2023-10-10T04:55:19.447Z,41.21
2023-10-10T04:55:49.491Z,41.20
2023-10-10T04:56:19.601Z,41.21
2023-10-10T04:56:49.541Z,41.22
2023-10-10T04:57:19.589Z,41.25
2023-10-10T04:57:49.639Z,41.29
2023-10-10T04:58:19.688Z,41.31
2023-10-10T04:58:49.729Z,41.31
2023-10-10T04:59:19.834Z,41.37
2023-10-10T04:59:49.752Z,41.36
2023-10-10T05:00:19.801Z,41.36
2023-10-10T05:00:49.863Z,41.42
2023-10-10T05:01:19.912Z,41.44
2023-10-10T05:01:49.978Z,41.46
2023-10-10T05:02:20.042Z,41.49
2023-10-10T05:02:50.201Z,41.54
2023-10-10T05:03:20.335Z,41.51
2023-10-10T05:03:50.308Z,41.61
2023-10-10T05:04:20.383Z,41.62
2023-10-10T05:04:50.442Z,41.69
2023-10-10T05:05:20.505Z,41.69
2023-10-10T05:05:50.565Z,41.78
2023-10-10T05:06:20.613Z,41.73
2023-10-10T05:06:50.650Z,41.74
2023-10-10T05:07:20.709Z,41.69
2023-10-10T05:07:50.838Z,41.72
2023-10-10T05:08:20.833Z,41.69
2023-10-10T05:08:50.877Z,41.69
2023-10-10T05:09:20.837Z,41.65
2023-10-10T05:09:50.864Z,41.73
2023-10-10T05:10:20.925Z,41.78
2023-10-10T05:10:50.970Z,41.75
2023-10-10T05:11:21.040Z,41.85
2023-10-10T05:11:51.118Z,41.84
2023-10-10T05:12:21.153Z,41.85
2023-10-10T05:12:51.195Z,41.78
2023-10-10T05:13:21.240Z,41.85
2023-10-10T05:13:51.281Z,41.89
2023-10-10T05:14:21.446Z,41.81
2023-10-10T05:14:51.354Z,41.86
2023-10-10T05:15:51.520Z,41.80
2023-10-10T05:16:21.555Z,41.74
2023-10-10T05:16:51.527Z,41.88
2023-10-10T05:17:21.601Z,41.80
2023-10-10T05:17:51.780Z,41.74
2023-10-10T05:18:21.768Z,41.74
2023-10-10T05:18:51.783Z,41.72
2023-10-10T05:19:21.783Z,41.62
2023-10-10T05:19:51.794Z,41.66
2023-10-10T05:20:21.816Z,41.66
2023-10-10T05:20:51.857Z,41.58
2023-10-10T05:21:21.862Z,41.64
2023-10-10T05:21:51.872Z,41.58
2023-10-10T05:22:21.891Z,41.54
2023-10-10T05:22:51.889Z,41.58
2023-10-10T05:23:21.921Z,41.53
2023-10-10T05:23:51.903Z,41.56
2023-10-10T05:24:21.911Z,41.56
2023-10-10T05:24:51.931Z,41.58
2023-10-10T05:25:21.917Z,41.49
2023-10-10T05:25:51.936Z,41.51
2023-10-10T05:26:21.992Z,41.52
2023-10-10T05:26:51.999Z,41.53
2023-10-10T05:27:22.067Z,41.49
2023-10-10T05:27:52.052Z,41.48
2023-10-10T05:28:52.139Z,41.53
2023-10-10T05:29:22.217Z,41.51
2023-10-10T05:29:52.249Z,41.53
2023-10-10T05:30:22.301Z,41.51
2023-10-10T05:30:52.365Z,41.50
2023-10-10T05:31:22.757Z,41.55
2023-10-10T05:31:52.541Z,41.59
2023-10-10T05:32:22.640Z,41.47
2023-10-10T05:32:52.733Z,41.59
2023-10-10T05:33:22.710Z,41.48
2023-10-10T05:33:52.734Z,41.59
2023-10-10T05:34:22.780Z,41.47
2023-10-10T05:34:52.827Z,41.49
2023-10-10T05:35:22.917Z,41.42
2023-10-10T05:35:53.033Z,41.37
2023-10-10T05:36:22.977Z,41.32
2023-10-10T05:36:53.016Z,41.37
2023-10-10T05:37:23.062Z,41.36
2023-10-10T05:37:53.099Z,41.40
2023-10-10T05:38:23.217Z,41.46
2023-10-10T05:38:53.237Z,41.46
2023-10-10T05:39:23.275Z,41.43
2023-10-10T05:39:53.323Z,41.42
2023-10-10T05:40:23.377Z,41.46
2023-10-10T05:40:53.434Z,41.44
2023-10-10T05:41:23.564Z,41.42
2023-10-10T05:41:53.521Z,41.46
2023-10-10T05:42:23.565Z,41.47
2023-10-10T05:42:53.635Z,41.47
2023-10-10T05:43:23.661Z,41.52
2023-10-10T05:43:53.699Z,41.49
2023-10-10T05:44:23.778Z,41.54
2023-10-10T05:44:53.823Z,41.57
2023-10-10T05:45:23.863Z,41.52
2023-10-10T05:45:53.924Z,41.55
2023-10-10T05:46:24.020Z,41.59
2023-10-10T05:46:54.120Z,41.58
2023-10-10T05:47:24.134Z,41.55
2023-10-10T05:47:54.272Z,41.58
2023-10-10T05:48:24.246Z,41.49
2023-10-10T05:48:54.322Z,41.42
2023-10-10T05:49:24.397Z,41.57
2023-10-10T05:49:54.437Z,41.55
2023-10-10T05:50:24.519Z,41.60
2023-10-10T05:50:54.575Z,41.54
2023-10-10T05:51:24.618Z,41.51
2023-10-10T05:51:54.675Z,41.53
2023-10-10T05:52:24.727Z,41.45
2023-10-10T05:52:54.765Z,41.57
2023-10-10T05:53:24.818Z,41.57
2023-10-10T05:53:54.855Z,41.57
2023-10-10T05:54:24.911Z,41.57
2023-10-10T05:54:54.948Z,41.58
2023-10-10T05:55:24.982Z,41.53
2023-10-10T05:55:55.030Z,41.54
2023-10-10T05:56:25.119Z,41.53
2023-10-10T05:56:55.169Z,41.54
2023-10-10T05:57:25.202Z,41.53
2023-10-10T05:57:55.239Z,41.49
2023-10-10T05:58:25.315Z,41.42
2023-10-10T05:58:55.458Z,41.48
2023-10-10T05:59:25.442Z,41.53
2023-10-10T05:59:55.482Z,41.53
2023-10-10T06:00:25.538Z,41.49
2023-10-10T06:00:55.592Z,41.57
2023-10-10T06:01:25.716Z,41.65
2023-10-10T06:01:55.670Z,41.47
2023-10-10T06:02:25.895Z,41.42
2023-10-10T06:02:55.861Z,41.42
2023-10-10T06:03:25.809Z,41.35
2023-10-10T06:03:55.901Z,41.40
2023-10-10T06:04:25.850Z,41.37
2023-10-10T06:04:55.903Z,41.42
2023-10-10T06:05:25.993Z,41.46
2023-10-10T06:05:56.028Z,41.47
2023-10-10T06:06:26.085Z,41.38
2023-10-10T06:06:56.117Z,41.38
2023-10-10T06:07:26.156Z,41.45
2023-10-10T06:07:56.214Z,41.47
2023-10-10T06:08:26.307Z,41.49
2023-10-10T06:08:56.267Z,41.48
2023-10-10T06:09:26.303Z,41.48
2023-10-10T06:09:56.349Z,41.46
2023-10-10T06:10:26.386Z,41.38
2023-10-10T06:10:56.428Z,41.38
2023-10-10T06:11:26.519Z,41.38
2023-10-10T06:11:56.548Z,41.43
2023-10-10T06:12:26.605Z,41.51
2023-10-10T06:12:56.657Z,41.41
2023-10-10T06:13:26.705Z,41.43
2023-10-10T06:13:56.757Z,41.40
2023-10-10T06:14:26.808Z,41.44
2023-10-10T06:14:56.847Z,41.41
2023-10-10T06:15:26.909Z,41.38
2023-10-10T06:15:57.019Z,41.37
2023-10-10T06:16:27.166Z,41.36
2023-10-10T06:16:57.159Z,41.37
2023-10-10T06:17:27.262Z,41.38
2023-10-10T06:17:57.217Z,41.38
2023-10-10T06:18:27.318Z,41.40
2023-10-10T06:18:57.256Z,41.34
2023-10-10T06:19:27.327Z,41.36
2023-10-10T06:19:57.351Z,41.40
2023-10-10T06:20:27.354Z,41.36
2023-10-10T06:21:09.166Z,41.34
2023-10-10T06:21:27.450Z,41.35
2023-10-10T06:21:57.465Z,41.39
2023-10-10T06:22:27.460Z,41.40
2023-10-10T06:22:57.469Z,41.33
2023-10-10T06:23:27.583Z,41.36
2023-10-10T06:23:57.476Z,41.40
2023-10-10T06:24:27.482Z,41.38
2023-10-10T06:24:57.515Z,41.38
2023-10-10T06:25:27.495Z,41.40
2023-10-10T06:25:57.492Z,41.29
2023-10-10T06:26:27.528Z,41.32
2023-10-10T06:26:57.586Z,41.33
2023-10-10T06:27:27.598Z,41.32
2023-10-10T06:27:57.592Z,41.31
2023-10-10T06:28:57.701Z,41.27
2023-10-10T06:29:27.804Z,41.26
2023-10-10T06:29:57.827Z,41.22
2023-10-10T06:30:27.874Z,41.24
2023-10-10T06:30:57.939Z,41.23
2023-10-10T06:31:28.101Z,41.27
2023-10-10T06:31:58.050Z,41.22
2023-10-10T06:32:28.206Z,41.22
2023-10-10T06:32:58.277Z,41.22
2023-10-10T06:33:28.382Z,41.28
2023-10-10T06:33:58.431Z,41.29
2023-10-10T06:34:28.450Z,41.23