createdAt,value
2022-08-22T00:02:13.617Z,99.90
2022-08-22T00:02:44.825Z,99.90
2022-08-22T00:02:54.721Z,99.90
2022-08-22T00:04:47.428Z,99.90
2022-08-22T00:07:32.996Z,99.90
2022-08-22T00:10:02.794Z,99.90
2022-08-22T00:12:36.293Z,99.90
2022-08-22T00:15:31.489Z,99.90
2022-08-22T00:18:13.772Z,99.90
2022-08-22T00:21:20.382Z,99.90
2022-08-22T00:24:10.660Z,99.90
2022-08-22T00:26:51.316Z,99.90
2022-08-22T00:29:24.988Z,99.90
2022-08-22T00:32:03.859Z,99.90
2022-08-22T00:34:39.381Z,99.90
2022-08-22T00:37:30.965Z,99.90
2022-08-22T00:40:22.390Z,99.90
2022-08-22T00:43:10.274Z,99.90
2022-08-22T00:46:15.642Z,99.90
2022-08-22T00:49:23.350Z,99.90
2022-08-22T00:52:39.261Z,99.90
2022-08-22T00:55:20.289Z,99.90
2022-08-22T00:58:10.614Z,99.90
2022-08-22T01:01:01.814Z,99.90
2022-08-22T01:03:54.897Z,99.90
2022-08-22T01:06:36.451Z,99.90
2022-08-22T01:09:13.855Z,99.90
2022-08-22T01:11:52.893Z,99.90
2022-08-22T01:14:52.191Z,99.90
2022-08-22T01:18:08.056Z,99.90
2022-08-22T01:20:43.497Z,99.90
2022-08-22T01:23:40.499Z,99.90
2022-08-22T01:26:55.120Z,99.90
2022-08-22T01:29:56.561Z,99.90
2022-08-22T01:32:37.733Z,99.90
2022-08-22T01:35:23.077Z,99.90
2022-08-22T01:38:23.637Z,99.90
2022-08-22T01:41:29.241Z,99.90
2022-08-22T01:44:25.207Z,99.90
2022-08-22T01:47:05.298Z,99.90
2022-08-22T01:49:44.404Z,99.90
2022-08-22T01:52:36.750Z,99.90
2022-08-22T01:55:28.560Z,99.90
2022-08-22T01:58:01.790Z,99.90
2022-08-22T02:00:35.513Z,99.90
2022-08-22T02:03:17.140Z,99.90
2022-08-22T02:05:52.044Z,99.90
2022-08-22T02:08:21.489Z,99.90
2022-08-22T02:10:54.372Z,99.90
2022-08-22T02:13:30.024Z,99.90
2022-08-22T02:16:22.635Z,99.90
2022-08-22T02:19:13.730Z,99.90
2022-08-22T02:22:17.933Z,99.90
2022-08-22T02:24:53.489Z,99.90
2022-08-22T02:27:57.941Z,99.90
2022-08-22T02:30:54.184Z,99.90
2022-08-22T02:33:42.661Z,99.90
2022-08-22T02:36:34.168Z,99.90
2022-08-22T02:39:31.753Z,99.90
2022-08-22T02:42:37.864Z,99.90
2022-08-22T02:45:15.559Z,99.90
2022-08-22T02:47:56.911Z,99.90
2022-08-22T02:50:50.051Z,99.90
2022-08-22T02:53:27.446Z,99.90
2022-08-22T02:56:19.479Z,99.90
2022-08-22T02:58:59.977Z,99.90
2022-08-22T03:01:30.012Z,99.90
2022-08-22T03:04:21.487Z,99.90
2022-08-22T03:07:33.004Z,99.90
2022-08-22T03:10:26.974Z,99.90
2022-08-22T03:13:06.812Z,99.90
2022-08-22T03:15:40.746Z,99.90
2022-08-22T03:18:21.823Z,99.90
2022-08-22T03:21:13.848Z,99.90
2022-08-22T03:23:56.232Z,99.90
2022-08-22T03:26:30.741Z,99.90
2022-08-22T03:29:04.194Z,99.90
2022-08-22T03:31:32.455Z,99.90
2022-08-22T03:34:26.496Z,99.90
2022-08-22T03:37:02.705Z,99.90
2022-08-22T03:40:01.621Z,99.90
2022-08-22T03:42:51.815Z,99.90
2022-08-22T03:45:38.454Z,99.90
2022-08-22T03:48:45.990Z,99.90
2022-08-22T03:51:52.902Z,99.90
2022-08-22T03:54:26.175Z,99.90
2022-08-22T03:57:24.665Z,99.90
2022-08-22T04:00:12.606Z,99.90
2022-08-22T04:02:51.444Z,99.90
2022-08-22T04:05:21.169Z,99.90
2022-08-22T04:08:24.265Z,99.90
2022-08-22T04:10:56.333Z,99.90
2022-08-22T04:13:28.917Z,99.90
2022-08-22T04:16:26.254Z,99.90
2022-08-22T04:19:41.333Z,99.90
2022-08-22T04:22:49.583Z,99.90
2022-08-22T04:25:29.898Z,99.90
2022-08-22T04:28:10.900Z,99.90
2022-08-22T04:30:40.787Z,99.90
2022-08-22T04:33:21.185Z,99.90
2022-08-22T04:36:18.683Z,99.90
2022-08-22T04:39:18.424Z,99.90
2022-08-22T04:42:32.322Z,99.90
2022-08-22T04:45:05.737Z,99.90
2022-08-22T04:48:06.664Z,99.90
2022-08-22T04:50:48.596Z,99.90
2022-08-22T04:53:39.824Z,99.90
2022-08-22T04:56:12.873Z,99.90
2022-08-22T04:58:57.164Z,99.90
2022-08-22T05:01:44.956Z,99.90
2022-08-22T05:04:25.500Z,99.90
2022-08-22T05:07:16.241Z,99.90
2022-08-22T05:09:48.923Z,99.90
2022-08-22T05:12:22.290Z,99.90
2022-08-22T05:14:54.911Z,99.90
2022-08-22T05:17:25.735Z,99.90
2022-08-22T05:19:56.963Z,99.90
2022-08-22T05:22:39.857Z,99.90
2022-08-22T05:25:11.700Z,99.90
2022-08-22T05:28:14.446Z,99.90
2022-08-22T05:30:45.826Z,99.90
2022-08-22T05:33:15.576Z,99.90
2022-08-22T05:35:58.200Z,99.90
2022-08-22T05:38:31.479Z,99.90
2022-08-22T05:41:07.234Z,99.90
2022-08-22T05:43:39.083Z,99.90
2022-08-22T05:46:10.022Z,99.90
2022-08-22T05:48:45.232Z,99.90
2022-08-22T05:51:24.707Z,99.90
2022-08-22T05:54:09.273Z,99.90
2022-08-22T05:56:41.828Z,99.90
2022-08-22T05:59:33.019Z,99.90
2022-08-22T06:02:06.287Z,99.90
2022-08-22T06:04:45.184Z,99.90
2022-08-22T06:07:18.407Z,99.90
2022-08-22T06:09:48.177Z,99.90
2022-08-22T06:12:29.352Z,99.90
2022-08-22T06:15:12.073Z,99.90
2022-08-22T06:17:54.930Z,99.90
2022-08-22T06:20:45.333Z,99.90
2022-08-22T06:23:21.200Z,99.90
2022-08-22T06:25:49.048Z,99.90
2022-08-22T06:28:25.289Z,99.90
2022-08-22T06:30:55.575Z,99.90
2022-08-22T06:33:26.363Z,99.90
2022-08-22T06:36:33.873Z,99.90
2022-08-22T06:39:00.530Z,99.90
2022-08-22T06:41:31.134Z,99.90
2022-08-22T06:43:59.459Z,99.90
2022-08-22T06:46:29.106Z,99.90
2022-08-22T06:49:00.280Z,99.90
2022-08-22T06:51:28.633Z,99.90
2022-08-22T06:54:01.334Z,99.90
2022-08-22T06:56:40.466Z,99.90
2022-08-22T06:59:16.997Z,99.90
2022-08-22T07:02:08.523Z,99.90
2022-08-22T07:04:36.612Z,99.90
2022-08-22T07:07:03.409Z,99.90
2022-08-22T07:09:40.221Z,99.90
2022-08-22T07:12:19.584Z,99.90
2022-08-22T07:14:52.514Z,99.90
2022-08-22T07:17:29.857Z,99.90
2022-08-22T07:20:24.393Z,99.90
2022-08-22T07:22:54.923Z,99.90
2022-08-22T07:25:24.231Z,99.90
2022-08-22T07:28:17.842Z,99.90
2022-08-22T07:31:13.505Z,99.90
2022-08-22T07:33:46.349Z,99.90
2022-08-22T07:36:22.602Z,99.90
2022-08-22T07:39:18.869Z,99.90
2022-08-22T07:42:15.758Z,99.90
2022-08-22T07:45:04.862Z,99.90
2022-08-22T07:48:11.499Z,99.90
2022-08-22T07:50:49.261Z,99.90
2022-08-22T07:53:39.967Z,99.90
2022-08-22T07:56:16.448Z,99.90
2022-08-22T07:58:46.401Z,99.90
2022-08-22T08:01:19.039Z,99.90
2022-08-22T08:04:05.712Z,99.90
2022-08-22T08:06:33.898Z,99.90
2022-08-22T08:09:02.044Z,99.90
2022-08-22T08:11:34.844Z,99.90
2022-08-22T08:14:05.584Z,99.90
2022-08-22T08:16:40.814Z,99.90
2022-08-22T08:19:10.345Z,99.90
2022-08-22T08:21:46.860Z,99.90
2022-08-22T08:24:19.026Z,99.90
2022-08-22T08:27:12.345Z,99.90
2022-08-22T08:29:43.313Z,99.90
2022-08-22T08:32:14.838Z,99.90
2022-08-22T08:34:44.149Z,99.90
2022-08-22T08:37:31.864Z,99.90
2022-08-22T08:40:01.190Z,99.90
2022-08-22T08:43:20.819Z,99.90
2022-08-22T08:45:56.366Z,99.90
2022-08-22T08:49:00.059Z,99.90
2022-08-22T08:52:02.360Z,99.90
2022-08-22T08:54:54.888Z,99.90
2022-08-22T08:57:43.468Z,99.90
2022-08-22T09:00:15.768Z,99.90
2022-08-22T09:03:15.604Z,99.90
2022-08-22T09:06:07.039Z,99.90
2022-08-22T09:08:55.827Z,99.90
2022-08-22T09:11:51.143Z,99.90
2022-08-22T09:14:35.803Z,99.90
2022-08-22T09:17:21.846Z,99.90
2022-08-22T09:20:17.567Z,99.90
2022-08-22T09:23:12.810Z,99.90
2022-08-22T09:25:51.269Z,99.90
2022-08-22T09:28:41.628Z,99.90
2022-08-22T09:34:24.067Z,99.90
2022-08-22T09:37:16.482Z,99.90
2022-08-22T09:39:59.794Z,99.90
2022-08-22T09:40:16.187Z,99.90
2022-08-22T09:42:58.397Z,99.90
2022-08-22T09:45:50.207Z,99.90
2022-08-22T09:48:43.423Z,99.90
2022-08-22T09:51:32.174Z,99.90
2022-08-22T09:54:11.865Z,99.90
2022-08-22T09:57:02.249Z,99.90
2022-08-22T09:59:47.722Z,99.90
2022-08-22T10:02:37.365Z,99.90
2022-08-22T10:05:41.284Z,99.90
2022-08-22T10:08:37.043Z,99.90
2022-08-22T10:11:38.806Z,99.90
2022-08-22T10:14:22.406Z,99.90
2022-08-22T10:17:07.532Z,99.90
2022-08-22T10:19:56.927Z,99.90
2022-08-22T10:22:47.130Z,99.90
2022-08-22T10:25:18.564Z,99.90
2022-08-22T10:27:57.082Z,99.90
2022-08-22T10:30:36.792Z,99.90
2022-08-22T10:33:08.796Z,99.90
2022-08-22T10:35:51.164Z,99.90
2022-08-22T10:38:31.622Z,99.90
2022-08-22T10:41:10.693Z,99.90
2022-08-22T10:43:56.564Z,99.90
2022-08-22T10:46:43.934Z,99.90
2022-08-22T10:49:36.880Z,99.90
2022-08-22T10:52:17.508Z,99.90
2022-08-22T10:54:57.996Z,99.90
2022-08-22T10:57:56.403Z,99.90
2022-08-22T11:00:50.503Z,99.90
2022-08-22T11:03:34.453Z,99.90
2022-08-22T11:06:06.588Z,99.90
2022-08-22T11:08:45.838Z,99.60
2022-08-22T11:11:45.111Z,99.90
2022-08-22T11:15:02.960Z,99.90
2022-08-22T11:17:54.239Z,99.80
2022-08-22T11:20:59.817Z,99.90
2022-08-22T11:24:08.039Z,99.90
2022-08-22T11:26:48.784Z,99.90
2022-08-22T11:29:46.242Z,99.90
2022-08-22T11:32:26.582Z,99.90
2022-08-22T11:35:00.526Z,99.90
2022-08-22T11:37:56.672Z,99.90
2022-08-22T11:40:48.054Z,99.70
2022-08-22T11:43:33.652Z,99.70
2022-08-22T11:46:19.833Z,99.00
2022-08-22T11:49:06.396Z,98.40
2022-08-22T11:51:44.926Z,97.60
2022-08-22T11:54:37.725Z,97.80
2022-08-22T11:57:13.542Z,98.40
2022-08-22T11:59:46.073Z,97.90
2022-08-22T12:02:21.272Z,99.00
2022-08-22T12:04:55.756Z,99.90
2022-08-22T12:07:28.804Z,97.50
2022-08-22T12:10:04.624Z,98.80
2022-08-22T12:12:55.296Z,97.90
2022-08-22T12:15:24.635Z,97.60
2022-08-22T12:18:21.565Z,96.70
2022-08-22T12:21:21.445Z,97.00
2022-08-22T12:24:19.125Z,97.20
2022-08-22T12:26:59.907Z,97.50
2022-08-22T12:29:45.538Z,97.40
2022-08-22T12:32:34.064Z,97.90
2022-08-22T12:35:29.996Z,97.60
2022-08-22T12:38:02.966Z,97.20
2022-08-22T12:41:35.110Z,98.10
2022-08-22T12:44:05.220Z,97.70
2022-08-22T12:47:22.722Z,98.00
2022-08-22T12:50:23.567Z,97.60
2022-08-22T12:53:08.824Z,97.80
2022-08-22T12:55:46.266Z,96.80
2022-08-22T12:58:37.088Z,98.30
2022-08-22T13:01:08.292Z,97.90
2022-08-22T13:03:42.952Z,97.40
2022-08-22T13:06:34.810Z,97.00
2022-08-22T13:09:10.603Z,97.30
2022-08-22T13:11:41.152Z,96.60
2022-08-22T13:14:09.819Z,97.40
2022-08-22T13:16:50.920Z,96.70
2022-08-22T13:19:25.377Z,96.40
2022-08-22T13:22:00.175Z,96.00
2022-08-22T13:24:51.866Z,97.30
2022-08-22T13:27:32.194Z,95.40
2022-08-22T13:30:02.591Z,94.60
2022-08-22T13:32:46.168Z,94.40
2022-08-22T13:35:52.322Z,96.10
2022-08-22T13:38:25.600Z,95.80
2022-08-22T13:40:55.435Z,96.20
2022-08-22T13:43:30.009Z,95.20
2022-08-22T13:46:03.078Z,95.70
2022-08-22T13:48:49.507Z,93.90
2022-08-22T13:51:33.894Z,94.90
2022-08-22T13:54:10.938Z,95.40
2022-08-22T13:56:54.817Z,93.20
2022-08-22T13:59:49.524Z,95.10
2022-08-22T14:02:39.545Z,93.90
2022-08-22T14:05:17.116Z,95.00
2022-08-22T14:07:59.533Z,94.20
2022-08-22T14:10:32.747Z,94.50
2022-08-22T14:13:00.350Z,93.20
2022-08-22T14:15:44.486Z,94.30
2022-08-22T14:18:30.295Z,94.40
2022-08-22T14:21:20.128Z,95.20
2022-08-22T14:23:51.925Z,96.20
2022-08-22T14:26:32.694Z,96.70
2022-08-22T14:29:06.767Z,97.20
2022-08-22T14:31:35.479Z,97.30
2022-08-22T14:34:11.698Z,96.70
2022-08-22T14:36:48.554Z,97.50
2022-08-22T14:39:33.276Z,98.20
2022-08-22T14:42:23.313Z,96.40
2022-08-22T14:45:13.202Z,97.80
2022-08-22T14:47:55.187Z,96.30
2022-08-22T14:50:43.206Z,96.10
2022-08-22T14:53:22.253Z,96.00
2022-08-22T14:56:12.666Z,96.50
2022-08-22T14:58:48.648Z,96.30
2022-08-22T15:01:19.529Z,96.80
2022-08-22T15:04:18.883Z,98.00
2022-08-22T15:07:00.018Z,95.30
2022-08-22T15:09:51.939Z,96.20
2022-08-22T15:12:32.590Z,95.80
2022-08-22T15:15:24.288Z,95.90
2022-08-22T15:17:51.242Z,96.10
2022-08-22T15:20:35.229Z,95.60
2022-08-22T15:23:10.144Z,96.40
2022-08-22T15:25:41.014Z,96.30
2022-08-22T15:28:20.602Z,96.30
2022-08-22T15:31:03.526Z,97.00
2022-08-22T15:33:38.900Z,98.50
2022-08-22T15:36:15.878Z,96.50
2022-08-22T15:38:51.732Z,97.20
2022-08-22T15:41:36.456Z,97.40
2022-08-22T15:44:30.934Z,96.60
2022-08-22T15:47:10.807Z,96.30
2022-08-22T15:49:59.241Z,97.10
2022-08-22T15:52:32.708Z,98.10
2022-08-22T15:55:17.035Z,98.30
2022-08-22T15:58:04.426Z,98.00
2022-08-22T16:00:33.510Z,99.10
2022-08-22T16:03:26.921Z,98.30
2022-08-22T16:06:00.425Z,98.10
2022-08-22T16:08:45.121Z,98.40
2022-08-22T16:11:39.336Z,98.40
2022-08-22T16:14:21.241Z,98.60
2022-08-22T16:16:57.335Z,99.20
2022-08-22T16:19:27.112Z,98.70
2022-08-22T16:21:54.109Z,98.80
2022-08-22T16:24:23.789Z,98.70
2022-08-22T16:26:54.028Z,98.70
2022-08-22T16:29:41.348Z,98.70
2022-08-22T16:32:46.011Z,98.60
2022-08-22T16:35:51.113Z,99.20
2022-08-22T16:38:36.753Z,99.10
2022-08-22T16:41:04.386Z,98.80
2022-08-22T16:43:31.292Z,99.60
2022-08-22T16:45:59.307Z,99.00
2022-08-22T16:48:39.484Z,99.70
2022-08-22T16:51:14.418Z,99.90
2022-08-22T16:54:01.017Z,99.90
2022-08-22T16:56:36.113Z,99.90
2022-08-22T16:59:22.951Z,99.90
2022-08-22T17:02:24.344Z,99.90
2022-08-22T17:05:12.000Z,99.90
2022-08-22T17:07:59.735Z,99.90
2022-08-22T17:11:02.726Z,99.90
2022-08-22T17:13:56.689Z,99.90
2022-08-22T17:16:41.676Z,99.90
2022-08-22T17:19:12.796Z,99.90
2022-08-22T17:21:51.823Z,99.90
2022-08-22T17:24:46.153Z,99.90
2022-08-22T17:27:38.456Z,99.90
2022-08-22T17:30:20.292Z,99.90
2022-08-22T17:33:16.873Z,99.90
2022-08-22T17:36:27.190Z,99.90
2022-08-22T17:39:09.950Z,99.90
2022-08-22T17:41:43.612Z,99.90
2022-08-22T17:44:28.993Z,99.90
2022-08-22T17:47:14.919Z,99.90
2022-08-22T17:49:41.578Z,99.90
2022-08-22T17:52:20.532Z,99.90
2022-08-22T17:55:20.197Z,99.90
2022-08-22T17:58:00.293Z,99.90
2022-08-22T18:00:34.521Z,99.90
2022-08-22T18:03:15.061Z,99.90
2022-08-22T18:06:22.629Z,99.90
2022-08-22T18:09:17.722Z,99.90
2022-08-22T18:11:54.822Z,99.90
2022-08-22T18:14:39.597Z,99.90
2022-08-22T18:17:31.667Z,99.90
2022-08-22T18:20:07.158Z,99.90
2022-08-22T18:22:39.159Z,99.90
2022-08-22T18:25:20.321Z,99.90
2022-08-22T18:27:57.870Z,99.90
2022-08-22T18:30:33.046Z,99.90
2022-08-22T18:33:28.109Z,99.90
2022-08-22T18:36:19.226Z,99.90
2022-08-22T18:38:51.722Z,99.90
2022-08-22T18:41:36.576Z,99.90
2022-08-22T18:44:23.491Z,99.90
2022-08-22T18:46:52.783Z,99.90
2022-08-22T18:49:19.967Z,99.90
2022-08-22T18:52:05.404Z,99.90
2022-08-22T18:54:44.248Z,99.90
2022-08-22T18:57:40.375Z,99.90
2022-08-22T19:00:45.995Z,99.90
2022-08-22T19:03:20.713Z,99.90
2022-08-22T19:06:27.155Z,99.90
2022-08-22T19:09:27.080Z,99.90
2022-08-22T19:12:15.863Z,99.90
2022-08-22T19:14:48.325Z,99.90
2022-08-22T19:18:21.002Z,99.90
2022-08-22T19:21:35.460Z,99.90
2022-08-22T19:24:11.153Z,99.90
2022-08-22T19:26:40.775Z,99.90
2022-08-22T19:29:30.307Z,99.90
2022-08-22T19:32:02.031Z,99.90
2022-08-22T19:34:32.640Z,99.90
2022-08-22T19:37:32.300Z,99.90
2022-08-22T19:40:12.061Z,99.90
2022-08-22T19:42:44.029Z,99.90
2022-08-22T19:45:27.049Z,99.90
2022-08-22T19:48:13.961Z,99.90
2022-08-22T19:50:42.094Z,99.90
2022-08-22T19:53:27.659Z,99.90
2022-08-22T19:56:16.060Z,99.90
2022-08-22T19:58:56.091Z,99.90
2022-08-22T20:01:37.020Z,99.90
2022-08-22T20:04:08.940Z,99.90
2022-08-22T20:07:14.393Z,99.90
2022-08-22T20:09:41.750Z,99.90
2022-08-22T20:12:17.267Z,99.90
2022-08-22T20:14:49.325Z,99.90
2022-08-22T20:17:25.139Z,99.90
2022-08-22T20:22:57.299Z,99.90
2022-08-22T20:25:43.351Z,99.90
2022-08-22T20:28:32.439Z,99.90
2022-08-22T20:31:02.234Z,99.90
2022-08-22T20:33:36.759Z,99.90
2022-08-22T20:36:21.182Z,99.90
2022-08-22T20:38:58.699Z,99.90
2022-08-22T20:41:41.060Z,99.90
2022-08-22T20:44:12.361Z,99.90
2022-08-22T20:46:57.551Z,99.90
2022-08-22T20:49:34.863Z,99.90
2022-08-22T20:52:09.635Z,99.90
2022-08-22T20:54:40.482Z,99.90
2022-08-22T20:57:17.387Z,99.90
2022-08-22T21:00:07.755Z,99.90
2022-08-22T21:03:11.807Z,99.90
2022-08-22T21:05:45.273Z,99.90
2022-08-22T21:08:26.378Z,99.90
2022-08-22T21:11:25.377Z,99.90
2022-08-22T21:13:52.780Z,99.90
2022-08-22T21:16:31.569Z,99.90
2022-08-22T21:19:01.666Z,99.90
2022-08-22T21:21:31.311Z,99.90
2022-08-22T21:24:02.405Z,99.90
2022-08-22T21:26:46.355Z,99.90
2022-08-22T21:29:13.201Z,99.90
2022-08-22T21:31:49.008Z,99.90
2022-08-22T21:34:20.751Z,99.90
2022-08-22T21:36:51.284Z,99.90
2022-08-22T21:39:32.471Z,99.90
2022-08-22T21:42:01.696Z,99.90
2022-08-22T21:44:31.428Z,99.90
2022-08-22T21:47:13.840Z,99.90
2022-08-22T21:49:58.731Z,99.90
2022-08-22T21:52:31.018Z,99.90
2022-08-22T21:55:26.742Z,99.90
2022-08-22T21:58:35.091Z,99.90
2022-08-22T22:01:21.417Z,99.90
2022-08-22T22:03:51.675Z,99.90
2022-08-22T22:06:18.430Z,99.90
2022-08-22T22:08:45.715Z,99.90
2022-08-22T22:11:14.840Z,99.90
2022-08-22T22:13:42.557Z,99.90
2022-08-22T22:16:11.965Z,99.90
2022-08-22T22:18:40.407Z,99.90
2022-08-22T22:21:07.831Z,99.90
2022-08-22T22:23:34.671Z,99.90
2022-08-22T22:26:04.216Z,99.90
2022-08-22T22:28:39.895Z,99.90
2022-08-22T22:31:07.536Z,99.90
2022-08-22T22:33:36.514Z,99.90
2022-08-22T22:36:10.219Z,99.90
2022-08-22T22:38:38.918Z,99.90
2022-08-22T22:41:05.587Z,99.90
2022-08-22T22:43:32.591Z,99.90
2022-08-22T22:45:59.609Z,99.90
2022-08-22T22:48:26.326Z,99.90
2022-08-22T22:50:53.863Z,99.90
2022-08-22T22:53:21.301Z,99.90
2022-08-22T22:55:59.632Z,99.90
2022-08-22T22:58:27.712Z,99.90
2022-08-22T23:00:54.544Z,99.90
2022-08-22T23:03:21.374Z,99.90
2022-08-22T23:05:48.146Z,99.90
2022-08-22T23:08:14.839Z,99.90
2022-08-22T23:10:41.526Z,99.90
2022-08-22T23:13:08.227Z,99.90
2022-08-22T23:15:35.000Z,99.90
2022-08-22T23:18:02.271Z,99.90
2022-08-22T23:20:29.006Z,99.90
2022-08-22T23:22:55.741Z,99.90
2022-08-22T23:25:22.551Z,99.90
2022-08-22T23:27:52.407Z,99.90
2022-08-22T23:30:20.517Z,99.90
2022-08-22T23:32:47.329Z,99.90
2022-08-22T23:35:14.008Z,99.90
2022-08-22T23:37:40.707Z,99.90
2022-08-22T23:40:09.317Z,99.90
2022-08-22T23:42:36.104Z,99.90
2022-08-22T23:45:03.793Z,99.90
2022-08-22T23:47:30.485Z,99.90
2022-08-22T23:49:57.142Z,99.90
2022-08-22T23:52:23.833Z,99.90
2022-08-22T23:54:54.486Z,99.90
2022-08-22T23:57:26.419Z,99.90
2022-08-22T23:59:57.675Z,99.90
