createdAt,value
2022-07-25T00:03:56.711Z,81.00
2022-07-25T00:09:01.590Z,81.06
2022-07-25T00:14:08.710Z,81.34
2022-07-25T00:19:13.002Z,80.95
2022-07-25T00:24:17.450Z,81.25
2022-07-25T00:29:19.246Z,81.25
2022-07-25T00:34:21.329Z,81.36
2022-07-25T00:39:23.349Z,81.54
2022-07-25T00:44:26.627Z,82.19
2022-07-25T00:49:30.655Z,82.66
2022-07-25T00:54:32.762Z,82.22
2022-07-25T00:59:41.830Z,82.25
2022-07-25T01:04:43.599Z,81.75
2022-07-25T01:09:59.390Z,81.76
2022-07-25T01:15:06.062Z,80.90
2022-07-25T01:20:17.155Z,80.67
2022-07-25T01:25:20.769Z,79.97
2022-07-25T01:30:25.249Z,79.47
2022-07-25T01:35:29.323Z,79.67
2022-07-25T01:40:33.919Z,79.31
2022-07-25T01:45:35.685Z,79.26
2022-07-25T01:50:43.229Z,79.24
2022-07-25T01:55:46.169Z,78.01
2022-07-25T02:00:48.973Z,77.96
2022-07-25T02:05:52.959Z,77.26
2022-07-25T02:10:55.906Z,78.28
2022-07-25T02:15:57.654Z,77.78
2022-07-25T02:21:07.219Z,77.19
2022-07-25T02:26:19.471Z,77.80
2022-07-25T02:31:21.270Z,77.08
2022-07-25T02:36:25.378Z,77.66
2022-07-25T02:41:29.699Z,77.51
2022-07-25T02:46:33.896Z,77.31
2022-07-25T02:51:38.028Z,76.39
2022-07-25T02:56:42.024Z,76.33
2022-07-25T03:01:43.820Z,76.17
2022-07-25T03:06:48.643Z,76.02
2022-07-25T03:11:52.118Z,75.72
2022-07-25T03:16:53.998Z,74.91
2022-07-25T03:22:02.372Z,75.25
2022-07-25T03:27:05.109Z,74.72
2022-07-25T03:32:07.687Z,74.86
2022-07-25T03:37:09.568Z,74.51
2022-07-25T03:42:11.851Z,74.10
2022-07-25T03:47:20.521Z,72.99
2022-07-25T03:52:25.679Z,73.00
2022-07-25T03:57:29.405Z,72.93
2022-07-25T04:02:33.703Z,73.25
2022-07-25T04:07:38.484Z,72.65
2022-07-25T04:12:40.193Z,72.70
2022-07-25T04:17:46.571Z,71.46
2022-07-25T04:22:48.348Z,71.71
2022-07-25T04:27:50.104Z,71.83
2022-07-25T04:32:52.418Z,71.34
2022-07-25T04:37:54.133Z,71.35
2022-07-25T04:42:55.909Z,70.87
2022-07-25T04:47:57.878Z,70.94
2022-07-25T04:53:04.426Z,71.02
2022-07-25T04:58:09.148Z,71.65
2022-07-25T05:03:11.081Z,71.94
2022-07-25T05:08:15.777Z,71.77
2022-07-25T05:13:22.435Z,72.05
2022-07-25T05:18:27.907Z,72.19
2022-07-25T05:23:32.050Z,72.54
2022-07-25T05:28:38.216Z,73.29
2022-07-25T05:33:40.056Z,73.33
2022-07-25T05:38:41.770Z,73.06
2022-07-25T05:43:49.571Z,73.37
2022-07-25T05:48:51.374Z,73.61
2022-07-25T05:53:56.135Z,73.26
2022-07-25T05:59:02.472Z,72.70
2022-07-25T06:04:05.320Z,72.70
2022-07-25T06:09:07.965Z,72.18
2022-07-25T06:14:10.725Z,71.17
2022-07-25T06:19:14.904Z,70.49
2022-07-25T06:24:18.842Z,69.12
2022-07-25T06:29:26.586Z,68.53
2022-07-25T06:34:28.992Z,69.10
2022-07-25T06:39:33.938Z,70.03
2022-07-25T06:44:35.713Z,68.99
2022-07-25T06:49:37.456Z,68.07
2022-07-25T06:54:41.797Z,67.70
2022-07-25T06:59:47.711Z,66.98
2022-07-25T07:04:53.404Z,66.30
2022-07-25T07:09:57.741Z,65.54
2022-07-25T07:14:59.973Z,64.21
2022-07-25T07:20:05.693Z,63.15
2022-07-25T07:25:10.240Z,62.69
2022-07-25T07:30:16.118Z,62.85
2022-07-25T07:35:20.933Z,62.05
2022-07-25T07:40:23.266Z,61.92
2022-07-25T07:45:25.854Z,61.93
2022-07-25T07:50:32.473Z,61.16
2022-07-25T07:55:45.913Z,61.23
2022-07-25T08:00:52.103Z,61.28
2022-07-25T08:05:55.244Z,60.92
2022-07-25T08:10:59.141Z,61.64
2022-07-25T08:16:05.073Z,60.41
2022-07-25T08:21:10.313Z,58.57
2022-07-25T08:26:17.109Z,57.34
2022-07-25T08:31:21.028Z,56.18
2022-07-25T08:36:25.219Z,55.38
2022-07-25T08:41:29.719Z,55.04
2022-07-25T08:46:35.363Z,53.98
2022-07-25T08:51:37.673Z,51.76
2022-07-25T08:56:39.569Z,51.28
2022-07-25T09:01:43.439Z,50.56
2022-07-25T09:06:51.890Z,50.16
2022-07-25T09:11:53.714Z,51.57
2022-07-25T09:17:22.649Z,50.01
2022-07-25T09:22:45.937Z,50.20
2022-07-25T09:27:48.240Z,50.45
2022-07-25T09:33:01.688Z,51.38
2022-07-25T09:38:12.926Z,52.38
2022-07-25T09:43:14.870Z,52.33
2022-07-25T09:48:18.763Z,51.79
2022-07-25T09:53:22.965Z,53.30
2022-07-25T09:58:25.434Z,53.81
2022-07-25T10:03:45.505Z,55.71
2022-07-25T10:08:49.379Z,54.40
2022-07-25T10:13:54.302Z,54.43
2022-07-25T10:19:01.380Z,54.54
2022-07-25T10:24:11.010Z,54.76
2022-07-25T10:29:16.060Z,56.36
2022-07-25T10:34:29.650Z,56.70
2022-07-25T10:39:38.715Z,57.41
2022-07-25T10:44:48.313Z,59.43
2022-07-25T10:55:28.839Z,59.59
2022-07-25T11:00:34.176Z,58.78
2022-07-25T11:05:45.604Z,60.21
2022-07-25T11:10:53.506Z,58.79
2022-07-25T11:16:01.215Z,58.11
2022-07-25T11:21:10.311Z,55.81
2022-07-25T11:26:15.653Z,58.06
2022-07-25T11:31:25.200Z,58.21
2022-07-25T11:36:31.007Z,59.47
2022-07-25T11:41:35.769Z,60.79
2022-07-25T11:46:44.681Z,61.15
2022-07-25T11:51:47.306Z,61.08
2022-07-25T11:56:54.298Z,63.97
2022-07-25T12:01:58.559Z,62.73
2022-07-25T12:07:05.680Z,61.69
2022-07-25T12:12:09.337Z,60.43
2022-07-25T12:17:16.495Z,60.18
2022-07-25T12:22:18.282Z,59.54
2022-07-25T12:27:22.470Z,57.96
2022-07-25T12:32:26.459Z,57.88
2022-07-25T12:37:30.624Z,60.16
2022-07-25T12:42:33.912Z,59.68
2022-07-25T12:47:36.226Z,61.29
2022-07-25T12:52:38.459Z,62.74
2022-07-25T12:57:40.250Z,63.50
2022-07-25T13:02:44.353Z,64.83
2022-07-25T13:07:46.290Z,68.06
2022-07-25T13:12:52.727Z,66.97
2022-07-25T13:17:54.911Z,68.23
2022-07-25T13:23:00.656Z,68.15
2022-07-25T13:28:10.889Z,68.22
2022-07-25T13:33:15.296Z,67.00
2022-07-25T13:38:17.860Z,66.48
2022-07-25T13:43:27.609Z,66.98
2022-07-25T13:48:35.092Z,65.06
2022-07-25T13:53:36.889Z,65.02
2022-07-25T13:58:38.821Z,63.93
2022-07-25T14:03:40.688Z,60.80
2022-07-25T14:08:45.036Z,54.94
2022-07-25T14:13:47.850Z,51.36
2022-07-25T14:18:52.105Z,55.37
2022-07-25T14:23:57.779Z,60.51
2022-07-25T14:29:01.933Z,62.58
2022-07-25T14:34:06.295Z,63.96
2022-07-25T14:39:08.639Z,58.78
2022-07-25T14:44:11.047Z,55.85
2022-07-25T14:49:16.713Z,56.31
2022-07-25T14:54:23.453Z,54.48
2022-07-25T14:59:30.823Z,50.55
2022-07-25T15:04:32.660Z,49.51
2022-07-25T15:09:38.460Z,51.76
2022-07-25T15:14:41.744Z,54.16
2022-07-25T15:19:44.513Z,56.59
2022-07-25T15:25:17.182Z,57.47
2022-07-25T15:30:09.501Z,58.55
2022-07-25T15:35:12.294Z,59.67
2022-07-25T15:40:14.290Z,60.35
2022-07-25T15:45:32.628Z,60.65
2022-07-25T15:50:39.716Z,63.28
2022-07-25T15:55:45.494Z,62.09
2022-07-25T16:00:47.986Z,61.65
2022-07-25T16:05:49.960Z,58.94
2022-07-25T16:10:54.497Z,60.45
2022-07-25T16:15:56.528Z,62.91
2022-07-25T16:20:58.571Z,58.71
2022-07-25T16:26:00.473Z,55.20
2022-07-25T16:31:08.443Z,57.64
2022-07-25T16:36:11.397Z,59.13
2022-07-25T16:41:13.385Z,58.51
2022-07-25T16:46:15.812Z,60.14
2022-07-25T16:51:17.683Z,61.04
2022-07-25T16:56:19.579Z,62.12
2022-07-25T17:01:25.036Z,62.73
2022-07-25T17:06:27.179Z,61.60
2022-07-25T17:11:30.167Z,60.48
2022-07-25T17:16:32.589Z,56.62
2022-07-25T17:21:37.047Z,56.74
2022-07-25T17:26:39.010Z,57.74
2022-07-25T17:31:50.358Z,59.62
2022-07-25T17:36:55.832Z,60.86
2022-07-25T17:41:58.938Z,61.13
2022-07-25T17:47:00.894Z,61.80
2022-07-25T17:52:04.025Z,61.91
2022-07-25T17:57:08.585Z,62.58
2022-07-25T18:02:10.513Z,63.70
2022-07-25T18:07:14.795Z,62.62
2022-07-25T18:12:18.801Z,61.75
2022-07-25T18:17:28.990Z,60.15
2022-07-25T18:22:31.179Z,60.49
2022-07-25T18:27:39.653Z,63.08
2022-07-25T18:32:47.661Z,63.94
2022-07-25T18:37:49.804Z,65.42
2022-07-25T18:42:51.643Z,64.99
2022-07-25T18:47:54.602Z,64.91
2022-07-25T18:52:57.345Z,65.39
2022-07-25T18:57:59.431Z,64.75
2022-07-25T19:03:01.726Z,64.54
2022-07-25T19:08:08.657Z,64.33
2022-07-25T19:13:32.736Z,64.40
2022-07-25T19:18:36.026Z,63.37
2022-07-25T19:23:40.367Z,63.81
2022-07-25T19:28:42.940Z,63.56
2022-07-25T19:33:48.119Z,64.31
2022-07-25T19:38:54.777Z,64.48
2022-07-25T19:44:06.043Z,64.39
2022-07-25T19:49:11.524Z,64.76
2022-07-25T19:54:15.893Z,65.19
2022-07-25T19:59:21.805Z,66.46
2022-07-25T20:04:23.794Z,67.28
2022-07-25T20:09:29.260Z,68.58
2022-07-25T20:14:33.822Z,68.92
2022-07-25T20:19:36.896Z,69.42
2022-07-25T20:24:38.760Z,69.81
2022-07-25T20:29:41.050Z,70.20
2022-07-25T20:34:45.371Z,71.24
2022-07-25T20:39:48.221Z,71.91
2022-07-25T20:44:56.774Z,71.85
2022-07-25T20:50:02.806Z,72.60
2022-07-25T20:55:09.123Z,73.37
2022-07-25T21:00:14.292Z,73.82
2022-07-25T21:05:19.855Z,74.38
2022-07-25T21:10:24.941Z,73.96
2022-07-25T21:15:30.841Z,74.75
2022-07-25T21:20:32.713Z,74.06
2022-07-25T21:25:34.515Z,75.66
2022-07-25T21:30:37.445Z,77.45
2022-07-25T21:35:49.183Z,79.24
2022-07-25T21:40:56.765Z,81.30
2022-07-25T21:46:02.763Z,83.36
2022-07-25T21:51:18.803Z,84.57
2022-07-25T21:56:27.363Z,86.21
2022-07-25T22:01:29.358Z,87.09
2022-07-25T22:06:31.506Z,86.94
2022-07-25T22:11:42.924Z,88.60
2022-07-25T22:16:48.251Z,89.11
2022-07-25T22:21:53.163Z,90.13
2022-07-25T22:26:57.100Z,91.15
2022-07-25T22:31:59.480Z,91.44
2022-07-25T22:37:05.391Z,92.39
2022-07-25T22:42:09.446Z,92.78
2022-07-25T22:47:14.529Z,93.06
2022-07-25T22:52:20.727Z,93.73
2022-07-25T22:57:22.525Z,94.26
2022-07-25T23:02:24.330Z,94.62
2022-07-25T23:07:26.093Z,94.63
2022-07-25T23:12:28.058Z,93.98
2022-07-25T23:17:34.661Z,96.14
2022-07-25T23:22:36.470Z,95.52
2022-07-25T23:27:42.983Z,96.08
2022-07-25T23:32:47.182Z,96.54
2022-07-25T23:37:49.014Z,97.13
2022-07-25T23:42:54.537Z,97.19
2022-07-25T23:48:00.091Z,97.40
2022-07-25T23:53:05.722Z,98.01
2022-07-25T23:58:10.047Z,98.76
