createdAt,value
2023-05-19T00:00:34.692Z,16.6832
2023-05-19T00:01:35.777Z,16.6947
2023-05-19T00:02:37.289Z,16.6402
2023-05-19T00:03:38.728Z,16.6263
2023-05-19T00:04:40.141Z,16.6702
2023-05-19T00:05:41.514Z,16.7277
2023-05-19T00:06:42.959Z,16.6692
2023-05-19T00:07:44.355Z,16.5899
2023-05-19T00:08:45.886Z,16.6369
2023-05-19T00:09:47.269Z,16.6891
2023-05-19T00:10:48.643Z,16.6511
2023-05-19T00:11:50.032Z,16.5979
2023-05-19T00:12:53.725Z,16.6037
2023-05-19T00:13:52.906Z,16.6739
2023-05-19T00:14:54.417Z,16.7273
2023-05-19T00:15:55.773Z,16.7125
2023-05-19T00:16:57.286Z,16.5917
2023-05-19T00:17:58.724Z,16.6505
2023-05-19T00:19:00.164Z,16.6982
2023-05-19T00:20:01.416Z,16.6365
2023-05-19T00:21:02.890Z,16.5983
2023-05-19T00:22:04.281Z,16.5989
2023-05-19T00:23:05.738Z,16.6330
2023-05-19T00:24:07.219Z,16.6866
2023-05-19T00:25:08.644Z,16.6402
2023-05-19T00:26:09.984Z,16.6148
2023-05-19T00:27:11.396Z,16.6665
2023-05-19T00:28:12.741Z,16.6651
2023-05-19T00:29:14.307Z,16.6429
2023-05-19T00:30:15.680Z,16.6304
2023-05-19T00:31:17.215Z,16.6293
2023-05-19T00:32:18.650Z,16.6723
2023-05-19T00:33:19.961Z,16.7008
2023-05-19T00:34:21.426Z,16.5644
2023-05-19T00:35:22.856Z,16.5809
2023-05-19T00:36:24.146Z,16.6489
2023-05-19T00:37:25.673Z,16.6168
2023-05-19T00:38:27.170Z,16.5609
2023-05-19T00:39:28.512Z,16.5472
2023-05-19T00:40:30.106Z,16.5599
2023-05-19T00:41:31.420Z,16.6102
2023-05-19T00:42:32.792Z,16.6702
2023-05-19T00:43:34.270Z,16.6869
2023-05-19T00:44:35.604Z,16.6982
2023-05-19T00:45:37.151Z,16.6807
2023-05-19T00:46:38.574Z,16.5864
2023-05-19T00:47:39.968Z,16.5605
2023-05-19T00:48:41.342Z,16.6121
2023-05-19T00:49:42.796Z,16.6795
2023-05-19T00:50:44.220Z,16.6562
2023-05-19T00:51:45.586Z,16.6439
2023-05-19T00:52:46.988Z,16.6741
2023-05-19T00:53:48.587Z,16.6725
2023-05-19T00:54:49.886Z,16.6010
2023-05-19T00:55:51.389Z,16.5887
2023-05-19T00:56:52.796Z,16.5776
2023-05-19T00:57:54.201Z,16.5659
2023-05-19T00:58:55.654Z,16.6433
2023-05-19T00:59:57.064Z,16.6795
2023-05-19T01:00:58.601Z,16.5961
2023-05-19T01:01:59.924Z,16.6497
2023-05-19T01:03:01.371Z,16.6449
2023-05-19T01:04:02.868Z,16.5942
2023-05-19T01:05:04.174Z,16.5681
2023-05-19T01:06:05.542Z,16.5599
2023-05-19T01:07:07.013Z,16.5439
2023-05-19T01:08:08.468Z,16.5731
2023-05-19T01:09:09.847Z,16.6406
2023-05-19T01:10:11.250Z,16.6145
2023-05-19T01:11:12.723Z,16.5946
2023-05-19T01:12:14.122Z,16.6295
2023-05-19T01:13:15.621Z,16.5860
2023-05-19T01:14:16.880Z,16.5694
2023-05-19T01:15:18.419Z,16.5414
2023-05-19T01:16:19.888Z,16.5574
2023-05-19T01:17:21.250Z,16.5772
2023-05-19T01:18:22.643Z,16.6150
2023-05-19T01:19:24.137Z,16.6499
2023-05-19T01:20:25.485Z,16.6222
2023-05-19T01:21:27.028Z,16.6199
2023-05-19T01:22:28.357Z,16.6026
2023-05-19T01:23:29.793Z,16.5435
2023-05-19T01:24:31.195Z,16.5324
2023-05-19T01:25:32.656Z,16.5533
2023-05-19T01:26:34.059Z,16.5673
2023-05-19T01:27:50.302Z,16.6195
2023-05-19T01:28:36.895Z,16.5951
2023-05-19T01:29:38.291Z,16.5790
2023-05-19T01:30:39.810Z,16.5735
2023-05-19T01:31:41.310Z,16.5815
2023-05-19T01:32:42.651Z,16.5733
2023-05-19T01:33:44.020Z,16.5862
2023-05-19T01:34:45.480Z,16.5425
2023-05-19T01:35:46.814Z,16.5583
2023-05-19T01:36:48.298Z,16.6088
2023-05-19T01:37:49.690Z,16.6466
2023-05-19T01:38:51.195Z,16.6704
2023-05-19T01:39:52.605Z,16.6606
2023-05-19T01:40:54.043Z,16.6532
2023-05-19T01:41:55.514Z,16.5866
2023-05-19T01:42:57.866Z,16.5258
2023-05-19T01:43:58.268Z,16.5416
2023-05-19T01:44:59.643Z,16.5868
2023-05-19T01:46:01.149Z,16.6150
2023-05-19T01:47:02.593Z,16.6470
2023-05-19T01:48:04.007Z,16.6425
2023-05-19T01:49:05.439Z,16.6236
2023-05-19T01:50:06.809Z,16.5759
2023-05-19T01:51:08.288Z,16.5570
2023-05-19T01:52:09.733Z,16.5474
2023-05-19T01:53:11.150Z,16.5531
2023-05-19T01:54:12.559Z,16.5920
2023-05-19T01:55:14.061Z,16.6125
2023-05-19T01:56:15.378Z,16.5850
2023-05-19T01:57:16.849Z,16.5870
2023-05-19T01:58:18.203Z,16.5794
2023-05-19T01:59:19.643Z,16.5753
2023-05-19T02:00:21.406Z,16.5572
2023-05-19T02:01:22.470Z,16.5336
2023-05-19T02:02:24.014Z,16.5256
2023-05-19T02:03:25.397Z,16.5492
2023-05-19T02:04:26.917Z,16.5683
2023-05-19T02:05:28.209Z,16.6189
2023-05-19T02:06:29.623Z,16.5936
2023-05-19T02:07:30.983Z,16.5546
2023-05-19T02:08:32.474Z,16.5930
2023-05-19T02:09:33.918Z,16.5821
2023-05-19T02:10:35.338Z,16.5700
2023-05-19T02:11:36.721Z,16.5885
2023-05-19T02:12:38.266Z,16.6106
2023-05-19T02:13:39.564Z,16.6341
2023-05-19T02:14:41.045Z,16.6285
2023-05-19T02:15:42.539Z,16.6250
2023-05-19T02:16:43.821Z,16.5983
2023-05-19T02:17:45.366Z,16.6141
2023-05-19T02:18:46.714Z,16.5973
2023-05-19T02:19:48.171Z,16.5285
2023-05-19T02:20:49.548Z,16.5326
2023-05-19T02:21:50.990Z,16.5451
2023-05-19T02:22:52.375Z,16.5981
2023-05-19T02:23:53.869Z,16.6162
2023-05-19T02:24:55.288Z,16.6018
2023-05-19T02:25:56.800Z,16.5965
2023-05-19T02:26:58.083Z,16.5852
2023-05-19T02:27:59.679Z,16.5511
2023-05-19T02:29:01.097Z,16.5689
2023-05-19T02:30:02.530Z,16.5747
2023-05-19T02:31:03.921Z,16.5722
2023-05-19T02:32:05.494Z,16.6053
2023-05-19T02:33:06.856Z,16.6310
2023-05-19T02:34:08.207Z,16.6376
2023-05-19T02:35:09.649Z,16.6263
2023-05-19T02:36:11.009Z,16.6176
2023-05-19T02:37:12.456Z,16.5809
2023-05-19T02:38:13.911Z,16.5505
2023-05-19T02:39:15.260Z,16.5287
2023-05-19T02:40:16.640Z,16.5396
2023-05-19T02:41:18.107Z,16.5537
2023-05-19T02:42:19.486Z,16.5959
2023-05-19T02:43:21.033Z,16.6024
2023-05-19T02:44:22.468Z,16.5673
2023-05-19T02:45:23.805Z,16.5805
2023-05-19T02:46:25.309Z,16.5821
2023-05-19T02:47:26.712Z,16.5751
2023-05-19T02:48:28.281Z,16.5714
2023-05-19T02:49:29.559Z,16.5704
2023-05-19T02:50:31.215Z,16.6135
2023-05-19T02:51:32.456Z,16.6450
2023-05-19T02:52:33.910Z,16.6550
2023-05-19T02:53:35.286Z,16.6242
2023-05-19T02:54:36.685Z,16.6279
2023-05-19T02:55:38.112Z,16.5490
2023-05-19T02:56:39.578Z,16.5207
2023-05-19T02:57:41.017Z,16.5067
2023-05-19T02:58:42.480Z,16.5042
2023-05-19T02:59:43.868Z,16.5373
2023-05-19T03:00:45.313Z,16.5825
2023-05-19T03:01:46.722Z,16.6024
2023-05-19T03:02:48.216Z,16.5683
2023-05-19T03:03:49.676Z,16.5739
2023-05-19T03:04:51.010Z,16.5507
2023-05-19T03:05:52.471Z,16.5312
2023-05-19T03:06:53.826Z,16.5129
2023-05-19T03:07:55.322Z,16.5266
2023-05-19T03:08:57.266Z,16.5507
2023-05-19T03:09:58.141Z,16.5712
2023-05-19T03:10:59.553Z,16.5558
2023-05-19T03:12:00.993Z,16.5535
2023-05-19T03:13:02.404Z,16.5445
2023-05-19T03:14:03.874Z,16.5186
2023-05-19T03:15:05.252Z,16.5221
2023-05-19T03:16:06.782Z,16.5381
2023-05-19T03:17:08.328Z,16.5412
2023-05-19T03:18:09.629Z,16.5694
2023-05-19T03:19:11.023Z,16.5763
2023-05-19T03:20:12.534Z,16.5190
2023-05-19T03:21:13.792Z,16.5412
2023-05-19T03:22:15.236Z,16.5523
2023-05-19T03:23:16.629Z,16.5192
2023-05-19T03:24:18.250Z,16.5344
2023-05-19T03:25:19.443Z,16.5363
2023-05-19T03:26:20.953Z,16.5552
2023-05-19T03:27:22.379Z,16.5784
2023-05-19T03:28:23.794Z,16.5772
2023-05-19T03:29:25.262Z,16.6030
2023-05-19T03:30:26.695Z,16.5747
2023-05-19T03:31:28.066Z,16.5735
2023-05-19T03:32:29.590Z,16.4940
2023-05-19T03:33:31.084Z,16.5003
2023-05-19T03:34:32.377Z,16.4977
2023-05-19T03:35:33.764Z,16.5079
2023-05-19T03:36:35.192Z,16.5273
2023-05-19T03:37:36.612Z,16.5314
2023-05-19T03:38:37.969Z,16.5542
2023-05-19T03:39:40.385Z,16.5488
2023-05-19T03:40:40.951Z,16.5379
2023-05-19T03:41:42.268Z,16.5223
2023-05-19T03:42:43.751Z,16.5351
2023-05-19T03:43:45.140Z,16.5281
2023-05-19T03:44:46.610Z,16.5314
2023-05-19T03:45:48.053Z,16.5507
2023-05-19T03:46:49.488Z,16.5735
2023-05-19T03:47:50.902Z,16.5314
2023-05-19T03:48:52.381Z,16.5277
2023-05-19T03:49:53.736Z,16.5219
2023-05-19T03:50:55.270Z,16.4929
2023-05-19T03:51:56.537Z,16.5040
2023-05-19T03:52:58.100Z,16.4954
2023-05-19T03:53:59.403Z,16.4946
2023-05-19T03:55:00.901Z,16.4630
2023-05-19T03:56:02.283Z,16.4589
2023-05-19T03:57:03.722Z,16.4656
2023-05-19T03:58:05.037Z,16.4798
2023-05-19T03:59:06.542Z,16.4506
2023-05-19T04:00:08.007Z,16.4432
2023-05-19T04:01:09.433Z,16.4354
2023-05-19T04:02:10.929Z,16.4098
2023-05-19T04:03:12.270Z,16.4346
2023-05-19T04:04:13.726Z,16.4344
2023-05-19T04:05:15.141Z,16.4206
2023-05-19T04:06:16.404Z,16.4248
2023-05-19T04:07:17.930Z,16.4182
2023-05-19T04:08:19.334Z,16.4272
2023-05-19T04:09:20.718Z,16.4397
2023-05-19T04:10:22.305Z,16.4377
2023-05-19T04:11:23.572Z,16.4488
2023-05-19T04:12:25.079Z,16.4202
2023-05-19T04:13:26.395Z,16.4196
2023-05-19T04:14:27.896Z,16.4434
2023-05-19T04:15:29.366Z,16.4599
2023-05-19T04:16:30.929Z,16.4691
2023-05-19T04:17:32.223Z,16.4755
2023-05-19T04:18:33.593Z,16.4798
2023-05-19T04:19:34.981Z,16.4819
2023-05-19T04:20:36.455Z,16.4948
2023-05-19T04:21:37.820Z,16.5038
2023-05-19T04:22:39.270Z,16.5024
2023-05-19T04:23:40.777Z,16.5003
2023-05-19T04:24:42.166Z,16.5157
2023-05-19T04:25:43.534Z,16.4948
2023-05-19T04:26:45.014Z,16.5157
2023-05-19T04:27:46.453Z,16.5474
2023-05-19T04:28:47.860Z,16.5706
2023-05-19T04:29:49.208Z,16.6024
2023-05-19T04:30:50.742Z,16.6156
2023-05-19T04:31:52.062Z,16.6137
2023-05-19T04:32:53.572Z,16.6447
2023-05-19T04:33:55.010Z,16.6653
2023-05-19T04:34:56.365Z,16.6889
2023-05-19T04:35:57.836Z,16.6936
2023-05-19T04:36:59.284Z,16.7060
2023-05-19T04:38:00.577Z,16.6869
2023-05-19T04:39:02.115Z,16.7234
2023-05-19T04:40:03.568Z,16.7526
2023-05-19T04:41:04.990Z,16.7581
2023-05-19T04:42:06.299Z,16.7739
2023-05-19T04:43:07.887Z,16.7684
2023-05-19T04:44:09.337Z,16.8308
2023-05-19T04:45:10.516Z,16.8571
2023-05-19T04:46:13.414Z,16.8914
2023-05-19T04:47:13.593Z,16.8719
2023-05-19T04:48:14.984Z,16.8730
2023-05-19T04:49:16.293Z,16.9005
2023-05-19T04:50:17.750Z,16.9253
2023-05-19T04:51:19.177Z,16.9225
2023-05-19T04:52:20.624Z,16.8997
2023-05-19T04:53:22.018Z,16.9321
2023-05-19T04:54:23.348Z,16.9329
2023-05-19T04:55:24.800Z,16.9494
2023-05-19T04:56:26.331Z,16.9802
2023-05-19T04:57:27.708Z,16.9833
2023-05-19T04:58:29.118Z,16.9878
2023-05-19T04:59:30.558Z,16.9964
2023-05-19T05:00:32.111Z,17.0192
2023-05-19T05:01:33.362Z,17.0254
2023-05-19T05:02:34.930Z,17.0307
2023-05-19T05:03:36.211Z,17.0465
2023-05-19T05:04:37.717Z,17.1246
2023-05-19T05:05:39.025Z,17.1611
2023-05-19T05:06:40.546Z,17.1946
2023-05-19T05:07:41.937Z,17.1879
2023-05-19T05:08:43.313Z,17.2337
2023-05-19T05:09:44.796Z,17.2279
2023-05-19T05:10:46.175Z,17.2361
2023-05-19T05:11:47.590Z,17.2316
2023-05-19T05:12:49.005Z,17.2671
2023-05-19T05:13:50.404Z,17.2852
2023-05-19T05:14:51.796Z,17.2936
2023-05-19T05:15:53.166Z,17.3417
2023-05-19T05:16:54.761Z,17.3078
2023-05-19T05:17:56.207Z,17.3226
2023-05-19T05:18:57.640Z,17.3487
2023-05-19T05:19:59.016Z,17.3787
2023-05-19T05:21:00.347Z,17.3649
2023-05-19T05:22:01.812Z,17.4033
2023-05-19T05:23:03.225Z,17.4128
2023-05-19T05:24:04.657Z,17.4493
2023-05-19T05:25:06.010Z,17.4703
2023-05-19T05:26:07.537Z,17.4765
2023-05-19T05:27:08.898Z,17.4847
2023-05-19T05:28:10.380Z,17.5046
2023-05-19T05:29:11.747Z,17.5112
2023-05-19T05:30:13.242Z,17.5171
2023-05-19T05:31:14.565Z,17.5301
2023-05-19T05:32:16.104Z,17.5407
2023-05-19T05:33:17.626Z,17.5557
2023-05-19T05:34:18.895Z,17.5527
2023-05-19T05:35:20.397Z,17.5845
2023-05-19T05:36:21.740Z,17.5968
2023-05-19T05:37:23.174Z,17.6204
2023-05-19T05:38:24.615Z,17.6186
2023-05-19T05:39:25.995Z,17.6367
2023-05-19T05:40:27.428Z,17.6623
2023-05-19T05:41:28.801Z,17.7227
2023-05-19T05:42:30.388Z,17.7225
2023-05-19T05:43:31.737Z,17.7349
2023-05-19T05:44:33.128Z,17.7566
2023-05-19T05:45:34.711Z,17.7854
2023-05-19T05:46:35.865Z,17.7985
2023-05-19T05:47:37.389Z,17.8178
2023-05-19T05:48:38.890Z,17.8540
2023-05-19T05:49:40.154Z,17.8563
2023-05-19T05:50:41.613Z,17.8965
2023-05-19T05:51:48.456Z,17.8758
2023-05-19T05:52:44.530Z,17.8963
2023-05-19T05:53:45.919Z,17.9345
2023-05-19T05:54:47.395Z,17.9392
2023-05-19T05:55:48.771Z,17.9588
2023-05-19T05:56:50.226Z,17.9694
2023-05-19T05:57:51.593Z,17.9867
2023-05-19T05:58:53.036Z,18.0122
2023-05-19T05:59:54.445Z,18.0185
2023-05-19T06:00:55.832Z,18.0309
2023-05-19T06:01:57.248Z,18.0452
2023-05-19T06:02:58.882Z,18.0514
2023-05-19T06:04:00.141Z,18.0537
2023-05-19T06:05:01.613Z,18.0826
2023-05-19T06:06:03.010Z,18.1537
2023-05-19T06:07:04.337Z,18.3250
2023-05-19T06:08:05.874Z,18.6317
2023-05-19T06:09:07.256Z,19.0786
2023-05-19T06:10:08.581Z,19.5529
2023-05-19T06:11:10.058Z,20.0073
2023-05-19T06:12:11.470Z,20.1979
2023-05-19T06:13:13.019Z,20.3715
2023-05-19T06:14:14.335Z,20.5763
2023-05-19T06:15:15.776Z,20.8951
2023-05-19T06:16:17.208Z,21.1097
2023-05-19T06:17:18.602Z,21.4326
2023-05-19T06:18:20.054Z,21.8626
2023-05-19T06:19:21.460Z,22.3124
2023-05-19T06:20:22.887Z,22.7019
2023-05-19T06:21:24.248Z,23.0073
2023-05-19T06:22:25.709Z,23.2140
2023-05-19T06:23:27.168Z,23.4319
2023-05-19T06:24:28.635Z,23.7063
2023-05-19T06:25:29.968Z,23.9163
2023-05-19T06:26:31.283Z,24.2632
2023-05-19T06:27:34.644Z,24.5327
2023-05-19T06:28:34.245Z,24.8394
2023-05-19T06:29:35.793Z,25.1007
2023-05-19T06:30:37.160Z,25.3728
2023-05-19T06:31:38.488Z,25.5526
2023-05-19T06:32:40.044Z,25.7313
2023-05-19T06:33:41.521Z,25.9404
2023-05-19T06:34:42.943Z,25.9110
2023-05-19T06:35:44.261Z,25.3188
2023-05-19T06:36:45.767Z,25.3515
2023-05-19T06:37:47.118Z,25.8463
2023-05-19T06:38:49.398Z,26.0903
2023-05-19T06:39:49.968Z,26.2910
2023-05-19T06:40:51.409Z,26.5069
2023-05-19T06:41:52.786Z,26.0273
2023-05-19T06:42:54.115Z,25.4570
2023-05-19T06:43:55.682Z,25.7341
2023-05-19T06:44:57.097Z,26.1786
2023-05-19T06:45:58.355Z,26.4617
2023-05-19T06:46:59.892Z,26.6225
2023-05-19T06:48:01.349Z,26.8627
2023-05-19T06:49:02.756Z,26.3723
2023-05-19T06:50:04.185Z,25.7537
2023-05-19T06:51:05.834Z,25.5906
2023-05-19T06:52:06.974Z,25.7364
2023-05-19T06:53:08.419Z,25.7623
2023-05-19T06:54:09.880Z,26.2146
2023-05-19T06:55:11.906Z,26.5872
2023-05-19T06:56:12.758Z,26.0507
2023-05-19T06:57:14.105Z,25.5501
2023-05-19T06:58:15.529Z,25.5706
2023-05-19T06:59:17.044Z,25.6781
2023-05-19T07:00:19.954Z,25.8808
2023-05-19T07:01:19.793Z,26.2959
2023-05-19T07:02:21.184Z,26.6490
2023-05-19T07:03:22.805Z,26.1768
2023-05-19T07:04:24.088Z,25.6119
2023-05-19T07:05:26.449Z,25.5784
2023-05-19T07:06:26.865Z,25.8508
2023-05-19T07:07:28.240Z,26.4138
2023-05-19T07:08:29.764Z,26.8575
2023-05-19T07:09:31.227Z,26.8312
2023-05-19T07:10:32.824Z,25.9712
2023-05-19T07:11:33.973Z,25.7498
2023-05-19T07:12:35.394Z,25.9071
2023-05-19T07:13:36.868Z,26.1000
2023-05-19T07:14:38.318Z,26.6384
2023-05-19T07:15:39.782Z,26.9247
2023-05-19T07:16:41.128Z,26.0887
2023-05-19T07:17:42.570Z,25.6924
2023-05-19T07:18:44.044Z,25.7629
2023-05-19T07:19:45.381Z,26.0108
2023-05-19T07:20:46.884Z,26.4262
2023-05-19T07:21:48.258Z,26.7207
2023-05-19T07:22:49.615Z,26.0170
2023-05-19T07:23:51.076Z,25.6748
2023-05-19T07:24:52.555Z,25.7354
2023-05-19T07:25:54.415Z,25.9919
2023-05-19T07:26:55.382Z,26.1727
2023-05-19T07:27:56.777Z,26.4319
2023-05-19T07:28:58.230Z,25.9702
2023-05-19T07:29:59.617Z,25.5480
2023-05-19T07:31:01.187Z,25.5528
2023-05-19T07:32:02.567Z,25.7298
2023-05-19T07:33:03.919Z,26.0336
2023-05-19T07:34:05.330Z,26.3516
2023-05-19T07:35:06.688Z,26.2064
2023-05-19T07:36:08.210Z,25.9295
2023-05-19T07:37:09.512Z,25.8422
2023-05-19T07:38:11.091Z,26.3812
2023-05-19T07:39:12.433Z,26.8436
2023-05-19T07:40:13.865Z,27.1605
2023-05-19T07:41:15.333Z,26.5628
2023-05-19T07:42:16.642Z,26.0295
2023-05-19T07:43:17.987Z,25.9591
2023-05-19T07:44:19.538Z,25.9712
2023-05-19T07:45:21.008Z,26.1813
2023-05-19T07:46:22.550Z,26.4545
