createdAt,value
2023-08-20T00:01:45.316Z,100.00
2023-08-20T00:04:11.519Z,100.00
2023-08-20T00:06:37.496Z,100.00
2023-08-20T00:09:03.205Z,100.00
2023-08-20T00:11:28.917Z,100.00
2023-08-20T00:13:54.605Z,100.00
2023-08-20T00:16:20.480Z,100.00
2023-08-20T00:18:46.386Z,100.00
2023-08-20T00:21:15.559Z,100.00
2023-08-20T00:23:41.456Z,100.00
2023-08-20T00:26:07.316Z,100.00
2023-08-20T00:28:33.102Z,100.00
2023-08-20T00:30:58.794Z,100.00
2023-08-20T00:33:24.514Z,100.00
2023-08-20T00:35:50.157Z,100.00
2023-08-20T00:38:15.848Z,100.00
2023-08-20T00:40:41.503Z,100.00
2023-08-20T00:43:07.239Z,100.00
2023-08-20T00:45:34.055Z,100.00
2023-08-20T00:47:59.873Z,100.00
2023-08-20T00:50:25.715Z,100.00
2023-08-20T00:52:51.405Z,100.00
2023-08-20T00:55:17.368Z,100.00
2023-08-20T00:57:43.065Z,100.00
2023-08-20T01:00:09.856Z,100.00
2023-08-20T01:02:35.821Z,100.00
2023-08-20T01:05:03.027Z,100.00
2023-08-20T01:07:44.030Z,100.00
2023-08-20T01:10:28.701Z,100.00
2023-08-20T01:12:55.057Z,100.00
2023-08-20T01:15:20.699Z,100.00
2023-08-20T01:17:46.504Z,100.00
2023-08-20T01:20:13.818Z,100.00
2023-08-20T01:22:52.761Z,100.00
2023-08-20T01:25:32.585Z,100.00
2023-08-20T01:28:19.426Z,100.00
2023-08-20T01:30:45.565Z,100.00
2023-08-20T01:33:12.031Z,100.00
2023-08-20T01:35:37.742Z,100.00
2023-08-20T01:38:03.514Z,100.00
2023-08-20T01:40:29.732Z,100.00
2023-08-20T01:42:55.355Z,100.00
2023-08-20T01:45:21.046Z,100.00
2023-08-20T01:47:46.882Z,100.00
2023-08-20T01:50:12.581Z,100.00
2023-08-20T01:52:38.233Z,100.00
2023-08-20T01:55:04.877Z,100.00
2023-08-20T01:57:30.547Z,100.00
2023-08-20T01:59:56.328Z,100.00
2023-08-20T02:02:22.046Z,100.00
2023-08-20T02:04:47.861Z,100.00
2023-08-20T02:07:13.506Z,100.00
2023-08-20T02:09:39.239Z,100.00
2023-08-20T02:12:05.190Z,100.00
2023-08-20T02:14:30.832Z,100.00
2023-08-20T02:16:56.535Z,100.00
2023-08-20T02:19:22.293Z,100.00
2023-08-20T02:21:47.977Z,100.00
2023-08-20T02:24:13.618Z,100.00
2023-08-20T02:26:39.326Z,100.00
2023-08-20T02:29:05.033Z,100.00
2023-08-20T02:31:31.310Z,100.00
2023-08-20T02:33:57.631Z,100.00
2023-08-20T02:36:23.359Z,100.00
2023-08-20T02:38:50.188Z,100.00
2023-08-20T02:41:15.902Z,100.00
2023-08-20T02:43:41.554Z,100.00
2023-08-20T02:46:07.295Z,100.00
2023-08-20T02:48:33.040Z,100.00
2023-08-20T02:50:58.692Z,100.00
2023-08-20T02:53:24.396Z,100.00
2023-08-20T02:55:50.022Z,100.00
2023-08-20T02:58:15.885Z,100.00
2023-08-20T03:00:42.192Z,100.00
2023-08-20T03:03:07.968Z,100.00
2023-08-20T03:05:33.798Z,100.00
2023-08-20T03:07:59.432Z,100.00
2023-08-20T03:10:26.358Z,100.00
2023-08-20T03:12:52.004Z,100.00
2023-08-20T03:15:17.694Z,100.00
2023-08-20T03:17:43.433Z,100.00
2023-08-20T03:20:09.905Z,100.00
2023-08-20T03:22:37.125Z,100.00
2023-08-20T03:25:03.136Z,100.00
2023-08-20T03:27:28.857Z,100.00
2023-08-20T03:29:54.975Z,100.00
2023-08-20T03:32:20.686Z,100.00
2023-08-20T03:34:46.533Z,100.00
2023-08-20T03:37:12.321Z,100.00
2023-08-20T03:39:38.020Z,100.00
2023-08-20T03:42:03.810Z,100.00
2023-08-20T03:44:29.668Z,100.00
2023-08-20T03:46:55.297Z,100.00
2023-08-20T03:49:21.066Z,100.00
2023-08-20T03:51:46.802Z,100.00
2023-08-20T03:54:12.469Z,100.00
2023-08-20T03:56:38.187Z,100.00
2023-08-20T03:59:04.354Z,100.00
2023-08-20T04:01:30.119Z,100.00
2023-08-20T04:03:56.207Z,100.00
2023-08-20T04:06:21.903Z,100.00
2023-08-20T04:08:47.793Z,100.00
2023-08-20T04:11:13.516Z,100.00
2023-08-20T04:13:39.220Z,100.00
2023-08-20T04:16:04.882Z,100.00
2023-08-20T04:18:30.679Z,100.00
2023-08-20T04:20:56.431Z,100.00
2023-08-20T04:23:22.060Z,100.00
2023-08-20T04:25:47.684Z,100.00
2023-08-20T04:28:13.603Z,100.00
2023-08-20T04:30:39.294Z,100.00
2023-08-20T04:33:05.477Z,100.00
2023-08-20T04:35:31.503Z,100.00
2023-08-20T04:37:57.373Z,100.00
2023-08-20T04:40:22.999Z,100.00
2023-08-20T04:42:49.141Z,100.00
2023-08-20T04:45:14.822Z,100.00
2023-08-20T04:47:40.529Z,100.00
2023-08-20T04:50:06.421Z,100.00
2023-08-20T04:52:32.109Z,100.00
2023-08-20T04:54:57.805Z,100.00
2023-08-20T04:57:23.508Z,100.00
2023-08-20T04:59:49.302Z,100.00
2023-08-20T05:02:15.009Z,100.00
2023-08-20T05:04:40.947Z,100.00
2023-08-20T05:07:06.689Z,100.00
2023-08-20T05:09:33.632Z,100.00
2023-08-20T05:11:59.241Z,100.00
2023-08-20T05:14:25.346Z,100.00
2023-08-20T05:16:51.075Z,100.00
2023-08-20T05:19:16.737Z,100.00
2023-08-20T05:21:42.541Z,100.00
2023-08-20T05:24:09.125Z,100.00
2023-08-20T05:26:35.233Z,100.00
2023-08-20T05:29:01.157Z,100.00
2023-08-20T05:31:27.115Z,100.00
2023-08-20T05:33:52.805Z,100.00
2023-08-20T05:36:18.547Z,100.00
2023-08-20T05:38:44.266Z,100.00
2023-08-20T05:41:10.002Z,100.00
2023-08-20T05:43:35.652Z,100.00
2023-08-20T05:46:01.327Z,100.00
2023-08-20T05:48:27.060Z,100.00
2023-08-20T05:50:52.992Z,100.00
2023-08-20T05:53:18.782Z,100.00
2023-08-20T05:55:44.428Z,100.00
2023-08-20T05:58:10.125Z,100.00
2023-08-20T06:00:35.813Z,100.00
2023-08-20T06:03:01.582Z,100.00
2023-08-20T06:05:27.511Z,100.00
2023-08-20T06:07:53.586Z,100.00
2023-08-20T06:10:19.247Z,100.00
2023-08-20T06:12:44.985Z,100.00
2023-08-20T06:15:10.628Z,100.00
2023-08-20T06:17:36.417Z,100.00
2023-08-20T06:20:02.554Z,100.00
2023-08-20T06:22:28.240Z,100.00
2023-08-20T06:24:54.042Z,100.00
2023-08-20T06:27:19.756Z,100.00
2023-08-20T06:29:45.602Z,100.00
2023-08-20T06:32:11.511Z,100.00
2023-08-20T06:34:37.245Z,100.00
2023-08-20T06:37:02.968Z,100.00
2023-08-20T06:39:28.662Z,100.00
2023-08-20T06:41:54.273Z,100.00
2023-08-20T06:44:19.981Z,100.00
2023-08-20T06:46:45.603Z,100.00
2023-08-20T06:49:11.349Z,100.00
2023-08-20T06:51:37.073Z,100.00
2023-08-20T06:54:04.371Z,100.00
2023-08-20T06:56:30.156Z,100.00
2023-08-20T06:58:55.765Z,100.00
2023-08-20T07:01:21.515Z,100.00
2023-08-20T07:03:47.245Z,100.00
2023-08-20T07:06:13.030Z,100.00
2023-08-20T07:08:38.903Z,100.00
2023-08-20T07:11:04.989Z,100.00
2023-08-20T07:13:30.718Z,100.00
2023-08-20T07:15:56.454Z,100.00
2023-08-20T07:18:22.250Z,100.00
2023-08-20T07:20:48.081Z,100.00
2023-08-20T07:23:14.151Z,100.00
2023-08-20T07:25:41.457Z,100.00
2023-08-20T07:28:08.433Z,100.00
2023-08-20T07:30:35.004Z,100.00
2023-08-20T07:33:05.678Z,100.00
2023-08-20T07:35:31.825Z,100.00
2023-08-20T07:37:58.132Z,100.00
2023-08-20T07:40:23.860Z,100.00
2023-08-20T07:42:49.659Z,100.00
2023-08-20T07:45:15.333Z,100.00
2023-08-20T07:47:41.009Z,100.00
2023-08-20T07:50:07.016Z,100.00
2023-08-20T07:52:33.392Z,100.00
2023-08-20T07:54:59.361Z,100.00
2023-08-20T07:57:25.106Z,100.00
2023-08-20T07:59:52.076Z,100.00
2023-08-20T08:02:18.027Z,100.00
2023-08-20T08:04:45.377Z,100.00
2023-08-20T08:07:12.170Z,100.00
2023-08-20T08:09:38.060Z,100.00
2023-08-20T08:12:04.645Z,100.00
2023-08-20T08:14:30.293Z,100.00
2023-08-20T08:16:56.658Z,100.00
2023-08-20T08:19:22.423Z,100.00
2023-08-20T08:21:48.662Z,100.00
2023-08-20T08:24:15.490Z,100.00
2023-08-20T08:26:41.581Z,100.00
2023-08-20T08:29:08.551Z,100.00
2023-08-20T08:31:34.420Z,100.00
2023-08-20T08:34:01.591Z,100.00
2023-08-20T08:36:27.255Z,100.00
2023-08-20T08:38:53.463Z,100.00
2023-08-20T08:41:22.561Z,100.00
2023-08-20T08:43:49.382Z,100.00
2023-08-20T08:46:15.791Z,100.00
2023-08-20T08:48:43.044Z,100.00
2023-08-20T08:51:09.259Z,100.00
2023-08-20T08:53:35.864Z,100.00
2023-08-20T08:56:02.600Z,100.00
2023-08-20T08:58:28.636Z,100.00
2023-08-20T09:00:54.677Z,100.00
2023-08-20T09:03:20.964Z,100.00
2023-08-20T09:05:54.170Z,100.00
2023-08-20T09:08:27.142Z,100.00
2023-08-20T09:10:54.163Z,100.00
2023-08-20T09:13:23.692Z,100.00
2023-08-20T09:15:51.853Z,100.00
2023-08-20T09:18:17.604Z,100.00
2023-08-20T09:20:43.243Z,100.00
2023-08-20T09:23:12.465Z,100.00
2023-08-20T09:25:38.116Z,100.00
2023-08-20T09:28:04.004Z,100.00
2023-08-20T09:30:29.719Z,100.00
2023-08-20T09:33:08.226Z,100.00
2023-08-20T09:35:34.016Z,100.00
2023-08-20T09:38:00.987Z,100.00
2023-08-20T09:40:27.892Z,100.00
2023-08-20T09:42:55.202Z,100.00
2023-08-20T09:45:21.794Z,100.00
2023-08-20T09:47:55.409Z,100.00
2023-08-20T09:50:22.428Z,100.00
2023-08-20T09:52:58.491Z,100.00
2023-08-20T09:55:33.425Z,100.00
2023-08-20T09:57:59.689Z,100.00
2023-08-20T10:00:25.664Z,100.00
2023-08-20T10:02:52.686Z,100.00
2023-08-20T10:05:19.049Z,100.00
2023-08-20T10:07:45.662Z,100.00
2023-08-20T10:10:11.443Z,100.00
2023-08-20T10:12:37.974Z,100.00
2023-08-20T10:15:04.554Z,100.00
2023-08-20T10:17:32.807Z,100.00
2023-08-20T10:19:59.576Z,100.00
2023-08-20T10:22:39.007Z,100.00
2023-08-20T10:25:09.074Z,100.00
2023-08-20T10:27:37.235Z,99.75
2023-08-20T10:30:09.381Z,99.19
2023-08-20T10:32:57.759Z,98.78
2023-08-20T10:35:26.508Z,96.40
2023-08-20T10:38:06.546Z,92.71
2023-08-20T10:40:54.570Z,94.32
2023-08-20T10:43:25.987Z,96.71
2023-08-20T10:46:18.016Z,94.65
2023-08-20T10:48:53.736Z,92.86
2023-08-20T10:51:29.168Z,92.15
2023-08-20T10:54:00.851Z,93.17
2023-08-20T10:56:45.537Z,93.50
2023-08-20T10:59:22.905Z,94.94
2023-08-20T11:01:50.031Z,95.43
2023-08-20T11:04:16.792Z,96.73
2023-08-20T11:06:43.456Z,96.97
2023-08-20T11:09:09.189Z,93.79
2023-08-20T11:11:34.850Z,91.46
2023-08-20T11:14:06.712Z,91.77
2023-08-20T11:16:32.433Z,92.14
2023-08-20T11:18:58.130Z,91.57
2023-08-20T11:21:24.097Z,92.71
2023-08-20T11:23:51.055Z,92.22
2023-08-20T11:26:18.323Z,92.85
2023-08-20T11:28:47.416Z,92.28
2023-08-20T11:31:13.372Z,90.92
2023-08-20T11:33:39.028Z,90.39
2023-08-20T11:36:08.386Z,91.31
2023-08-20T11:38:34.318Z,89.17
2023-08-20T11:41:00.228Z,89.18
2023-08-20T11:43:29.764Z,88.09
2023-08-20T11:45:56.042Z,86.96
2023-08-20T11:48:23.337Z,89.00
2023-08-20T11:50:50.649Z,90.97
2023-08-20T11:53:23.961Z,91.94
2023-08-20T11:55:49.714Z,88.44
2023-08-20T11:58:15.535Z,88.57
2023-08-20T12:00:41.497Z,90.39
2023-08-20T12:03:09.379Z,91.45
2023-08-20T12:05:35.149Z,90.88
2023-08-20T12:08:02.206Z,91.93
2023-08-20T12:10:29.904Z,89.96
2023-08-20T12:12:57.295Z,89.46
2023-08-20T12:15:24.064Z,89.30
2023-08-20T12:18:16.870Z,90.17
2023-08-20T12:20:42.484Z,91.59
2023-08-20T12:23:08.177Z,91.31
2023-08-20T12:25:35.230Z,89.49
2023-08-20T12:28:02.268Z,89.10
2023-08-20T12:30:27.931Z,87.81
2023-08-20T12:32:53.783Z,87.52
2023-08-20T12:35:19.577Z,88.38
2023-08-20T12:37:45.204Z,90.78
2023-08-20T12:40:11.641Z,91.22
2023-08-20T12:42:38.032Z,89.38
2023-08-20T12:45:07.619Z,87.85
2023-08-20T12:47:34.678Z,88.81
2023-08-20T12:50:00.970Z,89.04
2023-08-20T12:52:27.042Z,90.16
2023-08-20T12:54:52.953Z,89.32
2023-08-20T12:57:18.628Z,89.44
2023-08-20T12:59:44.504Z,89.52
2023-08-20T13:02:10.898Z,88.94
2023-08-20T13:04:37.018Z,91.78
2023-08-20T13:07:04.093Z,89.62
2023-08-20T13:09:29.941Z,88.46
2023-08-20T13:11:57.759Z,88.16
2023-08-20T13:14:23.970Z,87.89
2023-08-20T13:16:49.976Z,90.08
2023-08-20T13:19:15.901Z,87.56
2023-08-20T13:21:41.769Z,83.33
2023-08-20T13:24:07.677Z,84.05
2023-08-20T13:26:33.371Z,85.31
2023-08-20T13:28:59.007Z,85.12
2023-08-20T13:31:24.780Z,83.72
2023-08-20T13:33:50.564Z,85.28
2023-08-20T13:36:16.284Z,85.00
2023-08-20T13:38:42.133Z,85.60
2023-08-20T13:41:08.189Z,82.56
2023-08-20T13:43:33.975Z,81.30
2023-08-20T13:45:59.798Z,83.63
2023-08-20T13:48:25.544Z,86.35
2023-08-20T13:50:51.298Z,87.57
2023-08-20T13:53:16.945Z,86.67
2023-08-20T13:55:42.874Z,87.21
2023-08-20T13:58:10.477Z,86.04
2023-08-20T14:00:36.388Z,85.03
2023-08-20T14:03:02.059Z,85.85
2023-08-20T14:05:27.787Z,84.83
2023-08-20T14:07:53.502Z,83.47
2023-08-20T14:10:19.140Z,82.69
2023-08-20T14:12:45.048Z,82.87
2023-08-20T14:15:11.038Z,82.84
2023-08-20T14:17:36.973Z,81.31
2023-08-20T14:20:02.828Z,82.66
2023-08-20T14:22:28.540Z,82.39
2023-08-20T14:24:54.167Z,80.31
2023-08-20T14:27:19.864Z,80.51
2023-08-20T14:29:45.604Z,78.40
2023-08-20T14:32:11.294Z,80.40
2023-08-20T14:34:36.902Z,81.49
2023-08-20T14:37:02.863Z,80.68
2023-08-20T14:39:28.535Z,83.00
2023-08-20T14:41:54.210Z,81.50
2023-08-20T14:44:19.898Z,82.79
2023-08-20T14:46:45.821Z,80.08
2023-08-20T14:49:11.624Z,83.26
2023-08-20T14:51:37.266Z,84.43
2023-08-20T14:54:03.332Z,83.03
2023-08-20T14:56:29.067Z,80.87
2023-08-20T14:58:54.733Z,81.54
2023-08-20T15:01:20.556Z,81.61
2023-08-20T15:03:46.253Z,83.15
2023-08-20T15:06:11.884Z,82.72
2023-08-20T15:08:37.596Z,83.86
2023-08-20T15:11:03.326Z,81.43
2023-08-20T15:13:30.967Z,81.15
2023-08-20T15:15:56.674Z,81.27
2023-08-20T15:18:23.376Z,81.85
2023-08-20T15:20:59.215Z,81.48
2023-08-20T15:23:26.181Z,83.05
2023-08-20T15:25:53.453Z,78.61
2023-08-20T15:28:20.327Z,77.58
2023-08-20T15:30:46.259Z,77.37
2023-08-20T15:33:11.981Z,77.76
2023-08-20T15:35:37.723Z,77.72
2023-08-20T15:38:03.505Z,78.06
2023-08-20T15:40:29.243Z,77.90
2023-08-20T15:42:54.905Z,78.56
2023-08-20T15:45:20.634Z,76.57
2023-08-20T15:47:46.414Z,77.33
2023-08-20T15:50:12.058Z,77.74
2023-08-20T15:52:37.684Z,78.37
2023-08-20T15:55:03.757Z,76.71
2023-08-20T15:57:29.404Z,74.83
2023-08-20T15:59:55.109Z,73.77
2023-08-20T16:02:21.067Z,74.06
2023-08-20T16:04:46.949Z,73.88
2023-08-20T16:07:12.724Z,73.10
2023-08-20T16:09:42.952Z,72.22
2023-08-20T16:12:10.427Z,72.74
2023-08-20T16:14:36.344Z,71.88
2023-08-20T16:17:01.999Z,71.54
2023-08-20T16:19:27.706Z,71.34
2023-08-20T16:21:53.444Z,71.14
2023-08-20T16:24:19.159Z,71.99
2023-08-20T16:26:44.959Z,71.63
2023-08-20T16:29:10.613Z,71.69
2023-08-20T16:31:36.308Z,72.80
2023-08-20T16:34:01.996Z,73.86
2023-08-20T16:36:27.657Z,75.38
2023-08-20T16:38:53.320Z,75.70
2023-08-20T16:41:19.028Z,75.73
2023-08-20T16:43:44.705Z,75.20
2023-08-20T16:46:10.469Z,75.93
2023-08-20T16:48:37.246Z,75.37
2023-08-20T16:51:03.133Z,74.80
2023-08-20T16:53:29.613Z,74.50
2023-08-20T16:55:55.880Z,74.51
2023-08-20T16:58:23.996Z,74.72
2023-08-20T17:00:49.990Z,74.61
2023-08-20T17:03:16.064Z,74.02
2023-08-20T17:05:41.964Z,74.28
2023-08-20T17:08:07.629Z,75.12
2023-08-20T17:10:33.322Z,75.72
2023-08-20T17:12:59.251Z,77.05
2023-08-20T17:15:25.617Z,77.44
2023-08-20T17:17:51.832Z,78.61
2023-08-20T17:20:17.836Z,78.34
2023-08-20T17:22:43.549Z,78.03
2023-08-20T17:25:09.176Z,78.95
2023-08-20T17:27:36.555Z,80.15
2023-08-20T17:30:03.797Z,81.10
2023-08-20T17:32:29.645Z,80.97
2023-08-20T17:34:55.805Z,82.76
2023-08-20T17:37:21.443Z,83.07
2023-08-20T17:39:47.140Z,83.75
2023-08-20T17:42:12.850Z,83.21
2023-08-20T17:44:38.466Z,83.59
2023-08-20T17:47:04.227Z,83.73
2023-08-20T17:49:29.859Z,83.57
2023-08-20T17:51:55.634Z,84.68
2023-08-20T17:54:21.339Z,85.12
2023-08-20T17:56:47.055Z,85.26
2023-08-20T17:59:12.689Z,85.86
2023-08-20T18:01:38.389Z,87.69
2023-08-20T18:04:04.229Z,88.99
2023-08-20T18:06:29.942Z,89.31
2023-08-20T18:08:55.581Z,90.24
2023-08-20T18:11:21.271Z,90.06
2023-08-20T18:13:47.001Z,91.10
2023-08-20T18:16:12.782Z,92.73
2023-08-20T18:18:38.616Z,93.98
2023-08-20T18:21:04.352Z,95.12
2023-08-20T18:23:30.082Z,96.25
2023-08-20T18:25:56.944Z,97.35
2023-08-20T18:28:22.711Z,97.47
2023-08-20T18:30:49.671Z,97.87
2023-08-20T18:33:15.381Z,98.96
2023-08-20T18:35:41.041Z,99.56
2023-08-20T18:38:06.938Z,100.00
2023-08-20T18:40:32.723Z,100.00
2023-08-20T18:42:58.355Z,100.00
2023-08-20T18:45:24.089Z,100.00
2023-08-20T18:47:49.812Z,100.00
2023-08-20T18:50:15.637Z,100.00
2023-08-20T18:52:41.333Z,100.00
2023-08-20T18:55:07.277Z,100.00
2023-08-20T18:57:32.993Z,100.00
2023-08-20T18:59:58.707Z,100.00
2023-08-20T19:02:24.411Z,100.00
2023-08-20T19:04:50.122Z,100.00
2023-08-20T19:07:15.852Z,100.00
2023-08-20T19:09:41.715Z,100.00
2023-08-20T19:12:07.743Z,100.00
2023-08-20T19:14:33.600Z,100.00
2023-08-20T19:16:59.514Z,100.00
2023-08-20T19:19:25.189Z,100.00
2023-08-20T19:21:52.036Z,100.00
2023-08-20T19:24:17.670Z,100.00
2023-08-20T19:26:43.390Z,100.00
2023-08-20T19:29:09.017Z,100.00
2023-08-20T19:31:34.894Z,100.00
2023-08-20T19:34:00.808Z,100.00
2023-08-20T19:36:26.465Z,100.00
2023-08-20T19:38:52.201Z,100.00
2023-08-20T19:41:17.920Z,100.00
2023-08-20T19:43:43.577Z,100.00
2023-08-20T19:46:09.263Z,100.00
2023-08-20T19:48:35.089Z,100.00
2023-08-20T19:51:01.103Z,100.00
2023-08-20T19:53:27.056Z,100.00
2023-08-20T19:55:56.711Z,100.00
2023-08-20T19:58:22.444Z,100.00
2023-08-20T20:00:48.322Z,100.00
2023-08-20T20:03:14.273Z,100.00
2023-08-20T20:05:39.992Z,100.00
2023-08-20T20:08:05.894Z,100.00
2023-08-20T20:10:31.514Z,100.00
2023-08-20T20:12:57.679Z,100.00
2023-08-20T20:15:23.333Z,100.00
2023-08-20T20:17:49.064Z,100.00
2023-08-20T20:20:15.250Z,100.00
2023-08-20T20:22:41.335Z,100.00
2023-08-20T20:25:07.881Z,100.00
2023-08-20T20:27:33.546Z,100.00
2023-08-20T20:29:59.207Z,100.00
2023-08-20T20:32:24.919Z,100.00
2023-08-20T20:34:50.562Z,100.00
2023-08-20T20:37:16.230Z,100.00
2023-08-20T20:39:41.921Z,100.00
2023-08-20T20:42:07.656Z,100.00
2023-08-20T20:44:33.321Z,100.00
2023-08-20T20:46:59.273Z,100.00
2023-08-20T20:49:24.917Z,100.00
2023-08-20T20:51:50.547Z,100.00
2023-08-20T20:54:16.339Z,100.00
2023-08-20T20:56:42.000Z,100.00
2023-08-20T20:59:07.896Z,100.00
2023-08-20T21:01:33.631Z,100.00
2023-08-20T21:03:59.271Z,100.00
2023-08-20T21:06:24.995Z,100.00
2023-08-20T21:08:50.697Z,100.00
2023-08-20T21:11:16.585Z,100.00
2023-08-20T21:13:42.242Z,100.00
2023-08-20T21:16:07.989Z,100.00
2023-08-20T21:18:33.695Z,100.00
2023-08-20T21:20:59.372Z,100.00
2023-08-20T21:23:25.327Z,100.00
2023-08-20T21:25:51.135Z,100.00
2023-08-20T21:28:16.815Z,100.00
2023-08-20T21:30:42.476Z,100.00
2023-08-20T21:33:08.246Z,100.00
2023-08-20T21:35:33.983Z,100.00
2023-08-20T21:37:59.709Z,100.00
2023-08-20T21:40:25.485Z,100.00
2023-08-20T21:42:51.220Z,100.00
2023-08-20T21:45:16.900Z,100.00
2023-08-20T21:47:42.845Z,100.00
2023-08-20T21:50:09.128Z,100.00
2023-08-20T21:52:34.884Z,100.00
2023-08-20T21:55:00.628Z,100.00
2023-08-20T21:57:26.488Z,100.00
2023-08-20T21:59:52.224Z,100.00
2023-08-20T22:02:18.570Z,100.00
2023-08-20T22:04:44.291Z,100.00
2023-08-20T22:07:10.310Z,100.00
2023-08-20T22:09:36.443Z,100.00
2023-08-20T22:12:02.244Z,100.00
2023-08-20T22:14:27.937Z,100.00
2023-08-20T22:17:05.697Z,100.00
2023-08-20T22:19:32.266Z,100.00
2023-08-20T22:21:58.221Z,100.00
2023-08-20T22:24:23.993Z,100.00
2023-08-20T22:26:49.641Z,100.00
2023-08-20T22:29:15.944Z,100.00
2023-08-20T22:31:42.366Z,100.00
2023-08-20T22:34:08.226Z,100.00
2023-08-20T22:36:33.924Z,100.00
2023-08-20T22:38:59.868Z,100.00
2023-08-20T22:41:25.541Z,100.00
2023-08-20T22:43:51.273Z,100.00
2023-08-20T22:46:17.042Z,100.00
2023-08-20T22:48:42.734Z,100.00
2023-08-20T22:51:08.373Z,100.00
2023-08-20T22:53:34.096Z,100.00
2023-08-20T22:55:59.792Z,100.00
2023-08-20T22:58:25.669Z,100.00
2023-08-20T23:00:51.333Z,100.00
2023-08-20T23:03:17.445Z,100.00
2023-08-20T23:05:43.133Z,100.00
2023-08-20T23:08:08.863Z,100.00
2023-08-20T23:10:34.816Z,100.00
2023-08-20T23:13:00.555Z,100.00
2023-08-20T23:15:26.302Z,100.00
2023-08-20T23:17:51.974Z,100.00
2023-08-20T23:20:17.800Z,100.00
2023-08-20T23:22:43.659Z,100.00
2023-08-20T23:25:09.307Z,100.00
2023-08-20T23:27:35.143Z,100.00
2023-08-20T23:30:01.259Z,100.00
2023-08-20T23:32:27.340Z,100.00
2023-08-20T23:34:52.982Z,100.00
2023-08-20T23:37:18.925Z,100.00
2023-08-20T23:39:44.597Z,100.00
2023-08-20T23:42:10.276Z,100.00
2023-08-20T23:44:36.864Z,100.00
2023-08-20T23:47:02.989Z,100.00
2023-08-20T23:49:28.722Z,100.00
2023-08-20T23:51:54.463Z,100.00
2023-08-20T23:54:20.175Z,100.00
2023-08-20T23:56:46.211Z,100.00
2023-08-20T23:59:12.167Z,100.00
