createdAt,value
2023-10-02T00:00:00.715Z,0.0
2023-10-02T00:05:00.502Z,0.0
2023-10-02T00:10:01.341Z,0.0
2023-10-02T00:15:01.002Z,0.0
2023-10-02T00:20:00.535Z,2.2
2023-10-02T00:25:00.399Z,0.0
2023-10-02T00:30:01.385Z,0.0
2023-10-02T00:35:00.654Z,0.0
2023-10-02T00:40:00.461Z,0.0
2023-10-02T00:45:00.379Z,0.0
2023-10-02T00:50:00.584Z,0.0
2023-10-02T00:55:00.417Z,0.0
2023-10-02T01:00:00.450Z,0.0
2023-10-02T01:05:00.509Z,0.0
2023-10-02T01:10:00.439Z,0.0
2023-10-02T01:15:00.438Z,0.0
2023-10-02T01:20:00.532Z,0.0
2023-10-02T01:25:00.385Z,0.0
2023-10-02T01:30:00.417Z,3.6
2023-10-02T01:35:00.586Z,0.0
2023-10-02T01:40:00.418Z,0.0
2023-10-02T01:45:00.386Z,0.0
2023-10-02T01:50:00.829Z,0.0
2023-10-02T01:55:00.371Z,0.0
2023-10-02T02:00:00.422Z,0.0
2023-10-02T02:05:00.583Z,0.0
2023-10-02T02:10:00.416Z,0.0
2023-10-02T02:15:00.411Z,0.0
2023-10-02T02:20:00.608Z,2.2
2023-10-02T02:25:00.477Z,0.0
2023-10-02T02:30:00.448Z,0.0
2023-10-02T02:35:00.601Z,4.0
2023-10-02T02:40:00.419Z,0.0
2023-10-02T02:45:00.342Z,0.0
2023-10-02T02:50:00.778Z,0.0
2023-10-02T02:55:01.034Z,0.0
2023-10-02T03:00:00.453Z,0.0
2023-10-02T03:05:00.677Z,0.0
2023-10-02T03:10:00.595Z,0.0
2023-10-02T03:15:00.385Z,0.0
2023-10-02T03:20:00.636Z,0.0
2023-10-02T03:25:00.369Z,0.0
2023-10-02T03:30:00.427Z,0.0
2023-10-02T03:35:00.638Z,0.0
2023-10-02T03:40:02.739Z,0.0
2023-10-02T03:45:00.446Z,0.0
2023-10-02T03:50:00.493Z,0.0
2023-10-02T03:55:00.417Z,0.0
2023-10-02T04:00:00.465Z,0.0
2023-10-02T04:05:00.527Z,0.0
2023-10-02T04:10:00.447Z,0.0
2023-10-02T04:15:00.405Z,3.6
2023-10-02T04:20:00.616Z,1.4
2023-10-02T04:25:00.650Z,0.0
2023-10-02T04:30:00.414Z,0.0
2023-10-02T04:35:00.552Z,0.0
2023-10-02T04:40:00.427Z,1.8
2023-10-02T04:45:00.443Z,0.0
2023-10-02T04:50:00.593Z,0.0
2023-10-02T04:55:00.484Z,0.0
2023-10-02T05:00:00.622Z,0.0
2023-10-02T05:05:00.499Z,0.0
2023-10-02T05:10:00.439Z,0.0
2023-10-02T05:15:00.362Z,1.8
2023-10-02T05:20:00.770Z,0.0
2023-10-02T05:25:00.501Z,0.0
2023-10-02T05:30:00.591Z,0.0
2023-10-02T05:35:00.722Z,0.0
2023-10-02T05:40:00.393Z,0.0
2023-10-02T05:45:00.645Z,0.0
2023-10-02T05:50:00.635Z,0.0
2023-10-02T05:55:00.386Z,0.0
2023-10-02T06:00:00.522Z,0.0
2023-10-02T06:05:00.563Z,0.0
2023-10-02T06:10:00.510Z,2.5
2023-10-02T06:15:00.413Z,1.8
2023-10-02T06:20:00.720Z,4.0
2023-10-02T06:25:00.417Z,2.2
2023-10-02T06:30:00.476Z,2.9
2023-10-02T06:35:00.516Z,5.0
2023-10-02T06:40:00.496Z,7.9
2023-10-02T06:45:00.376Z,8.6
2023-10-02T06:50:00.697Z,1.4
2023-10-02T06:55:00.392Z,6.5
2023-10-02T07:00:00.452Z,0.0
2023-10-02T07:05:00.611Z,6.5
2023-10-02T07:10:00.416Z,4.0
2023-10-02T07:15:00.528Z,9.7
2023-10-02T07:20:00.669Z,6.1
2023-10-02T07:25:00.399Z,5.4
2023-10-02T07:30:00.452Z,8.3
2023-10-02T07:35:00.460Z,4.3
2023-10-02T07:40:00.415Z,9.7
2023-10-02T07:45:00.348Z,10.1
2023-10-02T07:50:00.777Z,4.7
2023-10-02T07:55:00.456Z,9.7
2023-10-02T08:00:00.451Z,7.6
2023-10-02T08:05:00.463Z,4.3
2023-10-02T08:10:00.418Z,6.1
2023-10-02T08:15:00.383Z,4.0
2023-10-02T08:20:01.340Z,4.7
2023-10-02T08:25:00.392Z,5.8
2023-10-02T08:30:00.419Z,3.6
2023-10-02T08:35:00.963Z,11.2
2023-10-02T08:40:00.446Z,10.4
2023-10-02T08:45:00.526Z,6.1
2023-10-02T08:50:00.586Z,9.7
2023-10-02T08:55:00.389Z,4.0
2023-10-02T09:00:01.901Z,6.1
2023-10-02T09:05:00.582Z,6.5
2023-10-02T09:10:00.399Z,3.2
2023-10-02T09:15:00.694Z,7.9
2023-10-02T09:20:00.505Z,10.1
2023-10-02T09:25:00.450Z,8.3
2023-10-02T09:30:00.467Z,7.6
2023-10-02T09:35:26.250Z,16.9
2023-10-02T09:40:01.689Z,9.0
2023-10-02T09:45:00.490Z,7.6
2023-10-02T09:50:00.597Z,14.0
2023-10-02T09:55:00.469Z,5.0
2023-10-02T10:00:00.451Z,11.2
2023-10-02T10:05:00.478Z,15.5
2023-10-02T10:10:00.488Z,16.6
2023-10-02T10:15:00.578Z,14.8
2023-10-02T10:20:00.623Z,18.4
2023-10-02T10:25:00.446Z,19.8
2023-10-02T10:30:00.415Z,15.1
2023-10-02T10:35:00.599Z,20.9
2023-10-02T10:40:00.416Z,15.5
2023-10-02T10:45:00.373Z,19.1
2023-10-02T10:50:00.510Z,17.3
2023-10-02T10:55:03.616Z,11.9
2023-10-02T11:00:00.449Z,18.0
2023-10-02T11:05:00.824Z,11.2
2023-10-02T11:10:00.723Z,18.4
2023-10-02T11:15:00.675Z,21.2
2023-10-02T11:20:00.792Z,20.9
2023-10-02T11:25:00.639Z,18.0
2023-10-02T11:30:00.670Z,9.7
2023-10-02T11:35:01.338Z,7.9
2023-10-02T11:40:00.743Z,14.8
2023-10-02T11:45:00.666Z,13.3
2023-10-02T11:50:00.769Z,10.8
2023-10-02T11:55:00.640Z,14.4
2023-10-02T12:00:00.675Z,11.2
2023-10-02T12:05:00.749Z,13.3
2023-10-02T12:10:01.039Z,19.4
2023-10-02T12:15:00.654Z,19.1
2023-10-02T12:20:01.141Z,12.2
2023-10-02T12:25:00.682Z,11.5
2023-10-02T12:30:00.693Z,11.9
2023-10-02T12:35:00.819Z,18.0
2023-10-02T12:40:00.782Z,9.7
2023-10-02T12:45:00.635Z,18.7
2023-10-02T12:50:00.781Z,17.6
2023-10-02T12:55:00.689Z,9.0
2023-10-02T13:00:00.690Z,5.8
2023-10-02T13:05:00.848Z,11.2
2023-10-02T13:10:00.713Z,14.8
2023-10-02T13:15:00.691Z,14.4
2023-10-02T13:20:00.911Z,14.8
2023-10-02T13:25:00.646Z,7.9
2023-10-02T13:30:00.734Z,8.3
2023-10-02T13:35:00.870Z,7.9
2023-10-02T13:40:00.674Z,15.5
2023-10-02T13:45:00.695Z,16.6
2023-10-02T13:50:00.945Z,6.5
2023-10-02T13:55:00.673Z,8.3
2023-10-02T14:00:00.691Z,7.9
2023-10-02T14:05:01.365Z,6.1
2023-10-02T14:10:00.700Z,5.0
2023-10-02T14:15:00.705Z,4.0
2023-10-02T14:20:01.371Z,9.7
2023-10-02T14:25:05.833Z,10.1
2023-10-02T14:30:00.721Z,7.2
2023-10-02T14:35:00.796Z,8.6
2023-10-02T14:40:00.693Z,10.4
2023-10-02T14:45:00.633Z,5.0
2023-10-02T14:50:00.857Z,18.0
2023-10-02T14:55:00.697Z,18.7
2023-10-02T15:00:00.659Z,5.8
2023-10-02T15:05:00.766Z,5.8
2023-10-02T15:10:00.698Z,5.0
2023-10-02T15:15:00.642Z,5.4
2023-10-02T15:20:00.736Z,3.2
2023-10-02T15:25:00.713Z,4.7
2023-10-02T15:30:00.743Z,4.0
2023-10-02T15:35:00.833Z,0.0
2023-10-02T15:40:00.694Z,0.0
2023-10-02T15:45:00.665Z,0.0
2023-10-02T15:50:00.779Z,0.0
2023-10-02T15:55:00.672Z,0.0
2023-10-02T16:00:00.691Z,0.0
2023-10-02T16:05:00.797Z,0.0
2023-10-02T16:10:00.707Z,0.0
2023-10-02T16:15:00.663Z,0.0
2023-10-02T16:20:00.774Z,0.0
2023-10-02T16:25:00.632Z,0.0
2023-10-02T16:30:00.751Z,0.0
2023-10-02T16:35:01.009Z,0.0
2023-10-02T16:40:00.717Z,0.0
2023-10-02T16:45:00.654Z,0.0
2023-10-02T16:50:00.892Z,0.0
2023-10-02T16:55:00.688Z,0.0
2023-10-02T17:00:00.710Z,0.0
2023-10-02T17:05:00.792Z,0.0
2023-10-02T17:10:00.690Z,0.0
2023-10-02T17:15:00.707Z,0.0
2023-10-02T17:20:01.124Z,0.0
2023-10-02T17:25:00.677Z,0.0
2023-10-02T17:30:00.682Z,0.0
2023-10-02T17:35:00.790Z,0.0
2023-10-02T17:40:00.731Z,0.0
2023-10-02T17:45:00.658Z,0.0
2023-10-02T17:50:00.990Z,0.0
2023-10-02T17:55:00.680Z,0.0
2023-10-02T18:00:00.672Z,0.0
2023-10-02T18:05:01.117Z,0.0
2023-10-02T18:10:00.701Z,0.0
2023-10-02T18:15:00.679Z,0.0
2023-10-02T18:20:00.716Z,0.0
2023-10-02T18:25:00.717Z,0.0
2023-10-02T18:30:00.678Z,0.0
2023-10-02T18:35:00.689Z,0.0
2023-10-02T18:40:00.686Z,0.0
2023-10-02T18:45:00.713Z,0.0
2023-10-02T18:50:00.730Z,0.0
2023-10-02T18:55:00.657Z,0.0
2023-10-02T19:00:01.084Z,1.8
2023-10-02T19:05:00.756Z,0.0
2023-10-02T19:10:00.732Z,0.0
2023-10-02T19:15:00.728Z,0.0
2023-10-02T19:20:00.699Z,0.0
2023-10-02T19:25:00.815Z,0.0
2023-10-02T19:30:00.699Z,0.0
2023-10-02T19:35:00.632Z,0.0
2023-10-02T19:40:00.739Z,0.0
2023-10-02T19:45:00.702Z,0.0
2023-10-02T19:50:00.674Z,0.0
2023-10-02T19:55:00.716Z,0.0
2023-10-02T20:00:00.720Z,0.0
2023-10-02T20:05:00.659Z,0.0
2023-10-02T20:10:00.707Z,0.0
2023-10-02T20:15:00.667Z,0.0
2023-10-02T20:20:00.802Z,0.0
2023-10-02T20:25:00.678Z,0.0
2023-10-02T20:30:00.697Z,0.0
2023-10-02T20:35:00.662Z,0.0
2023-10-02T20:40:00.684Z,0.0
2023-10-02T20:45:00.651Z,0.0
2023-10-02T20:50:00.710Z,0.0
2023-10-02T20:55:00.654Z,0.0
2023-10-02T21:00:00.685Z,0.0
2023-10-02T21:05:00.774Z,0.0
2023-10-02T21:10:00.703Z,0.0
2023-10-02T21:15:00.637Z,0.0
2023-10-02T21:20:00.718Z,0.0
2023-10-02T21:25:00.681Z,0.0
2023-10-02T21:30:00.702Z,0.0
2023-10-02T21:35:00.703Z,0.0
2023-10-02T21:40:00.691Z,0.0
2023-10-02T21:45:00.636Z,0.0
2023-10-02T21:50:00.723Z,0.0
2023-10-02T21:55:00.685Z,0.0
2023-10-02T22:00:00.739Z,0.0
2023-10-02T22:05:00.634Z,0.0
2023-10-02T22:10:00.740Z,0.0
2023-10-02T22:15:00.706Z,0.0
2023-10-02T22:20:00.660Z,0.0
2023-10-02T22:25:00.567Z,0.0
2023-10-02T22:30:00.666Z,0.0
2023-10-02T22:35:00.651Z,0.0
2023-10-02T22:40:00.692Z,0.0
2023-10-02T22:45:00.661Z,0.0
2023-10-02T22:50:00.686Z,0.0
2023-10-02T22:55:00.695Z,0.0
2023-10-02T23:00:00.707Z,0.0
2023-10-02T23:05:00.721Z,0.0
2023-10-02T23:10:00.757Z,0.0
2023-10-02T23:15:00.690Z,0.0
2023-10-02T23:20:00.673Z,0.0
2023-10-02T23:25:00.644Z,0.0
2023-10-02T23:30:00.698Z,0.0
2023-10-02T23:35:00.658Z,0.0
2023-10-02T23:40:00.686Z,0.0
2023-10-02T23:45:00.652Z,0.0
2023-10-02T23:50:00.684Z,0.0
2023-10-02T23:55:00.701Z,0.0
