createdAt,value
2023-03-23T15:59:01.457Z,15.20
2023-03-23T16:01:31.698Z,15.14
2023-03-23T16:04:07.106Z,15.09
2023-03-23T16:06:37.780Z,15.00
2023-03-23T16:09:11.346Z,14.96
2023-03-23T16:11:40.890Z,14.91
2023-03-23T16:14:11.768Z,14.82
2023-03-23T16:16:51.191Z,14.73
2023-03-23T16:19:24.604Z,14.63
2023-03-23T16:21:54.387Z,14.57
2023-03-23T16:24:23.872Z,14.51
2023-03-23T16:26:53.398Z,14.45
2023-03-23T16:29:43.331Z,14.36
2023-03-23T16:32:12.401Z,14.26
2023-03-23T16:34:41.978Z,14.20
2023-03-23T16:37:12.243Z,14.14
2023-03-23T16:39:41.887Z,14.08
2023-03-23T16:42:11.562Z,14.02
2023-03-23T16:44:41.249Z,13.94
2023-03-23T16:47:11.254Z,13.88
2023-03-23T16:49:41.097Z,13.84
2023-03-23T16:52:10.868Z,13.78
2023-03-23T16:54:40.490Z,13.73
2023-03-23T16:57:10.066Z,13.68
2023-03-23T16:59:39.505Z,13.61
2023-03-23T17:02:13.742Z,13.54
2023-03-23T17:04:46.026Z,13.46
2023-03-23T17:07:15.537Z,13.40
2023-03-23T17:09:45.455Z,13.32
2023-03-23T17:12:14.906Z,13.27
2023-03-23T17:14:44.316Z,13.23
2023-03-23T17:17:13.767Z,13.18
2023-03-23T17:19:43.172Z,13.13
2023-03-23T17:22:12.604Z,13.08
2023-03-23T17:24:42.242Z,13.04
2023-03-23T17:27:12.710Z,13.01
2023-03-23T17:29:42.680Z,12.99
2023-03-23T17:32:12.808Z,12.95
2023-03-23T17:34:42.417Z,12.90
2023-03-23T17:37:12.041Z,12.87
2023-03-23T17:39:42.518Z,12.83
2023-03-23T17:42:13.991Z,12.80
2023-03-23T17:44:43.679Z,12.75
2023-03-23T17:47:13.480Z,12.72
2023-03-23T17:49:42.980Z,12.69
2023-03-23T17:52:12.381Z,12.65
2023-03-23T17:54:42.574Z,12.61
2023-03-23T17:57:12.370Z,12.58
2023-03-23T17:59:41.840Z,12.54
2023-03-23T18:02:14.138Z,12.51
2023-03-23T18:04:43.801Z,12.47
2023-03-23T18:07:14.783Z,12.42
2023-03-23T18:09:45.794Z,12.38
2023-03-23T18:12:15.239Z,12.35
2023-03-23T18:14:45.458Z,12.31
2023-03-23T18:17:17.377Z,12.27
2023-03-23T18:19:47.027Z,12.22
2023-03-23T18:22:16.464Z,12.18
2023-03-23T18:24:46.214Z,12.15
2023-03-23T18:27:16.077Z,12.15
2023-03-23T18:29:45.475Z,12.12
2023-03-23T18:32:14.889Z,12.10
2023-03-23T18:34:44.324Z,12.06
2023-03-23T18:37:14.003Z,12.04
2023-03-23T18:39:43.506Z,12.01
2023-03-23T18:42:13.059Z,11.99
2023-03-23T18:44:45.384Z,11.93
2023-03-23T18:47:14.783Z,11.93
2023-03-23T18:49:46.517Z,11.91
2023-03-23T18:52:16.061Z,11.89
2023-03-23T18:54:45.588Z,11.88
2023-03-23T18:57:18.150Z,11.84
2023-03-23T18:59:47.809Z,11.82
2023-03-23T19:02:19.059Z,11.79
2023-03-23T19:04:49.672Z,11.74
2023-03-23T19:07:20.057Z,11.71
2023-03-23T19:09:49.885Z,11.68
2023-03-23T19:12:19.291Z,11.65
2023-03-23T19:14:48.669Z,11.63
2023-03-23T19:17:20.042Z,11.60
2023-03-23T19:19:49.550Z,11.56
2023-03-23T19:22:21.540Z,11.51
2023-03-23T19:24:52.026Z,11.48
2023-03-23T19:27:21.972Z,11.46
2023-03-23T19:29:51.525Z,11.42
2023-03-23T19:32:21.747Z,11.39
2023-03-23T19:34:51.713Z,11.38
2023-03-23T19:37:21.684Z,11.33
2023-03-23T19:39:51.689Z,11.31
2023-03-23T19:42:21.392Z,11.28
2023-03-23T19:44:50.936Z,11.25
2023-03-23T19:47:20.543Z,11.24
2023-03-23T19:49:50.860Z,11.20
2023-03-23T19:52:21.114Z,11.19
2023-03-23T19:54:51.040Z,11.18
2023-03-23T19:57:21.195Z,11.15
2023-03-23T19:59:50.814Z,11.13
2023-03-23T20:02:20.576Z,11.10
2023-03-23T20:04:50.200Z,11.09
2023-03-23T20:07:21.304Z,11.06
2023-03-23T20:09:51.626Z,11.04
2023-03-23T20:12:21.252Z,11.03
2023-03-23T20:14:50.924Z,11.01
2023-03-23T20:17:20.591Z,11.00
2023-03-23T20:19:49.882Z,10.98
2023-03-23T20:22:19.489Z,10.96
2023-03-23T20:24:49.496Z,10.93
2023-03-23T20:27:19.850Z,10.91
2023-03-23T20:29:49.263Z,10.89
2023-03-23T20:32:18.823Z,10.86
2023-03-23T20:34:51.410Z,10.85
2023-03-23T20:37:24.168Z,10.82
2023-03-23T20:39:53.615Z,10.82
2023-03-23T20:42:23.180Z,10.82
2023-03-23T20:44:52.624Z,10.82
2023-03-23T20:47:22.106Z,10.83
2023-03-23T20:49:53.332Z,10.83
2023-03-23T20:52:26.148Z,10.82
2023-03-23T20:54:56.781Z,10.80
2023-03-23T20:57:26.358Z,10.79
2023-03-23T20:59:56.542Z,10.77
2023-03-23T21:02:26.173Z,10.77
2023-03-23T21:04:55.720Z,10.77
2023-03-23T21:07:27.602Z,10.78
2023-03-23T21:09:57.158Z,10.78
2023-03-23T21:12:27.231Z,10.76
2023-03-23T21:14:57.014Z,10.76
2023-03-23T21:17:26.415Z,10.75
2023-03-23T21:19:56.123Z,10.74
2023-03-23T21:22:25.680Z,10.71
2023-03-23T21:24:55.086Z,10.69
2023-03-23T21:27:24.649Z,10.67
2023-03-23T21:29:59.995Z,10.64
2023-03-23T21:32:29.530Z,10.62
2023-03-23T21:35:02.600Z,10.60
2023-03-23T21:37:32.751Z,10.58
2023-03-23T21:40:02.311Z,10.56
2023-03-23T21:42:32.241Z,10.53
2023-03-23T21:45:02.901Z,10.53
2023-03-23T21:47:32.441Z,10.53
2023-03-23T21:50:02.392Z,10.51
2023-03-23T21:52:33.526Z,10.48
2023-03-23T21:55:04.782Z,10.46
2023-03-23T21:57:34.477Z,10.44
2023-03-23T22:00:07.767Z,10.42
2023-03-23T22:02:37.338Z,10.40
2023-03-23T22:05:07.544Z,10.36
2023-03-23T22:07:39.281Z,10.34
2023-03-23T22:10:10.192Z,10.29
2023-03-23T22:12:40.145Z,10.24
2023-03-23T22:15:15.222Z,10.22
2023-03-23T22:17:44.714Z,10.20
2023-03-23T22:20:14.390Z,10.19
2023-03-23T22:22:43.828Z,10.16
2023-03-23T22:25:13.782Z,10.13
2023-03-23T22:27:43.425Z,10.13
2023-03-23T22:30:13.935Z,10.13
2023-03-23T22:32:43.441Z,10.12
2023-03-23T22:35:12.899Z,10.10
2023-03-23T22:37:42.451Z,10.06
2023-03-23T22:40:12.184Z,10.04
2023-03-23T22:42:41.719Z,10.00
2023-03-23T22:45:11.953Z,9.97
2023-03-23T22:47:41.525Z,9.94
2023-03-23T22:50:11.446Z,9.91
2023-03-23T22:52:41.493Z,9.89
2023-03-23T22:55:10.873Z,9.88
2023-03-23T22:57:40.417Z,9.85
2023-03-23T23:00:14.939Z,9.81
2023-03-23T23:02:44.980Z,9.77
2023-03-23T23:05:14.747Z,9.75
2023-03-23T23:07:44.223Z,9.72
2023-03-23T23:10:13.729Z,9.68
2023-03-23T23:12:43.202Z,9.66
2023-03-23T23:15:14.986Z,9.63
2023-03-23T23:17:44.408Z,9.59
2023-03-23T23:20:14.194Z,9.56
2023-03-23T23:22:44.914Z,9.51
2023-03-23T23:25:14.639Z,9.48
2023-03-23T23:27:44.106Z,9.44
2023-03-23T23:30:14.089Z,9.42
2023-03-23T23:32:44.768Z,9.40
2023-03-23T23:35:14.514Z,9.39
2023-03-23T23:37:43.966Z,9.38
2023-03-23T23:40:17.343Z,9.35
2023-03-23T23:42:50.288Z,9.33
2023-03-23T23:45:20.824Z,9.30
2023-03-23T23:47:50.570Z,9.28
2023-03-23T23:50:20.574Z,9.26
2023-03-23T23:52:50.874Z,9.23
2023-03-23T23:55:21.549Z,9.21
2023-03-23T23:57:51.929Z,9.19
