createdAt,value
2022-09-26T00:00:12.526Z,11.371155
2022-09-26T00:03:37.949Z,11.361084
2022-09-26T00:07:03.340Z,11.371155
2022-09-26T00:10:28.736Z,11.351013
2022-09-26T00:13:54.248Z,11.351013
2022-09-26T00:17:19.641Z,11.330872
2022-09-26T00:20:45.066Z,11.330872
2022-09-26T00:24:10.513Z,11.330872
2022-09-26T00:27:35.925Z,11.320801
2022-09-26T00:31:01.418Z,11.250305
2022-09-26T00:34:26.747Z,11.250305
2022-09-26T00:37:52.179Z,11.220093
2022-09-26T00:41:17.589Z,11.240234
2022-09-26T00:44:42.983Z,11.18988
2022-09-26T00:48:08.518Z,11.210022
2022-09-26T00:51:33.913Z,11.18988
2022-09-26T00:54:59.310Z,11.139526
2022-09-26T00:58:24.809Z,11.089172
2022-09-26T01:01:50.227Z,11.089172
2022-09-26T01:05:15.651Z,11.05896
2022-09-26T01:08:40.998Z,11.018677
2022-09-26T01:12:06.415Z,11.018677
2022-09-26T01:15:31.822Z,11.018677
2022-09-26T01:18:57.190Z,10.968323
2022-09-26T01:22:22.630Z,10.998535
2022-09-26T01:25:48.010Z,10.998535
2022-09-26T01:29:13.547Z,11.069031
2022-09-26T01:32:38.833Z,11.089172
2022-09-26T01:36:04.335Z,11.109314
2022-09-26T01:39:29.910Z,11.099243
2022-09-26T01:42:55.182Z,11.109314
2022-09-26T01:46:20.691Z,11.099243
2022-09-26T01:49:46.082Z,11.069031
2022-09-26T01:53:11.457Z,11.05896
2022-09-26T01:56:36.890Z,11.05896
2022-09-26T02:00:02.392Z,11.069031
2022-09-26T02:03:27.852Z,11.109314
2022-09-26T02:06:53.287Z,11.089172
2022-09-26T02:10:18.715Z,11.089172
2022-09-26T02:13:44.271Z,11.069031
2022-09-26T02:17:09.632Z,11.089172
2022-09-26T02:20:35.097Z,11.069031
2022-09-26T02:24:00.490Z,11.109314
2022-09-26T02:27:25.879Z,11.139526
2022-09-26T02:30:51.316Z,11.109314
2022-09-26T02:34:16.692Z,11.139526
2022-09-26T02:37:42.105Z,11.109314
2022-09-26T02:41:07.505Z,11.109314
2022-09-26T02:44:32.902Z,11.089172
2022-09-26T02:47:58.436Z,11.099243
2022-09-26T02:51:23.820Z,11.139526
2022-09-26T02:54:49.256Z,11.169739
2022-09-26T02:58:14.746Z,11.17981
2022-09-26T03:01:40.206Z,11.139526
2022-09-26T03:05:05.609Z,11.109314
2022-09-26T03:08:31.018Z,11.069031
2022-09-26T03:11:56.384Z,11.089172
2022-09-26T03:15:21.776Z,11.05896
2022-09-26T03:18:47.195Z,11.018677
2022-09-26T03:22:12.732Z,10.988464
2022-09-26T03:25:38.045Z,10.958252
2022-09-26T03:29:03.459Z,10.958252
2022-09-26T03:32:28.843Z,10.907898
2022-09-26T03:35:54.356Z,10.877686
2022-09-26T03:39:19.814Z,10.877686
2022-09-26T03:42:45.209Z,10.887756
2022-09-26T03:46:10.652Z,10.907898
2022-09-26T03:49:35.998Z,10.887756
2022-09-26T03:53:01.397Z,10.877686
2022-09-26T03:56:26.805Z,10.857544
2022-09-26T03:59:52.215Z,10.857544
2022-09-26T04:03:17.700Z,10.857544
2022-09-26T04:06:43.164Z,10.817261
2022-09-26T04:10:08.596Z,10.776978
2022-09-26T04:13:50.459Z,10.696411
2022-09-26T04:16:59.435Z,10.656128
2022-09-26T04:20:24.823Z,10.585632
2022-09-26T04:23:50.264Z,10.484924
2022-09-26T04:27:15.679Z,10.474854
2022-09-26T04:30:41.133Z,10.4245
2022-09-26T04:34:06.567Z,10.364075
2022-09-26T04:37:31.963Z,10.323792
2022-09-26T04:40:57.506Z,10.202942
2022-09-26T04:44:22.858Z,10.1828
2022-09-26T04:47:48.287Z,10.112305
2022-09-26T04:51:13.664Z,10.082092
2022-09-26T04:54:39.085Z,9.941101
2022-09-26T04:58:04.505Z,9.900818
2022-09-26T05:01:30.046Z,9.840393
2022-09-26T05:04:55.483Z,9.810181
2022-09-26T05:08:20.953Z,9.779968
2022-09-26T05:11:46.423Z,9.759827
2022-09-26T05:15:11.839Z,9.759827
2022-09-26T05:18:37.256Z,9.719543
2022-09-26T05:22:02.770Z,9.709473
2022-09-26T05:25:28.206Z,9.638977
2022-09-26T05:28:53.646Z,9.558411
2022-09-26T05:32:19.110Z,9.558411
2022-09-26T05:35:44.487Z,9.568481
2022-09-26T05:39:09.986Z,9.538269
2022-09-26T05:42:35.385Z,9.568481
2022-09-26T05:46:00.860Z,9.568481
2022-09-26T05:49:26.284Z,9.578552
2022-09-26T05:52:51.735Z,9.578552
2022-09-26T05:56:18.911Z,9.598694
2022-09-26T05:59:42.640Z,9.608765
2022-09-26T06:03:08.046Z,9.638977
2022-09-26T06:06:33.473Z,9.608765
2022-09-26T06:09:58.909Z,9.578552
2022-09-26T06:13:24.422Z,9.608765
2022-09-26T06:16:49.903Z,9.649048
2022-09-26T06:20:15.258Z,9.689331
2022-09-26T06:23:40.642Z,9.749756
2022-09-26T06:27:06.049Z,9.790039
2022-09-26T06:30:31.509Z,9.870605
2022-09-26T06:33:56.897Z,9.870605
2022-09-26T06:37:22.315Z,9.779968
2022-09-26T06:40:47.783Z,9.779968
2022-09-26T06:44:13.135Z,9.759827
2022-09-26T06:47:38.640Z,9.779968
2022-09-26T06:51:04.081Z,9.790039
2022-09-26T06:54:29.485Z,9.830322
2022-09-26T06:57:54.969Z,9.870605
2022-09-26T07:01:20.478Z,9.890747
2022-09-26T07:04:46.388Z,9.941101
2022-09-26T07:08:11.791Z,10.021667
2022-09-26T07:11:56.567Z,10.092163
2022-09-26T07:15:02.632Z,10.072021
2022-09-26T07:18:28.037Z,10.092163
2022-09-26T07:21:53.551Z,10.082092
2022-09-26T07:25:18.915Z,10.223083
2022-09-26T07:28:44.337Z,10.273438
2022-09-26T07:32:09.783Z,10.30365
2022-09-26T07:35:35.295Z,10.384216
2022-09-26T07:39:00.774Z,10.454712
2022-09-26T07:42:26.156Z,10.55542
2022-09-26T07:45:51.647Z,10.545349
2022-09-26T07:49:17.076Z,10.444641
2022-09-26T07:52:42.550Z,10.474854
2022-09-26T07:56:07.977Z,10.454712
2022-09-26T07:59:33.364Z,10.505066
2022-09-26T08:02:58.826Z,10.595703
2022-09-26T08:06:24.250Z,10.67627
2022-09-26T08:09:49.737Z,10.736694
2022-09-26T08:13:15.221Z,10.847473
2022-09-26T08:16:40.719Z,10.817261
2022-09-26T08:20:06.094Z,10.857544
2022-09-26T08:23:31.512Z,10.857544
2022-09-26T08:26:56.940Z,10.837402
2022-09-26T08:30:22.371Z,10.847473
2022-09-26T08:33:47.775Z,10.847473
2022-09-26T08:37:13.201Z,10.877686
2022-09-26T08:40:38.712Z,10.93811
2022-09-26T08:44:04.061Z,11.069031
2022-09-26T08:47:29.551Z,11.17981
2022-09-26T08:50:54.937Z,11.210022
2022-09-26T08:54:20.390Z,11.280518
2022-09-26T08:57:46.026Z,11.169739
2022-09-26T09:01:11.510Z,11.05896
2022-09-26T09:04:36.983Z,10.958252
2022-09-26T09:08:02.396Z,10.988464
2022-09-26T09:11:27.793Z,11.018677
2022-09-26T09:15:07.887Z,11.038818
2022-09-26T09:18:18.750Z,11.139526
2022-09-26T09:21:44.198Z,11.18988
2022-09-26T09:25:09.604Z,11.210022
2022-09-26T09:28:35.033Z,11.351013
2022-09-26T09:32:00.415Z,11.542358
2022-09-26T09:35:25.861Z,11.653137
2022-09-26T09:38:51.305Z,11.622925
2022-09-26T09:42:16.738Z,11.612854
2022-09-26T09:45:42.119Z,11.612854
2022-09-26T09:49:07.554Z,11.673279
2022-09-26T09:52:32.983Z,11.854553
2022-09-26T09:55:58.406Z,12.06604
2022-09-26T09:59:23.850Z,12.136536
2022-09-26T10:02:49.271Z,12.207031
2022-09-26T10:06:44.892Z,12.277527
2022-09-26T10:09:40.641Z,12.267456
2022-09-26T10:13:05.558Z,12.267456
2022-09-26T10:16:31.032Z,12.227173
2022-09-26T10:19:56.391Z,12.126465
2022-09-26T10:23:21.808Z,12.267456
2022-09-26T10:26:47.384Z,12.408447
2022-09-26T10:30:12.735Z,12.489014
2022-09-26T10:33:38.166Z,12.499084
2022-09-26T10:37:03.876Z,12.408447
2022-09-26T10:40:29.316Z,12.348022
2022-09-26T10:43:54.705Z,12.307739
2022-09-26T10:47:20.180Z,12.307739
2022-09-26T10:50:45.557Z,12.408447
2022-09-26T10:54:11.056Z,12.599792
2022-09-26T10:57:36.487Z,12.82135
2022-09-26T11:01:03.766Z,12.851562
2022-09-26T11:04:29.803Z,12.871704
2022-09-26T11:07:55.211Z,12.750854
2022-09-26T11:11:20.615Z,12.861633
2022-09-26T11:14:46.075Z,13.042908
2022-09-26T11:18:11.538Z,13.153687
2022-09-26T11:21:37.013Z,13.032837
2022-09-26T11:25:02.424Z,12.891846
2022-09-26T11:28:27.930Z,12.831421
2022-09-26T11:31:56.043Z,12.720642
2022-09-26T11:35:18.866Z,12.750854
2022-09-26T11:38:44.367Z,12.740784
2022-09-26T11:42:09.770Z,12.781067
2022-09-26T11:45:39.344Z,12.851562
2022-09-26T11:49:00.703Z,12.791138
2022-09-26T11:52:26.163Z,12.740784
2022-09-26T11:55:51.605Z,12.499084
2022-09-26T11:59:17.029Z,12.468872
2022-09-26T12:02:42.593Z,12.368164
2022-09-26T12:06:08.568Z,12.227173
2022-09-26T12:09:34.015Z,12.166748
2022-09-26T12:12:59.490Z,12.18689
2022-09-26T12:16:25.004Z,12.126465
2022-09-26T12:19:50.368Z,12.045898
2022-09-26T12:23:15.810Z,11.975403
2022-09-26T12:26:41.236Z,11.914978
2022-09-26T12:30:06.728Z,11.904907
2022-09-26T12:33:32.174Z,11.975403
2022-09-26T12:36:57.667Z,12.005615
2022-09-26T12:40:23.161Z,12.096252
2022-09-26T12:43:48.555Z,11.975403
2022-09-26T12:47:14.032Z,11.975403
2022-09-26T12:50:39.483Z,12.126465
2022-09-26T12:54:04.910Z,12.237244
2022-09-26T12:57:30.406Z,12.499084
2022-09-26T13:00:55.866Z,12.650146
2022-09-26T13:04:21.351Z,12.640076
2022-09-26T13:07:46.817Z,12.56958
2022-09-26T13:11:12.272Z,12.599792
2022-09-26T13:14:37.777Z,12.619934
2022-09-26T13:18:03.221Z,12.680359
2022-09-26T13:21:28.722Z,12.7005
2022-09-26T13:24:54.213Z,12.619934
2022-09-26T13:28:20.369Z,12.559509
2022-09-26T13:31:45.868Z,12.529297
2022-09-26T13:35:11.342Z,12.458801
2022-09-26T13:38:36.861Z,12.418518
2022-09-26T13:42:02.334Z,12.519226
2022-09-26T13:45:27.862Z,12.489014
2022-09-26T13:48:53.345Z,12.489014
2022-09-26T13:52:18.799Z,12.489014
2022-09-26T13:55:44.310Z,12.458801
2022-09-26T13:59:09.776Z,12.388306
2022-09-26T14:02:35.365Z,12.277527
2022-09-26T14:06:00.718Z,12.237244
2022-09-26T14:09:26.230Z,12.237244
2022-09-26T14:12:51.688Z,12.388306
2022-09-26T14:16:17.197Z,12.468872
2022-09-26T14:19:42.618Z,12.519226
2022-09-26T14:23:08.069Z,12.56958
2022-09-26T14:26:33.593Z,12.589722
2022-09-26T14:29:59.088Z,12.539368
2022-09-26T15:04:30.496Z,12.529297
2022-09-26T15:07:55.986Z,12.468872
2022-09-26T15:11:21.416Z,12.489014
2022-09-26T15:14:47.012Z,12.529297
2022-09-26T15:18:12.720Z,12.468872
2022-09-26T15:21:38.180Z,12.337952
2022-09-26T15:25:03.595Z,12.19696
2022-09-26T15:28:29.032Z,12.136536
2022-09-26T15:31:54.447Z,12.096252
2022-09-26T15:35:19.912Z,12.045898
2022-09-26T15:38:47.294Z,12.015686
2022-09-26T15:42:10.804Z,11.864624
2022-09-26T15:45:36.340Z,11.914978
2022-09-26T15:49:01.786Z,11.94519
2022-09-26T15:52:27.250Z,11.93512
2022-09-26T15:55:52.787Z,11.864624
2022-09-26T15:59:18.209Z,11.784058
2022-09-26T16:02:43.701Z,11.703491
2022-09-26T16:06:09.107Z,11.69342
2022-09-26T16:09:34.587Z,11.69342
2022-09-26T16:13:00.103Z,11.572571
2022-09-26T16:16:25.513Z,11.542358
2022-09-26T16:19:51.026Z,11.582642
2022-09-26T16:23:16.403Z,11.461792
2022-09-26T16:26:41.877Z,11.461792
2022-09-26T16:30:07.354Z,11.44165
2022-09-26T16:33:32.802Z,11.401367
2022-09-26T16:36:58.458Z,11.361084
2022-09-26T16:40:24.000Z,11.320801
2022-09-26T16:43:49.383Z,11.280518
2022-09-26T16:47:14.873Z,11.240234
2022-09-26T16:50:40.280Z,11.169739
2022-09-26T16:54:05.789Z,11.069031
2022-09-26T16:57:31.259Z,11.069031
2022-09-26T17:00:56.688Z,11.05896
2022-09-26T17:04:22.150Z,11.038818
2022-09-26T17:07:47.589Z,11.099243
2022-09-26T17:11:13.043Z,11.099243
2022-09-26T17:14:40.541Z,11.099243
2022-09-26T17:18:04.022Z,11.038818
2022-09-26T17:21:29.468Z,11.018677
2022-09-26T17:24:54.954Z,10.93811
2022-09-26T17:28:20.420Z,10.917969
2022-09-26T17:31:45.864Z,10.857544
2022-09-26T17:35:11.327Z,10.857544
2022-09-26T17:38:38.961Z,10.847473
2022-09-26T17:42:05.172Z,10.907898
2022-09-26T17:46:17.772Z,10.93811
2022-09-26T17:50:01.050Z,10.958252
2022-09-26T17:53:26.760Z,10.887756
2022-09-26T17:56:52.164Z,10.907898
2022-09-26T18:00:17.629Z,10.857544
2022-09-26T18:03:43.063Z,10.817261
2022-09-26T18:07:08.519Z,10.80719
2022-09-26T18:10:34.214Z,10.80719
2022-09-26T18:13:59.706Z,10.756836
2022-09-26T18:17:25.258Z,10.756836
2022-09-26T18:20:50.861Z,10.756836
2022-09-26T18:24:19.598Z,10.776978
2022-09-26T18:27:41.878Z,10.787048
2022-09-26T18:31:08.223Z,10.787048
2022-09-26T18:34:33.600Z,10.726624
2022-09-26T18:37:59.065Z,10.666199
2022-09-26T18:41:24.515Z,10.625916
2022-09-26T18:44:49.988Z,10.625916
2022-09-26T18:48:15.514Z,10.585632
2022-09-26T18:51:40.947Z,10.605774
2022-09-26T18:55:06.425Z,10.67627
2022-09-26T18:58:31.840Z,10.67627
2022-09-26T19:01:57.427Z,10.67627
2022-09-26T19:05:22.807Z,10.595703
2022-09-26T19:08:48.214Z,10.605774
2022-09-26T19:12:13.696Z,10.55542
2022-09-26T19:15:39.173Z,10.515137
2022-09-26T19:19:04.675Z,10.474854
2022-09-26T19:22:30.121Z,10.364075
2022-09-26T19:25:55.547Z,10.323792
2022-09-26T19:29:21.000Z,10.364075
2022-09-26T19:32:46.469Z,10.364075
2022-09-26T19:36:11.900Z,10.333862
2022-09-26T19:39:37.387Z,10.404358
2022-09-26T19:43:02.857Z,10.364075
2022-09-26T19:46:28.383Z,10.343933
2022-09-26T19:49:53.857Z,10.343933
2022-09-26T19:53:19.271Z,10.343933
2022-09-26T19:56:44.771Z,10.343933
2022-09-26T20:00:10.203Z,10.323792
2022-09-26T20:03:35.744Z,10.293579
2022-09-26T20:07:01.166Z,10.253296
2022-09-26T20:10:26.617Z,10.263367
2022-09-26T20:13:52.115Z,10.152588
2022-09-26T20:17:17.588Z,10.122375
2022-09-26T20:20:42.995Z,10.112305
2022-09-26T20:24:08.575Z,10.122375
2022-09-26T20:27:34.062Z,10.05188
2022-09-26T20:30:59.593Z,10.021667
2022-09-26T20:34:24.933Z,9.941101
2022-09-26T20:37:50.401Z,9.941101
2022-09-26T20:41:15.847Z,10.041809
2022-09-26T20:44:41.339Z,10.092163
2022-09-26T20:48:06.819Z,10.092163
2022-09-26T20:51:32.254Z,10.112305
2022-09-26T20:54:57.766Z,10.152588
2022-09-26T20:58:23.232Z,10.202942
2022-09-26T21:01:48.717Z,10.223083
2022-09-26T21:05:14.173Z,10.152588
2022-09-26T21:08:39.613Z,10.172729
2022-09-26T21:12:05.087Z,10.142517
2022-09-26T21:15:30.527Z,10.142517
2022-09-26T21:18:56.031Z,10.202942
2022-09-26T21:22:21.500Z,10.323792
2022-09-26T21:25:46.897Z,10.273438
2022-09-26T21:29:12.363Z,10.364075
2022-09-26T21:32:37.782Z,10.414429
2022-09-26T21:36:03.240Z,10.4245
2022-09-26T21:39:28.761Z,10.484924
2022-09-26T21:42:54.203Z,10.545349
2022-09-26T21:46:19.746Z,10.55542
2022-09-26T21:49:45.171Z,10.525208
2022-09-26T21:53:11.211Z,10.414429
2022-09-26T21:56:36.675Z,10.444641
2022-09-26T22:00:02.099Z,10.404358
2022-09-26T22:03:27.543Z,10.404358
2022-09-26T22:06:53.060Z,10.4245
2022-09-26T22:10:18.510Z,10.323792
2022-09-26T22:13:43.984Z,10.233154
2022-09-26T22:17:09.388Z,10.1828
2022-09-26T22:20:34.806Z,10.172729
2022-09-26T22:24:00.266Z,10.142517
2022-09-26T22:27:25.705Z,10.142517
2022-09-26T22:30:51.231Z,10.082092
2022-09-26T22:34:16.571Z,10.092163
2022-09-26T22:37:41.997Z,10.021667
2022-09-26T22:41:07.447Z,9.910889
2022-09-26T22:44:32.876Z,9.900818
2022-09-26T22:47:58.317Z,9.860535
2022-09-26T22:51:23.757Z,9.840393
2022-09-26T22:54:49.195Z,9.790039
2022-09-26T22:58:14.595Z,9.830322
2022-09-26T23:01:40.072Z,9.759827
2022-09-26T23:05:05.474Z,9.779968
2022-09-26T23:08:30.876Z,9.749756
2022-09-26T23:11:56.329Z,9.749756
2022-09-26T23:15:21.773Z,9.790039
2022-09-26T23:18:47.211Z,9.830322
2022-09-26T23:22:12.680Z,9.840393
2022-09-26T23:25:38.074Z,9.779968
2022-09-26T23:29:03.522Z,9.719543
2022-09-26T23:32:28.991Z,9.739685
2022-09-26T23:35:54.374Z,9.719543
2022-09-26T23:39:19.803Z,9.759827
2022-09-26T23:42:45.216Z,9.719543
2022-09-26T23:46:10.729Z,9.739685
2022-09-26T23:49:36.070Z,9.709473
2022-09-26T23:53:05.831Z,9.739685
2022-09-26T23:56:26.979Z,9.719543
2022-09-26T23:59:52.368Z,9.759827
