createdAt,value
2023-03-27T00:01:00.426Z,6.50
2023-03-27T00:02:03.023Z,6.03
2023-03-27T00:03:04.635Z,6.13
2023-03-27T00:04:09.067Z,6.43
2023-03-27T00:05:12.036Z,6.23
2023-03-27T00:06:16.497Z,5.82
2023-03-27T00:07:19.921Z,5.82
2023-03-27T00:08:22.522Z,5.61
2023-03-27T00:09:24.054Z,5.48
2023-03-27T00:10:26.530Z,5.61
2023-03-27T00:11:28.100Z,5.66
2023-03-27T00:12:30.573Z,5.81
2023-03-27T00:13:32.209Z,6.04
2023-03-27T00:14:36.249Z,6.13
2023-03-27T00:15:39.376Z,6.00
2023-03-27T00:16:42.054Z,6.30
2023-03-27T00:17:46.687Z,6.39
2023-03-27T00:18:49.326Z,6.35
2023-03-27T00:19:50.895Z,6.16
2023-03-27T00:20:55.061Z,6.29
2023-03-27T00:21:56.759Z,6.50
2023-03-27T00:22:59.263Z,6.45
2023-03-27T00:24:00.929Z,5.86
2023-03-27T00:25:04.002Z,5.98
2023-03-27T00:26:06.206Z,6.20
2023-03-27T00:27:09.113Z,6.19
2023-03-27T00:28:10.756Z,6.41
2023-03-27T00:29:14.057Z,6.44
2023-03-27T00:30:15.889Z,6.58
2023-03-27T00:31:18.467Z,6.82
2023-03-27T00:32:20.496Z,6.64
2023-03-27T00:33:23.600Z,6.45
2023-03-27T00:34:25.280Z,6.36
2023-03-27T00:35:30.134Z,6.22
2023-03-27T00:36:32.961Z,6.15
2023-03-27T00:37:35.505Z,5.86
2023-03-27T00:38:37.225Z,5.85
2023-03-27T00:39:40.733Z,5.88
2023-03-27T00:41:06.215Z,6.12
2023-03-27T00:42:09.959Z,6.10
2023-03-27T00:43:21.419Z,6.17
2023-03-27T00:44:25.025Z,6.24
2023-03-27T00:45:30.480Z,6.02
2023-03-27T00:46:38.684Z,5.96
2023-03-27T00:47:41.592Z,6.28
2023-03-27T00:48:46.304Z,6.52
2023-03-27T00:49:50.757Z,6.39
2023-03-27T00:50:53.673Z,6.67
2023-03-27T00:51:58.425Z,6.60
2023-03-27T00:53:04.671Z,6.65
2023-03-27T00:54:07.459Z,6.62
2023-03-27T00:55:14.621Z,6.38
2023-03-27T00:56:19.058Z,6.55
2023-03-27T00:57:22.265Z,6.76
2023-03-27T00:58:30.089Z,6.86
2023-03-27T00:59:37.847Z,6.98
2023-03-27T01:00:40.472Z,7.17
2023-03-27T01:01:43.852Z,7.21
2023-03-27T01:02:50.358Z,7.11
2023-03-27T01:03:54.059Z,7.23
2023-03-27T01:04:57.657Z,7.13
2023-03-27T01:06:01.926Z,7.18
2023-03-27T01:07:07.316Z,7.26
2023-03-27T01:08:11.763Z,7.33
2023-03-27T01:09:21.243Z,7.34
2023-03-27T01:10:30.423Z,7.12
2023-03-27T01:11:43.461Z,6.78
2023-03-27T01:12:53.422Z,6.74
2023-03-27T01:14:06.661Z,6.79
2023-03-27T01:15:29.846Z,6.87
2023-03-27T01:16:40.352Z,6.87
2023-03-27T01:17:56.663Z,6.92
2023-03-27T01:19:26.231Z,7.08
2023-03-27T01:20:54.462Z,6.82
2023-03-27T01:22:22.376Z,6.94
2023-03-27T01:24:14.464Z,6.94
2023-03-27T01:25:51.097Z,6.39
2023-03-27T01:27:16.251Z,6.23
2023-03-27T01:28:45.944Z,6.27
2023-03-27T01:30:11.978Z,6.47
2023-03-27T01:31:30.545Z,6.47
2023-03-27T01:32:53.301Z,6.29
2023-03-27T01:34:21.707Z,6.15
2023-03-27T01:35:37.039Z,6.13
2023-03-27T01:37:05.476Z,6.16
2023-03-27T01:38:25.227Z,6.29
2023-03-27T01:39:51.292Z,6.19
2023-03-27T01:41:01.308Z,6.14
2023-03-27T01:42:14.385Z,5.99
2023-03-27T01:43:21.489Z,6.01
2023-03-27T01:44:43.115Z,6.00
2023-03-27T01:45:53.747Z,5.81
2023-03-27T01:47:03.248Z,5.88
2023-03-27T01:48:12.781Z,5.83
2023-03-27T01:49:20.296Z,5.83
2023-03-27T01:50:27.184Z,5.77
2023-03-27T01:51:35.714Z,6.07
2023-03-27T01:52:43.481Z,5.99
2023-03-27T01:53:49.636Z,5.92
2023-03-27T01:54:58.276Z,5.97
2023-03-27T01:56:05.165Z,6.01
2023-03-27T01:57:16.226Z,5.90
2023-03-27T01:58:23.734Z,6.10
2023-03-27T01:59:29.001Z,6.00
2023-03-27T02:00:51.920Z,5.84
2023-03-27T02:02:00.832Z,5.96
2023-03-27T02:03:11.185Z,5.98
2023-03-27T02:04:17.986Z,6.13
2023-03-27T02:05:26.123Z,6.18
2023-03-27T02:06:33.496Z,5.81
2023-03-27T02:07:39.836Z,5.69
2023-03-27T02:08:46.691Z,5.59
2023-03-27T02:09:52.002Z,5.48
2023-03-27T02:10:58.680Z,5.52
2023-03-27T02:12:07.569Z,5.58
2023-03-27T02:13:18.500Z,5.58
2023-03-27T02:14:24.364Z,5.45
2023-03-27T02:15:31.817Z,5.49
2023-03-27T02:16:41.260Z,5.74
2023-03-27T02:17:48.013Z,5.62
2023-03-27T02:18:56.796Z,5.72
2023-03-27T02:20:09.778Z,5.70
2023-03-27T02:21:14.281Z,6.00
2023-03-27T02:22:16.219Z,5.83
2023-03-27T02:23:18.773Z,5.79
2023-03-27T02:24:20.398Z,5.64
2023-03-27T02:25:26.043Z,5.83
2023-03-27T02:26:30.509Z,5.88
2023-03-27T02:27:41.436Z,5.74
2023-03-27T02:28:56.175Z,5.73
2023-03-27T02:30:06.121Z,5.82
2023-03-27T02:31:32.900Z,5.77
2023-03-27T02:32:47.408Z,5.78
2023-03-27T02:34:08.755Z,5.60
2023-03-27T02:35:28.425Z,5.60
2023-03-27T02:36:40.651Z,5.81
2023-03-27T02:37:55.508Z,5.93
2023-03-27T02:39:04.377Z,5.77
2023-03-27T02:40:14.116Z,5.72
2023-03-27T02:41:24.208Z,5.70
2023-03-27T02:42:34.178Z,5.74
2023-03-27T02:43:44.195Z,5.68
2023-03-27T02:44:51.718Z,5.74
2023-03-27T02:45:59.874Z,5.80
2023-03-27T02:47:07.330Z,5.70
2023-03-27T02:48:16.286Z,5.67
2023-03-27T02:49:23.548Z,5.56
2023-03-27T02:50:29.246Z,5.61
2023-03-27T02:51:34.761Z,5.60
2023-03-27T02:52:42.133Z,5.43
2023-03-27T02:53:47.966Z,5.51
2023-03-27T02:54:54.748Z,5.52
2023-03-27T02:56:00.256Z,5.43
2023-03-27T02:57:06.775Z,5.33
2023-03-27T02:58:15.091Z,5.31
2023-03-27T02:59:23.520Z,5.49
2023-03-27T03:00:28.318Z,5.56
2023-03-27T03:01:33.458Z,5.52
2023-03-27T03:02:37.629Z,5.52
2023-03-27T03:03:45.349Z,5.55
2023-03-27T03:04:57.160Z,5.74
2023-03-27T03:06:00.415Z,5.63
2023-03-27T03:07:04.348Z,5.78
2023-03-27T03:08:10.049Z,5.73
2023-03-27T03:09:14.861Z,5.58
2023-03-27T03:10:17.844Z,5.54
2023-03-27T03:11:21.878Z,5.30
2023-03-27T03:12:24.438Z,5.14
2023-03-27T03:13:27.271Z,5.24
2023-03-27T03:14:33.084Z,5.35
2023-03-27T03:15:34.678Z,5.40
2023-03-27T03:16:37.167Z,5.58
2023-03-27T03:17:41.782Z,5.77
2023-03-27T03:18:44.307Z,5.71
2023-03-27T03:19:45.851Z,5.61
2023-03-27T03:20:48.345Z,5.69
2023-03-27T03:21:50.725Z,5.56
2023-03-27T03:22:53.298Z,5.83
2023-03-27T03:23:57.490Z,5.68
2023-03-27T03:25:01.277Z,5.67
2023-03-27T03:26:03.104Z,5.63
2023-03-27T03:27:05.963Z,5.68
2023-03-27T03:28:08.249Z,5.60
2023-03-27T03:29:13.009Z,5.43
2023-03-27T03:30:17.496Z,5.34
2023-03-27T03:31:22.490Z,5.32
2023-03-27T03:32:24.054Z,5.36
2023-03-27T03:33:28.120Z,5.62
2023-03-27T03:34:30.427Z,5.54
2023-03-27T03:35:34.760Z,5.70
2023-03-27T03:36:36.410Z,5.66
2023-03-27T03:37:39.377Z,5.53
2023-03-27T03:38:42.193Z,5.36
2023-03-27T03:39:43.856Z,5.25
2023-03-27T03:40:46.574Z,5.38
2023-03-27T03:41:48.796Z,5.50
2023-03-27T03:42:53.022Z,5.42
2023-03-27T03:43:54.530Z,5.43
2023-03-27T03:44:58.371Z,5.16
2023-03-27T03:46:00.338Z,5.15
2023-03-27T03:47:03.044Z,5.34
2023-03-27T03:48:04.863Z,5.32
2023-03-27T03:49:07.551Z,5.15
2023-03-27T03:50:10.391Z,5.16
2023-03-27T03:51:13.250Z,5.13
2023-03-27T03:52:14.874Z,4.93
2023-03-27T03:53:19.244Z,4.87
2023-03-27T03:54:20.827Z,4.74
2023-03-27T03:55:25.640Z,4.76
2023-03-27T03:56:29.415Z,4.53
2023-03-27T03:57:32.046Z,4.58
2023-03-27T03:58:34.417Z,4.60
2023-03-27T03:59:37.656Z,4.50
2023-03-27T04:00:40.601Z,4.33
2023-03-27T04:01:43.212Z,4.18
2023-03-27T04:02:45.580Z,4.21
2023-03-27T04:03:49.174Z,4.25
2023-03-27T04:04:50.818Z,4.29
2023-03-27T04:05:53.505Z,4.19
2023-03-27T04:06:58.310Z,4.32
2023-03-27T04:08:01.186Z,4.30
2023-03-27T04:09:02.690Z,4.23
2023-03-27T04:10:05.825Z,4.29
2023-03-27T04:11:07.346Z,4.36
2023-03-27T04:12:10.005Z,4.52
2023-03-27T04:13:14.615Z,4.63
2023-03-27T04:14:17.298Z,4.63
2023-03-27T04:15:19.050Z,4.56
2023-03-27T04:16:23.619Z,4.52
2023-03-27T04:17:26.473Z,4.57
2023-03-27T04:18:30.471Z,4.71
2023-03-27T04:19:32.059Z,4.69
2023-03-27T04:20:35.295Z,4.61
2023-03-27T04:21:37.563Z,4.71
2023-03-27T04:22:46.316Z,4.42
2023-03-27T04:23:48.281Z,4.48
2023-03-27T04:24:51.708Z,4.38
2023-03-27T04:25:53.653Z,4.34
2023-03-27T04:26:58.286Z,4.51
2023-03-27T04:28:02.236Z,4.55
2023-03-27T04:29:10.553Z,4.40
2023-03-27T04:30:14.155Z,4.03
2023-03-27T04:31:17.229Z,4.01
2023-03-27T04:32:20.124Z,3.97
2023-03-27T04:33:22.901Z,3.95
2023-03-27T04:34:27.232Z,3.84
2023-03-27T04:35:29.836Z,4.03
2023-03-27T04:36:31.661Z,3.95
2023-03-27T04:37:34.121Z,4.02
2023-03-27T04:38:36.984Z,3.96
2023-03-27T04:39:45.708Z,3.91
2023-03-27T04:40:49.112Z,3.97
2023-03-27T04:41:53.807Z,4.13
2023-03-27T04:42:56.505Z,4.04
2023-03-27T04:43:58.975Z,4.22
2023-03-27T04:45:01.582Z,4.06
2023-03-27T04:46:06.813Z,3.94
2023-03-27T04:47:09.138Z,3.95
2023-03-27T04:48:13.167Z,3.89
2023-03-27T04:49:19.050Z,3.88
2023-03-27T04:50:21.856Z,3.83
2023-03-27T04:51:26.530Z,3.79
2023-03-27T04:52:29.722Z,3.66
2023-03-27T04:53:32.249Z,3.72
2023-03-27T04:54:35.129Z,3.80
2023-03-27T04:55:38.132Z,3.92
2023-03-27T04:56:41.739Z,4.03
2023-03-27T04:57:57.544Z,3.92
2023-03-27T04:59:00.308Z,4.05
2023-03-27T05:00:11.592Z,4.10
2023-03-27T05:01:17.506Z,4.31
2023-03-27T05:02:19.300Z,4.13
2023-03-27T05:03:23.887Z,4.11
2023-03-27T05:04:26.627Z,4.18
2023-03-27T05:05:29.254Z,4.19
2023-03-27T05:06:32.968Z,4.32
2023-03-27T05:07:35.964Z,4.23
2023-03-27T05:08:37.475Z,4.19
2023-03-27T05:09:40.290Z,4.29
2023-03-27T05:10:42.185Z,4.52
2023-03-27T05:11:49.460Z,4.67
2023-03-27T05:12:56.430Z,4.75
2023-03-27T05:14:15.081Z,4.53
2023-03-27T05:15:18.130Z,4.27
2023-03-27T05:16:20.889Z,4.29
2023-03-27T05:17:25.775Z,4.19
2023-03-27T05:18:30.750Z,4.23
2023-03-27T05:19:32.452Z,4.29
2023-03-27T05:20:35.089Z,4.38
2023-03-27T05:21:37.307Z,4.22
2023-03-27T05:22:39.988Z,4.27
2023-03-27T05:23:42.177Z,4.35
2023-03-27T05:24:47.248Z,4.34
2023-03-27T05:25:59.653Z,4.20
2023-03-27T05:27:02.025Z,4.17
2023-03-27T05:28:04.481Z,4.31
2023-03-27T05:29:06.418Z,4.02
2023-03-27T05:30:10.107Z,3.95
2023-03-27T05:31:12.456Z,4.27
2023-03-27T05:32:14.993Z,4.36
2023-03-27T05:33:17.568Z,4.40
2023-03-27T05:34:21.867Z,4.31
2023-03-27T05:35:23.997Z,4.11
2023-03-27T05:36:27.581Z,4.05
2023-03-27T05:37:29.119Z,3.97
2023-03-27T05:38:33.100Z,4.06
2023-03-27T05:39:36.987Z,3.87
2023-03-27T05:40:40.151Z,3.92
2023-03-27T05:41:43.240Z,3.89
2023-03-27T05:42:46.299Z,4.01
2023-03-27T05:43:51.799Z,4.16
2023-03-27T05:44:53.487Z,4.15
2023-03-27T05:45:56.003Z,4.10
2023-03-27T05:46:57.634Z,3.97
2023-03-27T05:48:02.222Z,3.80
2023-03-27T05:49:05.185Z,3.70
2023-03-27T05:50:10.036Z,3.78
2023-03-27T05:51:12.598Z,3.78
2023-03-27T05:52:14.480Z,3.95
2023-03-27T05:53:16.973Z,3.89
2023-03-27T05:54:18.447Z,3.73
2023-03-27T05:55:20.994Z,3.91
2023-03-27T05:56:23.623Z,3.86
2023-03-27T05:57:25.437Z,3.81
2023-03-27T05:58:28.120Z,3.82
2023-03-27T05:59:29.615Z,3.91
2023-03-27T06:00:34.245Z,3.89
2023-03-27T06:01:36.194Z,4.02
2023-03-27T06:02:39.637Z,3.93
2023-03-27T06:03:43.498Z,3.73
2023-03-27T06:04:46.312Z,3.68
2023-03-27T06:05:50.033Z,3.71
2023-03-27T06:06:52.476Z,3.70
2023-03-27T06:07:54.011Z,3.73
2023-03-27T06:08:57.053Z,3.75
2023-03-27T06:09:58.556Z,3.63
2023-03-27T06:11:01.160Z,3.43
2023-03-27T06:12:02.854Z,3.54
2023-03-27T06:13:08.653Z,3.58
2023-03-27T06:14:11.373Z,3.68
2023-03-27T06:15:12.930Z,3.73
2023-03-27T06:16:16.822Z,3.87
2023-03-27T06:17:18.360Z,3.99
2023-03-27T06:18:21.528Z,3.83
2023-03-27T06:19:24.457Z,3.89
2023-03-27T06:20:27.643Z,4.00
2023-03-27T06:21:31.481Z,3.86
2023-03-27T06:22:32.969Z,3.86
2023-03-27T06:23:35.451Z,3.95
2023-03-27T06:24:36.988Z,3.69
2023-03-27T06:25:40.275Z,3.78
2023-03-27T06:26:42.708Z,3.67
2023-03-27T06:27:45.417Z,3.49
2023-03-27T06:28:48.542Z,3.49
2023-03-27T06:29:50.101Z,3.60
2023-03-27T06:30:52.641Z,3.49
2023-03-27T06:31:57.228Z,3.48
2023-03-27T06:33:00.869Z,3.61
2023-03-27T06:34:02.544Z,3.86
2023-03-27T06:35:05.663Z,4.03
2023-03-27T06:36:10.182Z,4.19
2023-03-27T06:37:13.191Z,4.15
2023-03-27T06:38:38.088Z,4.31
2023-03-27T06:39:39.809Z,4.15
2023-03-27T06:40:42.923Z,4.10
2023-03-27T06:41:44.402Z,3.95
2023-03-27T06:42:50.695Z,4.06
2023-03-27T06:43:53.251Z,4.14
2023-03-27T06:44:54.783Z,4.14
2023-03-27T06:45:58.200Z,4.05
2023-03-27T06:46:59.910Z,4.05
2023-03-27T06:48:16.163Z,4.18
2023-03-27T06:49:22.655Z,4.19
2023-03-27T06:50:26.147Z,4.07
2023-03-27T06:51:28.658Z,4.22
2023-03-27T06:52:31.588Z,4.24
2023-03-27T06:53:38.076Z,4.36
2023-03-27T06:54:40.024Z,4.38
2023-03-27T06:55:42.515Z,4.29
2023-03-27T06:56:45.019Z,4.32
2023-03-27T06:57:48.783Z,4.39
2023-03-27T06:58:51.328Z,4.50
2023-03-27T06:59:53.408Z,4.63
2023-03-27T07:00:55.961Z,4.53
2023-03-27T07:01:57.470Z,4.51
2023-03-27T07:03:02.772Z,4.40
2023-03-27T07:04:05.085Z,4.34
2023-03-27T07:05:08.383Z,4.56
2023-03-27T07:06:11.118Z,4.78
2023-03-27T07:07:12.963Z,4.84
2023-03-27T07:08:23.511Z,4.94
2023-03-27T07:09:30.611Z,4.97
2023-03-27T07:10:32.689Z,5.21
2023-03-27T07:11:35.130Z,4.92
2023-03-27T07:12:36.936Z,4.93
2023-03-27T07:13:41.262Z,4.85
2023-03-27T07:14:43.039Z,4.74
2023-03-27T07:15:46.017Z,4.74
2023-03-27T07:16:47.783Z,4.96
2023-03-27T07:17:54.685Z,4.95
2023-03-27T07:19:00.878Z,5.15
2023-03-27T07:20:06.225Z,5.26
2023-03-27T07:21:08.800Z,4.99
2023-03-27T07:22:10.550Z,4.77
2023-03-27T07:23:13.026Z,4.57
2023-03-27T07:24:16.947Z,4.42
2023-03-27T07:25:19.479Z,4.79
2023-03-27T07:26:22.124Z,4.92
2023-03-27T07:27:24.135Z,4.80
2023-03-27T07:28:26.830Z,4.88
2023-03-27T07:29:28.382Z,5.02
2023-03-27T07:30:30.987Z,5.00
2023-03-27T07:31:54.881Z,5.05
2023-03-27T07:32:58.083Z,5.03
2023-03-27T07:34:01.057Z,4.94
2023-03-27T07:35:05.406Z,4.90
2023-03-27T07:36:09.542Z,4.92
2023-03-27T07:37:11.387Z,5.13
2023-03-27T07:38:14.537Z,4.97
2023-03-27T07:39:17.610Z,5.04
2023-03-27T07:40:26.586Z,5.21
2023-03-27T07:41:39.757Z,5.15
2023-03-27T07:42:45.141Z,4.91
2023-03-27T07:43:47.856Z,4.88
2023-03-27T07:44:50.545Z,4.98
2023-03-27T07:45:53.134Z,4.97
2023-03-27T07:46:54.642Z,4.70
2023-03-27T07:48:05.847Z,4.65
2023-03-27T07:49:09.361Z,4.58
2023-03-27T07:50:11.606Z,4.62
2023-03-27T07:51:14.445Z,4.67
2023-03-27T07:52:18.311Z,4.69
2023-03-27T07:53:33.975Z,4.68
2023-03-27T07:54:38.871Z,4.99
2023-03-27T07:55:41.883Z,5.22
2023-03-27T07:56:44.516Z,5.09
2023-03-27T07:57:59.886Z,5.02
2023-03-27T07:59:03.939Z,5.03
2023-03-27T08:00:11.552Z,4.97
2023-03-27T08:01:14.384Z,4.85
2023-03-27T08:02:15.989Z,4.93
2023-03-27T08:03:20.124Z,5.02
2023-03-27T08:04:23.769Z,4.91
2023-03-27T08:05:26.719Z,5.05
2023-03-27T08:06:29.179Z,5.12
2023-03-27T08:07:32.270Z,5.12
2023-03-27T08:08:34.800Z,5.13
2023-03-27T08:09:38.996Z,5.20
2023-03-27T08:10:41.276Z,5.33
2023-03-27T08:11:44.313Z,5.22
2023-03-27T08:12:46.817Z,5.27
2023-03-27T08:13:48.393Z,5.23
2023-03-27T08:14:50.836Z,5.07
2023-03-27T08:16:02.981Z,4.99
2023-03-27T08:17:15.228Z,5.09
2023-03-27T08:18:19.008Z,5.15
2023-03-27T08:19:21.320Z,5.22
2023-03-27T08:20:24.370Z,5.21
2023-03-27T08:21:26.188Z,5.28
2023-03-27T08:22:28.715Z,5.39
2023-03-27T08:23:31.184Z,5.35
2023-03-27T08:24:33.769Z,5.32
2023-03-27T08:25:36.761Z,5.17
2023-03-27T08:26:39.233Z,5.32
2023-03-27T08:27:40.811Z,5.56
2023-03-27T08:28:43.649Z,5.48
2023-03-27T08:29:46.272Z,5.51
2023-03-27T08:30:47.819Z,5.53
2023-03-27T08:31:50.346Z,5.61
2023-03-27T08:32:52.815Z,5.81
2023-03-27T08:33:54.633Z,5.99
2023-03-27T08:34:57.201Z,5.95
2023-03-27T08:35:59.516Z,6.11
2023-03-27T08:37:03.114Z,5.88
2023-03-27T08:38:07.338Z,5.76
2023-03-27T08:39:13.905Z,5.71
2023-03-27T08:40:20.576Z,5.61
2023-03-27T08:41:30.619Z,5.54
2023-03-27T08:42:38.037Z,5.52
2023-03-27T08:43:42.846Z,5.56
2023-03-27T08:44:45.607Z,5.69
2023-03-27T08:45:53.847Z,5.88
2023-03-27T08:47:01.347Z,5.95
2023-03-27T08:48:13.549Z,6.21
2023-03-27T08:49:17.481Z,6.30
2023-03-27T08:50:31.572Z,6.39
2023-03-27T08:51:39.166Z,6.55
2023-03-27T08:52:43.195Z,6.37
2023-03-27T08:53:52.308Z,6.40
2023-03-27T08:54:59.573Z,6.77
2023-03-27T08:56:03.059Z,6.95
2023-03-27T08:57:18.300Z,7.12
2023-03-27T08:58:22.753Z,7.10
2023-03-27T08:59:26.419Z,7.03
2023-03-27T09:00:35.348Z,7.00
2023-03-27T09:01:41.604Z,6.78
2023-03-27T09:02:51.475Z,6.79
2023-03-27T09:04:01.674Z,6.82
2023-03-27T09:05:09.906Z,6.76
2023-03-27T09:06:23.459Z,7.01
2023-03-27T09:07:34.281Z,6.83
2023-03-27T09:08:42.166Z,6.76
2023-03-27T09:09:55.832Z,6.53
2023-03-27T09:11:03.557Z,6.38
2023-03-27T09:12:21.513Z,6.21
2023-03-27T09:13:28.581Z,6.46
2023-03-27T09:14:36.651Z,6.49
2023-03-27T09:15:44.202Z,6.36
2023-03-27T09:16:49.502Z,6.50
2023-03-27T09:18:01.370Z,6.39
2023-03-27T09:19:13.543Z,6.45
2023-03-27T09:20:25.335Z,6.14
2023-03-27T09:21:35.075Z,6.29
2023-03-27T09:22:43.933Z,6.76
2023-03-27T09:23:47.560Z,6.91
2023-03-27T09:24:53.213Z,7.09
2023-03-27T09:25:57.829Z,7.22
2023-03-27T09:27:07.659Z,7.19
2023-03-27T09:28:18.789Z,7.24
2023-03-27T09:29:22.509Z,7.03
2023-03-27T09:30:27.860Z,7.20
2023-03-27T09:31:33.626Z,7.39
2023-03-27T09:32:35.909Z,7.27
2023-03-27T09:33:41.705Z,7.10
2023-03-27T09:34:45.050Z,6.79
2023-03-27T09:35:47.504Z,6.64
2023-03-27T09:36:50.142Z,6.53
2023-03-27T09:37:58.454Z,6.05
2023-03-27T09:39:07.656Z,5.99
2023-03-27T09:40:23.352Z,6.18
2023-03-27T09:41:30.428Z,6.41
2023-03-27T09:42:37.610Z,6.55
2023-03-27T09:43:44.704Z,6.75
2023-03-27T09:44:50.431Z,6.82
2023-03-27T09:45:55.134Z,6.95
2023-03-27T09:47:02.416Z,7.22
2023-03-27T09:48:11.988Z,7.18
2023-03-27T09:49:17.071Z,7.20
2023-03-27T09:50:27.365Z,6.94
2023-03-27T09:51:42.377Z,6.83
2023-03-27T09:52:45.017Z,6.61
2023-03-27T09:53:58.434Z,6.65
2023-03-27T09:55:02.716Z,6.80
2023-03-27T09:56:12.754Z,6.98
2023-03-27T09:57:14.461Z,7.10
2023-03-27T09:58:30.476Z,7.18
2023-03-27T09:59:37.949Z,7.27
2023-03-27T10:00:40.592Z,7.27
2023-03-27T10:01:47.590Z,7.50
2023-03-27T10:02:49.103Z,7.43
2023-03-27T10:03:53.509Z,7.27
2023-03-27T10:05:00.740Z,7.30
2023-03-27T10:06:08.465Z,7.10
2023-03-27T10:07:24.142Z,6.99
2023-03-27T10:08:38.028Z,6.76
2023-03-27T10:09:41.050Z,6.68
2023-03-27T10:10:45.379Z,6.41
2023-03-27T10:11:50.299Z,6.31
2023-03-27T10:12:55.838Z,6.25
2023-03-27T10:14:00.789Z,6.01
2023-03-27T10:15:06.896Z,6.13
2023-03-27T10:16:11.895Z,6.35
2023-03-27T10:17:23.588Z,6.46
2023-03-27T10:18:27.864Z,6.60
2023-03-27T10:19:35.474Z,6.69
2023-03-27T10:20:37.448Z,6.89
2023-03-27T10:21:43.103Z,7.15
2023-03-27T10:22:54.704Z,7.51
2023-03-27T10:24:04.205Z,7.84
2023-03-27T10:25:16.662Z,8.03
2023-03-27T10:26:21.361Z,8.11
2023-03-27T10:27:27.083Z,8.49
2023-03-27T10:28:34.430Z,8.51
2023-03-27T10:29:40.537Z,8.38
2023-03-27T10:30:44.272Z,8.14
2023-03-27T10:31:53.616Z,8.02
2023-03-27T10:32:55.535Z,7.99
2023-03-27T10:34:00.878Z,7.79
2023-03-27T10:35:11.633Z,7.80
2023-03-27T10:36:13.258Z,7.63
2023-03-27T10:37:23.001Z,7.67
2023-03-27T10:38:27.719Z,7.81
2023-03-27T10:39:37.394Z,8.05
2023-03-27T10:40:42.073Z,8.35
2023-03-27T10:41:48.558Z,8.08
2023-03-27T10:42:50.822Z,8.74
2023-03-27T10:43:54.211Z,10.02
2023-03-27T10:44:57.563Z,11.20
2023-03-27T10:46:05.845Z,12.49
2023-03-27T10:47:17.980Z,13.11
2023-03-27T10:48:33.555Z,12.52
2023-03-27T10:49:44.443Z,11.85
2023-03-27T10:50:53.352Z,11.74
2023-03-27T10:52:08.510Z,10.89
2023-03-27T10:53:17.997Z,9.93
2023-03-27T10:54:35.607Z,9.02
2023-03-27T10:55:53.913Z,8.49
2023-03-27T10:57:02.408Z,8.43
2023-03-27T10:58:34.484Z,8.52
2023-03-27T10:59:44.493Z,7.93
2023-03-27T11:00:54.121Z,7.65
2023-03-27T11:02:01.203Z,7.62
2023-03-27T11:03:12.231Z,7.63
2023-03-27T11:04:23.135Z,7.68
2023-03-27T11:05:28.068Z,7.60
2023-03-27T11:06:33.453Z,7.52
2023-03-27T11:07:41.404Z,7.51
2023-03-27T11:08:53.118Z,7.42
2023-03-27T11:10:05.541Z,7.82
2023-03-27T11:11:14.934Z,7.89
2023-03-27T11:12:19.860Z,8.57
2023-03-27T11:13:27.974Z,8.95
2023-03-27T11:14:45.423Z,9.13
2023-03-27T11:15:54.168Z,11.27
2023-03-27T11:17:04.158Z,12.35
2023-03-27T11:18:16.982Z,13.22
2023-03-27T11:19:36.160Z,14.80
2023-03-27T11:20:45.801Z,15.25
2023-03-27T11:21:53.565Z,16.00
2023-03-27T11:23:00.910Z,16.01
2023-03-27T11:24:07.061Z,15.44
2023-03-27T11:25:19.787Z,15.70
2023-03-27T11:26:28.320Z,13.89
2023-03-27T11:27:37.270Z,13.14
2023-03-27T11:28:44.525Z,10.97
2023-03-27T11:29:54.768Z,10.81
2023-03-27T11:31:12.980Z,10.89
2023-03-27T11:32:24.474Z,10.32
2023-03-27T11:33:39.222Z,9.95
2023-03-27T11:34:48.526Z,9.50
2023-03-27T11:35:58.158Z,8.89
2023-03-27T11:37:05.679Z,8.02
2023-03-27T11:38:17.248Z,7.93
2023-03-27T11:39:27.093Z,7.35
2023-03-27T11:40:34.193Z,7.13
2023-03-27T11:41:36.914Z,7.13
2023-03-27T11:42:43.478Z,7.17
2023-03-27T11:43:45.976Z,7.72
2023-03-27T11:44:48.701Z,9.10
2023-03-27T11:45:59.712Z,11.06
2023-03-27T11:47:27.654Z,13.15
2023-03-27T11:48:44.171Z,14.70
2023-03-27T11:50:09.438Z,14.97
2023-03-27T11:51:20.599Z,15.66
2023-03-27T11:52:36.611Z,16.48
2023-03-27T11:54:00.226Z,14.52
2023-03-27T11:55:11.489Z,15.31
2023-03-27T11:56:38.650Z,17.56
2023-03-27T11:57:54.678Z,17.64
2023-03-27T11:59:20.489Z,18.71
2023-03-27T12:00:36.269Z,20.18
2023-03-27T12:01:43.805Z,19.95
2023-03-27T12:03:06.816Z,21.13
2023-03-27T12:04:27.160Z,21.96
2023-03-27T12:05:43.143Z,23.31
2023-03-27T12:06:56.984Z,22.39
2023-03-27T12:08:09.703Z,21.99
2023-03-27T12:09:47.691Z,22.66
2023-03-27T12:10:53.011Z,21.71
2023-03-27T12:12:02.758Z,21.41
2023-03-27T12:13:41.618Z,21.20
2023-03-27T12:15:00.270Z,19.04
2023-03-27T12:16:19.744Z,18.30
2023-03-27T12:17:35.416Z,17.77
2023-03-27T12:19:03.822Z,15.75
2023-03-27T12:20:30.055Z,14.46
2023-03-27T12:21:46.477Z,13.94
2023-03-27T12:22:57.552Z,13.53
2023-03-27T12:24:22.175Z,12.02
2023-03-27T12:25:43.705Z,10.32
2023-03-27T12:27:32.682Z,9.04
2023-03-27T12:28:49.850Z,8.23
2023-03-27T12:30:04.987Z,7.98
2023-03-27T12:31:27.512Z,7.84
2023-03-27T12:33:00.447Z,7.77
2023-03-27T12:34:06.146Z,7.98
2023-03-27T12:35:21.426Z,8.14
2023-03-27T12:36:27.310Z,8.58
2023-03-27T12:37:36.794Z,9.83
2023-03-27T12:38:41.908Z,11.96
2023-03-27T12:39:51.882Z,14.09
2023-03-27T12:41:03.136Z,14.35
2023-03-27T12:42:14.486Z,14.04
2023-03-27T12:43:39.682Z,13.30
2023-03-27T12:45:13.330Z,12.35
2023-03-27T12:46:34.641Z,12.20
2023-03-27T12:47:36.216Z,11.68
2023-03-27T12:48:49.502Z,11.49
2023-03-27T12:50:01.117Z,10.91
2023-03-27T12:51:13.733Z,10.37
2023-03-27T12:52:18.636Z,9.88
2023-03-27T12:53:49.089Z,9.23
2023-03-27T12:55:29.637Z,8.92
2023-03-27T12:56:37.107Z,8.48
2023-03-27T12:57:43.830Z,8.94
2023-03-27T12:58:49.138Z,8.87
2023-03-27T12:59:54.556Z,8.79
2023-03-27T13:01:00.921Z,8.91
2023-03-27T13:02:37.602Z,9.18
2023-03-27T13:03:57.633Z,9.04
2023-03-27T13:05:31.359Z,10.57
2023-03-27T13:06:45.233Z,12.42
2023-03-27T13:07:56.988Z,14.06
2023-03-27T13:09:16.706Z,15.61
2023-03-27T13:10:34.754Z,15.85
2023-03-27T13:11:44.772Z,16.36
2023-03-27T13:13:07.760Z,17.99
2023-03-27T13:14:33.558Z,18.19
2023-03-27T13:15:51.697Z,18.62
2023-03-27T13:17:08.819Z,19.91
2023-03-27T13:18:31.679Z,20.33
2023-03-27T13:19:49.949Z,21.04
2023-03-27T13:21:03.181Z,22.02
2023-03-27T13:22:28.912Z,23.09
2023-03-27T13:23:48.364Z,22.73
2023-03-27T13:25:09.167Z,20.81
2023-03-27T13:26:20.655Z,22.00
2023-03-27T13:27:41.419Z,21.07
2023-03-27T13:28:48.961Z,19.00
2023-03-27T13:29:52.755Z,18.60
2023-03-27T13:30:58.176Z,17.33
2023-03-27T13:32:10.293Z,16.24
2023-03-27T13:33:24.044Z,13.52
2023-03-27T13:34:34.125Z,11.38
2023-03-27T13:35:41.984Z,9.84
2023-03-27T13:36:49.790Z,9.24
2023-03-27T13:38:13.494Z,7.42
2023-03-27T13:39:24.015Z,7.14
2023-03-27T13:40:35.609Z,6.50
2023-03-27T13:41:53.194Z,6.03
2023-03-27T13:43:28.225Z,5.55
2023-03-27T13:44:44.246Z,4.60
2023-03-27T13:45:50.639Z,4.92
2023-03-27T13:46:56.355Z,5.05
2023-03-27T13:48:21.165Z,5.02
2023-03-27T13:49:36.988Z,5.21
2023-03-27T13:51:04.096Z,5.17
2023-03-27T13:52:23.573Z,6.51
2023-03-27T13:53:56.658Z,9.18
2023-03-27T13:55:28.328Z,9.81
2023-03-27T13:56:42.772Z,9.29
2023-03-27T13:58:06.982Z,11.68
2023-03-27T13:59:41.110Z,13.57
2023-03-27T14:01:01.854Z,11.93
2023-03-27T14:02:29.945Z,10.52
2023-03-27T14:04:07.195Z,8.95
2023-03-27T14:05:45.459Z,8.78
2023-03-27T14:07:17.348Z,8.28
2023-03-27T14:08:36.132Z,8.08
2023-03-27T14:09:54.188Z,7.84
2023-03-27T14:11:30.574Z,7.83
2023-03-27T14:12:46.371Z,7.42
2023-03-27T14:14:03.954Z,7.26
2023-03-27T14:15:27.121Z,7.14
2023-03-27T14:16:57.716Z,6.69
2023-03-27T14:18:23.456Z,6.36
2023-03-27T14:19:51.635Z,5.81
2023-03-27T14:20:56.666Z,5.32
2023-03-27T14:22:01.228Z,5.15
2023-03-27T14:23:13.129Z,4.84
2023-03-27T14:24:24.898Z,4.71
2023-03-27T14:25:31.382Z,4.39
2023-03-27T14:26:33.834Z,4.48
2023-03-27T14:27:36.759Z,4.41
2023-03-27T14:28:51.686Z,4.53
2023-03-27T14:30:09.524Z,4.57
2023-03-27T14:31:14.774Z,4.47
2023-03-27T14:32:18.952Z,4.22
2023-03-27T14:33:22.024Z,4.01
2023-03-27T14:34:35.281Z,3.92
2023-03-27T14:35:44.917Z,3.96
2023-03-27T14:36:47.470Z,4.03
2023-03-27T14:37:56.935Z,4.33
2023-03-27T14:39:14.283Z,4.93
2023-03-27T14:40:23.376Z,5.53
2023-03-27T14:41:26.175Z,6.18
2023-03-27T14:42:32.033Z,6.85
2023-03-27T14:43:35.509Z,7.81
2023-03-27T14:44:37.035Z,8.23
2023-03-27T14:45:41.703Z,8.83
2023-03-27T14:46:48.032Z,9.03
2023-03-27T14:47:53.115Z,9.81
2023-03-27T14:48:58.307Z,10.58
2023-03-27T14:50:02.868Z,11.19
2023-03-27T14:51:10.269Z,11.33
2023-03-27T14:52:21.955Z,11.85
2023-03-27T14:53:28.267Z,12.61
2023-03-27T14:54:34.888Z,13.60
2023-03-27T14:55:42.688Z,14.06
2023-03-27T14:56:47.594Z,14.11
2023-03-27T14:57:51.071Z,14.21
2023-03-27T14:58:55.387Z,14.83
2023-03-27T14:59:58.371Z,14.53
2023-03-27T15:01:01.462Z,14.88
2023-03-27T15:02:08.840Z,14.88