createdAt,value
2022-10-18T00:02:25.798Z,69.28
2022-10-18T00:04:52.372Z,68.94
2022-10-18T00:07:18.986Z,68.74
2022-10-18T00:09:45.977Z,68.84
2022-10-18T00:12:12.625Z,69.59
2022-10-18T00:14:39.266Z,69.42
2022-10-18T00:17:05.860Z,69.41
2022-10-18T00:19:32.813Z,69.24
2022-10-18T00:21:59.394Z,69.57
2022-10-18T00:24:26.190Z,69.38
2022-10-18T00:26:52.741Z,69.76
2022-10-18T00:29:19.347Z,69.78
2022-10-18T00:31:46.141Z,69.82
2022-10-18T00:34:15.699Z,69.63
2022-10-18T00:36:43.763Z,70.20
2022-10-18T00:39:16.648Z,69.71
2022-10-18T00:41:43.949Z,70.12
2022-10-18T00:46:48.804Z,70.17
2022-10-18T00:49:21.054Z,70.08
2022-10-18T00:51:53.593Z,70.64
2022-10-18T00:54:20.948Z,70.01
2022-10-18T00:56:47.726Z,70.53
2022-10-18T00:59:16.059Z,70.13
2022-10-18T01:01:43.246Z,70.85
2022-10-18T01:04:10.099Z,70.78
2022-10-18T01:17:27.514Z,70.17
2022-10-18T01:20:34.064Z,69.98
2022-10-18T01:23:09.300Z,70.56
2022-10-18T01:25:48.222Z,70.60
2022-10-18T01:31:21.512Z,70.41
2022-10-18T01:34:09.542Z,70.12
2022-10-18T01:36:40.640Z,70.38
2022-10-18T01:39:12.503Z,70.44
2022-10-18T01:41:43.373Z,70.23
2022-10-18T01:44:18.594Z,71.19
2022-10-18T01:46:47.042Z,70.39
2022-10-18T01:49:14.052Z,70.83
2022-10-18T01:51:40.689Z,70.56
2022-10-18T01:54:07.334Z,70.94
2022-10-18T02:04:54.406Z,70.66
2022-10-18T02:10:08.283Z,70.88
2022-10-18T02:12:37.180Z,71.17
2022-10-18T02:15:06.115Z,71.37
2022-10-18T02:17:33.444Z,70.87
2022-10-18T02:20:02.501Z,70.89
2022-10-18T02:22:33.048Z,70.89
2022-10-18T02:25:05.682Z,70.42
2022-10-18T02:27:32.477Z,71.10
2022-10-18T02:29:59.182Z,70.43
2022-10-18T02:35:25.187Z,70.34
2022-10-18T02:37:54.006Z,71.04
2022-10-18T02:40:21.063Z,71.05
2022-10-18T02:42:50.690Z,71.08
2022-10-18T02:45:17.700Z,71.17
2022-10-18T02:47:44.600Z,70.40
2022-10-18T02:50:11.474Z,71.26
2022-10-18T02:52:38.211Z,70.84
2022-10-18T02:55:06.010Z,70.82
2022-10-18T02:57:32.863Z,70.39
2022-10-18T02:59:59.900Z,70.62
2022-10-18T03:02:26.616Z,70.63
2022-10-18T03:04:53.209Z,70.65
2022-10-18T03:07:19.712Z,71.58
2022-10-18T03:09:46.294Z,71.41
2022-10-18T03:12:12.915Z,70.83
2022-10-18T03:14:39.464Z,71.58
2022-10-18T03:17:06.110Z,71.02
2022-10-18T03:19:32.774Z,71.52
2022-10-18T03:21:59.309Z,70.92
2022-10-18T03:24:26.052Z,71.11
2022-10-18T03:26:52.743Z,71.92
2022-10-18T03:29:19.334Z,70.84
2022-10-18T03:31:45.995Z,71.38
2022-10-18T03:34:12.616Z,71.08
2022-10-18T03:36:41.385Z,71.53
2022-10-18T03:39:08.014Z,70.89
2022-10-18T03:41:34.569Z,70.96
2022-10-18T03:44:01.090Z,70.63
2022-10-18T03:46:27.674Z,72.03
2022-10-18T03:48:54.270Z,70.95
2022-10-18T03:51:20.892Z,71.18
2022-10-18T03:53:47.477Z,71.88
2022-10-18T03:56:14.483Z,70.84
2022-10-18T03:58:41.020Z,71.46
2022-10-18T04:01:07.573Z,71.15
2022-10-18T04:03:34.141Z,71.80
2022-10-18T04:06:00.976Z,72.16
2022-10-18T04:08:27.538Z,71.92
2022-10-18T04:10:54.158Z,71.01
2022-10-18T04:13:20.764Z,71.01
2022-10-18T04:15:47.292Z,72.13
2022-10-18T04:18:13.878Z,71.08
2022-10-18T04:20:40.616Z,72.17
2022-10-18T04:23:07.451Z,71.28
2022-10-18T04:25:34.128Z,71.77
2022-10-18T04:28:00.831Z,71.25
2022-10-18T04:30:27.534Z,71.92
2022-10-18T04:32:54.142Z,72.38
2022-10-18T04:35:24.609Z,72.18
2022-10-18T04:37:51.294Z,71.72
2022-10-18T04:40:18.014Z,72.65
2022-10-18T04:42:44.630Z,71.83
2022-10-18T04:45:11.313Z,72.69
2022-10-18T04:47:37.874Z,71.71
2022-10-18T04:50:05.265Z,71.24
2022-10-18T04:52:31.868Z,72.69
2022-10-18T04:54:58.441Z,71.24
2022-10-18T04:57:25.060Z,72.27
2022-10-18T04:59:51.587Z,72.17
2022-10-18T05:02:18.436Z,73.07
2022-10-18T05:04:44.997Z,71.94
2022-10-18T05:07:11.604Z,71.96
2022-10-18T05:09:38.176Z,72.48
2022-10-18T05:12:05.005Z,72.75
2022-10-18T05:14:31.634Z,72.77
2022-10-18T05:16:58.156Z,72.17
2022-10-18T05:19:24.823Z,73.18
2022-10-18T05:21:51.483Z,72.42
2022-10-18T05:24:18.147Z,72.53
2022-10-18T05:26:44.894Z,72.27
2022-10-18T05:29:11.730Z,71.98
2022-10-18T05:31:38.547Z,72.13
2022-10-18T05:34:05.174Z,73.27
2022-10-18T05:36:31.770Z,72.31
2022-10-18T05:39:01.009Z,73.13
2022-10-18T05:41:31.292Z,73.50
2022-10-18T05:43:58.209Z,73.54
2022-10-18T05:46:25.385Z,72.97
2022-10-18T05:48:52.127Z,73.33
2022-10-18T05:51:19.068Z,73.04
2022-10-18T05:53:45.893Z,73.74
2022-10-18T05:56:12.513Z,72.96
2022-10-18T05:58:39.854Z,72.17
2022-10-18T06:01:07.322Z,72.50
2022-10-18T06:03:34.389Z,73.56
2022-10-18T06:06:07.170Z,72.29
2022-10-18T06:08:34.422Z,73.59
2022-10-18T06:11:07.609Z,73.39
2022-10-18T06:13:34.356Z,72.78
2022-10-18T06:16:00.990Z,73.74
2022-10-18T06:18:27.549Z,73.60
2022-10-18T06:20:58.847Z,73.12
2022-10-18T06:23:28.021Z,73.25
2022-10-18T06:25:59.161Z,72.57
2022-10-18T06:28:26.198Z,73.18
2022-10-18T06:30:52.790Z,73.29
2022-10-18T06:33:19.339Z,73.07
2022-10-18T06:35:55.218Z,72.55
2022-10-18T06:38:21.948Z,73.69
2022-10-18T06:40:48.818Z,73.12
2022-10-18T06:43:21.096Z,73.30
2022-10-18T06:45:48.584Z,73.21
2022-10-18T06:48:15.841Z,73.29
2022-10-18T06:50:42.995Z,73.06
2022-10-18T06:53:09.775Z,73.01
2022-10-18T06:55:36.596Z,72.33
2022-10-18T06:58:03.260Z,73.27
2022-10-18T07:00:30.141Z,72.86
2022-10-18T07:02:58.296Z,72.70
2022-10-18T07:05:25.082Z,73.14
2022-10-18T07:07:54.304Z,73.27
2022-10-18T07:10:23.850Z,73.23
2022-10-18T07:12:53.448Z,73.73
2022-10-18T07:15:24.243Z,74.02
2022-10-18T07:17:50.928Z,72.45
2022-10-18T07:20:17.566Z,72.96
2022-10-18T07:22:44.721Z,74.07
2022-10-18T07:25:11.934Z,74.25
2022-10-18T07:27:40.873Z,72.89
2022-10-18T07:30:09.832Z,74.07
2022-10-18T07:32:36.797Z,74.17
2022-10-18T07:35:04.255Z,74.05
2022-10-18T07:37:31.816Z,73.90
2022-10-18T07:39:58.562Z,72.99
2022-10-18T07:42:25.933Z,71.68
2022-10-18T07:44:52.556Z,71.36
2022-10-18T07:47:19.300Z,70.85
2022-10-18T07:49:45.982Z,70.68
2022-10-18T07:52:12.615Z,71.62
2022-10-18T07:54:39.237Z,70.88
2022-10-18T07:57:05.863Z,71.29
2022-10-18T07:59:32.478Z,72.01
2022-10-18T08:01:59.252Z,71.45
2022-10-18T08:04:25.862Z,71.96
2022-10-18T08:06:52.457Z,73.44
2022-10-18T08:09:19.030Z,73.75
2022-10-18T08:11:45.662Z,74.88
2022-10-18T08:14:12.196Z,75.73
2022-10-18T08:16:38.792Z,75.63
2022-10-18T08:19:05.492Z,74.55
2022-10-18T08:21:32.242Z,73.73
2022-10-18T08:23:58.862Z,72.08
2022-10-18T08:26:25.404Z,73.16
2022-10-18T08:28:58.379Z,71.89
2022-10-18T08:31:36.539Z,72.34
2022-10-18T08:34:03.297Z,72.75
2022-10-18T08:36:29.865Z,70.27
2022-10-18T08:38:56.439Z,67.81
2022-10-18T08:44:21.112Z,63.32
2022-10-18T08:46:51.989Z,62.17
2022-10-18T08:49:26.741Z,61.30
2022-10-18T08:51:54.099Z,59.10
2022-10-18T08:57:01.565Z,55.56
2022-10-18T08:59:38.074Z,54.98
2022-10-18T09:02:35.305Z,53.52
2022-10-18T09:13:57.026Z,47.95
2022-10-18T09:22:04.962Z,44.36
2022-10-18T09:27:16.577Z,42.40
2022-10-18T09:35:24.427Z,41.17
2022-10-18T09:37:55.856Z,40.21
2022-10-18T09:40:28.233Z,39.95
2022-10-18T09:45:35.240Z,39.44
2022-10-18T09:48:24.073Z,39.43
2022-10-18T09:56:17.122Z,36.88
2022-10-18T10:01:25.394Z,36.57
2022-10-18T10:03:53.085Z,36.23
2022-10-18T10:11:40.332Z,34.79
2022-10-18T10:14:13.183Z,34.53
2022-10-18T10:16:49.269Z,35.12
2022-10-18T10:19:21.116Z,35.02
2022-10-18T10:21:50.484Z,34.10
2022-10-18T10:24:25.065Z,34.45
2022-10-18T10:27:16.876Z,34.49
2022-10-18T10:32:24.348Z,33.68
2022-10-18T10:34:51.762Z,33.77
2022-10-18T10:37:36.625Z,33.73
2022-10-18T10:40:19.066Z,33.84
2022-10-18T10:45:39.170Z,35.32
2022-10-18T10:48:16.757Z,34.61
2022-10-18T10:50:55.458Z,36.25
2022-10-18T10:53:44.379Z,37.71
2022-10-18T10:56:20.501Z,38.75
2022-10-18T10:58:47.975Z,39.40
2022-10-18T11:01:32.871Z,39.76
2022-10-18T11:04:02.865Z,40.23
2022-10-18T11:06:53.866Z,41.01
2022-10-18T11:09:28.927Z,40.79
2022-10-18T11:12:03.915Z,40.66
2022-10-18T11:14:37.730Z,40.46
2022-10-18T11:22:26.171Z,40.66
2022-10-18T11:24:52.600Z,42.47
2022-10-18T11:30:35.034Z,41.42
2022-10-18T11:33:38.257Z,41.74
2022-10-18T11:39:21.259Z,42.41
2022-10-18T11:53:33.536Z,44.03
2022-10-18T11:56:30.691Z,43.83
2022-10-18T11:59:27.092Z,43.48
2022-10-18T12:04:49.030Z,43.61
2022-10-18T12:07:33.332Z,43.45
2022-10-18T12:10:01.621Z,44.07
2022-10-18T12:12:32.861Z,43.94
2022-10-18T12:15:03.889Z,44.09
2022-10-18T12:20:14.707Z,44.80
2022-10-18T12:25:25.207Z,45.69
2022-10-18T12:33:28.313Z,45.79
2022-10-18T12:38:40.985Z,45.41
2022-10-18T12:41:07.710Z,45.58
2022-10-18T12:43:38.591Z,44.88
2022-10-18T12:46:13.109Z,44.74
2022-10-18T12:48:45.663Z,44.99
2022-10-18T13:09:44.581Z,45.24
2022-10-18T13:15:27.715Z,44.72
2022-10-18T13:20:42.140Z,45.66
2022-10-18T13:26:12.903Z,47.47
2022-10-18T13:37:05.362Z,49.51
2022-10-18T13:39:33.129Z,49.84
2022-10-18T13:44:39.886Z,50.13
2022-10-18T13:50:22.239Z,50.19
2022-10-18T14:04:17.631Z,50.22
2022-10-18T14:06:46.930Z,50.41
2022-10-18T14:09:40.183Z,50.99
2022-10-18T14:12:49.958Z,49.96
2022-10-18T14:15:23.931Z,50.28
2022-10-18T14:17:59.128Z,49.37
2022-10-18T14:20:30.254Z,49.88
2022-10-18T14:23:23.071Z,49.76
2022-10-18T14:25:49.846Z,49.97
2022-10-18T14:28:21.706Z,49.36
2022-10-18T14:33:43.044Z,49.81
2022-10-18T14:36:15.645Z,50.12
2022-10-18T14:39:01.408Z,50.66
2022-10-18T14:47:13.074Z,49.28
2022-10-18T14:49:44.818Z,49.48
2022-10-18T14:52:16.299Z,50.01
2022-10-18T14:54:43.369Z,49.59
2022-10-18T14:57:19.319Z,49.77
2022-10-18T14:59:51.911Z,49.04
2022-10-18T15:02:24.196Z,49.36
2022-10-18T15:05:04.838Z,49.48
2022-10-18T15:07:32.740Z,49.35
2022-10-18T15:10:02.724Z,48.60
2022-10-18T15:12:40.901Z,48.57
2022-10-18T15:15:21.980Z,48.99
2022-10-18T15:17:49.497Z,49.50
2022-10-18T15:20:25.172Z,48.77
2022-10-18T15:22:52.942Z,49.71
2022-10-18T15:25:30.856Z,50.28
2022-10-18T15:28:00.152Z,49.70
2022-10-18T15:30:41.025Z,50.08
2022-10-18T15:33:10.048Z,50.77
2022-10-18T15:35:38.857Z,51.00
2022-10-18T15:38:32.747Z,51.34
2022-10-18T15:40:59.441Z,51.33
2022-10-18T15:46:06.735Z,51.97
2022-10-18T15:48:38.657Z,51.79
2022-10-18T15:51:23.971Z,52.37
2022-10-18T15:53:53.947Z,52.75
2022-10-18T15:56:38.313Z,52.90
2022-10-18T15:59:20.390Z,53.00
2022-10-18T16:01:47.102Z,53.42
2022-10-18T16:04:24.415Z,53.28
2022-10-18T16:06:51.245Z,53.24
2022-10-18T16:09:19.746Z,52.89
2022-10-18T16:11:47.298Z,53.17
2022-10-18T16:14:13.936Z,52.90
2022-10-18T16:16:40.611Z,53.39
2022-10-18T16:19:08.067Z,53.29
2022-10-18T16:21:37.065Z,53.67
2022-10-18T16:24:04.011Z,53.50
2022-10-18T16:26:31.104Z,54.45
2022-10-18T16:28:59.104Z,53.43
2022-10-18T16:31:29.726Z,53.90
2022-10-18T16:33:56.820Z,54.08
2022-10-18T16:36:27.103Z,53.76
2022-10-18T16:38:55.121Z,54.99
2022-10-18T16:41:22.650Z,54.53
2022-10-18T16:43:50.478Z,54.71
2022-10-18T16:48:51.937Z,54.95
2022-10-18T16:51:18.733Z,55.05
2022-10-18T16:53:45.955Z,55.11
2022-10-18T16:56:17.768Z,55.00
2022-10-18T16:58:45.262Z,55.03
2022-10-18T17:01:14.186Z,55.79
2022-10-18T17:03:41.181Z,55.08
2022-10-18T17:06:15.510Z,55.36
2022-10-18T17:08:42.261Z,55.53
2022-10-18T17:11:10.585Z,55.29
2022-10-18T17:13:37.461Z,55.96
2022-10-18T17:16:04.667Z,56.38
2022-10-18T17:18:31.610Z,55.93
2022-10-18T17:21:02.671Z,55.65
2022-10-18T17:23:30.705Z,56.30
2022-10-18T17:26:05.442Z,55.71
2022-10-18T17:28:41.729Z,56.38
2022-10-18T17:31:08.436Z,57.11
2022-10-18T17:33:35.515Z,56.31
2022-10-18T17:36:02.298Z,56.49
2022-10-18T17:38:28.930Z,57.42
2022-10-18T17:40:55.525Z,57.06
2022-10-18T17:43:22.147Z,57.82
2022-10-18T17:45:51.011Z,57.10
2022-10-18T17:48:17.896Z,57.73
2022-10-18T17:50:44.878Z,57.00
2022-10-18T17:53:13.104Z,58.57
2022-10-18T17:55:40.404Z,57.71
2022-10-18T17:58:07.012Z,58.40
2022-10-18T18:00:33.686Z,57.75
2022-10-18T18:03:01.077Z,58.06
2022-10-18T18:05:33.349Z,58.33
2022-10-18T18:08:03.809Z,59.25
2022-10-18T18:10:33.682Z,59.01
2022-10-18T18:13:01.309Z,58.75
2022-10-18T18:15:28.053Z,58.53
2022-10-18T18:17:58.323Z,58.74
2022-10-18T18:20:26.028Z,58.84
2022-10-18T18:22:52.707Z,59.71
2022-10-18T18:25:19.373Z,59.71
2022-10-18T18:27:46.046Z,59.83
2022-10-18T18:30:12.940Z,59.08
2022-10-18T18:32:39.531Z,60.47
2022-10-18T18:35:06.333Z,60.48
2022-10-18T18:37:32.868Z,61.15
2022-10-18T18:39:59.417Z,61.87
2022-10-18T18:42:25.971Z,60.88
2022-10-18T18:44:52.577Z,61.99
2022-10-18T18:47:21.753Z,61.84
2022-10-18T18:49:48.834Z,61.71
2022-10-18T18:52:15.698Z,61.97
2022-10-18T18:54:42.254Z,61.37
2022-10-18T18:57:08.874Z,62.99
2022-10-18T18:59:35.551Z,62.35
2022-10-18T19:02:02.104Z,62.81
2022-10-18T19:04:29.190Z,63.05
2022-10-18T19:06:55.810Z,62.92
2022-10-18T19:09:22.942Z,63.10
2022-10-18T19:11:53.051Z,63.60
2022-10-18T19:19:24.274Z,63.84
2022-10-18T19:24:30.260Z,64.19
2022-10-18T19:27:00.965Z,64.40
2022-10-18T19:29:30.447Z,64.75
2022-10-18T19:32:00.046Z,65.62
2022-10-18T19:34:29.070Z,65.45
2022-10-18T19:36:56.398Z,64.81
2022-10-18T19:39:25.558Z,65.79
2022-10-18T19:41:55.291Z,65.65
2022-10-18T19:44:23.807Z,66.00
2022-10-18T19:46:51.229Z,66.49
2022-10-18T19:49:17.943Z,65.58
2022-10-18T19:51:44.905Z,66.05
2022-10-18T19:54:12.545Z,65.81
2022-10-18T19:56:39.504Z,65.74
2022-10-18T19:59:06.050Z,66.48
2022-10-18T20:01:32.860Z,66.26
2022-10-18T20:03:59.620Z,66.95
2022-10-18T20:06:26.571Z,67.45
2022-10-18T20:08:53.339Z,66.89
2022-10-18T20:11:23.386Z,66.89
2022-10-18T20:13:50.420Z,67.83
2022-10-18T20:16:20.639Z,67.14
2022-10-18T20:18:48.969Z,67.18
2022-10-18T20:21:17.103Z,67.56
2022-10-18T20:23:44.578Z,67.67
2022-10-18T20:26:20.511Z,67.99
2022-10-18T20:28:56.687Z,68.57
2022-10-18T20:31:26.222Z,68.77
2022-10-18T20:33:58.736Z,68.26
2022-10-18T20:36:26.280Z,68.58
2022-10-18T20:38:53.624Z,68.38
2022-10-18T20:41:22.890Z,68.99
2022-10-18T20:43:55.787Z,68.49
2022-10-18T20:46:22.529Z,68.50
2022-10-18T20:48:50.377Z,68.44
2022-10-18T20:51:17.386Z,68.58
2022-10-18T20:53:44.224Z,68.30
2022-10-18T20:56:14.095Z,68.56
2022-10-18T20:58:42.657Z,69.11
2022-10-18T21:01:12.602Z,68.72
2022-10-18T21:03:41.758Z,69.37
2022-10-18T21:06:10.517Z,68.93
2022-10-18T21:08:38.002Z,69.18
2022-10-18T21:11:05.703Z,69.41
2022-10-18T21:13:32.892Z,69.10
2022-10-18T21:16:01.405Z,68.83
2022-10-18T21:18:30.134Z,69.15
2022-10-18T21:21:08.975Z,68.86
2022-10-18T21:23:35.628Z,68.78
2022-10-18T21:26:02.162Z,69.06
2022-10-18T21:28:28.896Z,68.90
2022-10-18T21:30:57.791Z,68.99
2022-10-18T21:33:24.398Z,69.81
2022-10-18T21:35:50.933Z,69.63
2022-10-18T21:38:17.529Z,69.73
2022-10-18T21:40:44.706Z,69.50
2022-10-18T21:43:11.883Z,69.97
2022-10-18T21:45:38.379Z,70.03
2022-10-18T21:48:05.238Z,70.15
2022-10-18T21:50:34.188Z,70.13
2022-10-18T21:53:00.847Z,70.28
2022-10-18T21:55:27.421Z,70.07
2022-10-18T21:57:54.009Z,70.07
2022-10-18T22:00:20.595Z,70.37
2022-10-18T22:02:47.225Z,70.34
2022-10-18T22:05:13.810Z,70.81
2022-10-18T22:07:40.396Z,70.63
2022-10-18T22:10:07.344Z,70.45
2022-10-18T22:12:33.965Z,70.69
2022-10-18T22:15:02.449Z,70.83
2022-10-18T22:17:28.993Z,70.73
2022-10-18T22:19:55.527Z,70.93
2022-10-18T22:22:23.553Z,70.71
2022-10-18T22:24:50.214Z,70.91
2022-10-18T22:27:16.887Z,71.48
2022-10-18T22:29:43.442Z,71.36
2022-10-18T22:32:10.061Z,71.23
2022-10-18T22:34:36.902Z,71.48
2022-10-18T22:37:03.536Z,71.34
2022-10-18T22:39:30.101Z,71.92
2022-10-18T22:41:57.382Z,71.47
2022-10-18T22:44:24.414Z,71.43
2022-10-18T22:46:50.977Z,71.52
2022-10-18T22:49:17.655Z,71.92
2022-10-18T22:51:44.353Z,72.23
2022-10-18T22:54:11.065Z,71.62
2022-10-18T22:56:37.695Z,72.11
2022-10-18T22:59:04.445Z,71.65
2022-10-18T23:01:30.981Z,71.88
2022-10-18T23:03:59.924Z,72.26
2022-10-18T23:06:31.672Z,72.52
2022-10-18T23:08:59.818Z,71.75
2022-10-18T23:11:27.637Z,72.32
2022-10-18T23:13:54.552Z,72.25
2022-10-18T23:16:21.414Z,72.46
2022-10-18T23:18:51.578Z,72.64
2022-10-18T23:21:19.150Z,72.77
2022-10-18T23:23:45.970Z,72.67
2022-10-18T23:26:15.261Z,72.11
2022-10-18T23:28:44.558Z,72.16
2022-10-18T23:31:14.665Z,72.35
2022-10-18T23:33:41.422Z,72.92
2022-10-18T23:36:09.162Z,72.05
2022-10-18T23:38:36.830Z,72.26
2022-10-18T23:41:04.478Z,72.61
2022-10-18T23:43:31.420Z,72.04
2022-10-18T23:45:58.020Z,72.26
2022-10-18T23:48:24.705Z,71.74
2022-10-18T23:50:51.564Z,72.26
2022-10-18T23:53:20.255Z,72.72
2022-10-18T23:55:52.157Z,73.06
2022-10-18T23:58:18.825Z,73.14
