createdAt,value
2017-08-29T00:02:20.808Z,77.83
2017-08-29T00:04:49.106Z,77.77
2017-08-29T00:07:18.017Z,77.82
2017-08-29T00:09:46.313Z,77.76
2017-08-29T00:12:14.628Z,77.47
2017-08-29T00:14:42.932Z,77.48
2017-08-29T00:17:11.261Z,78.16
2017-08-29T00:19:39.557Z,78.64
2017-08-29T00:22:07.878Z,78.44
2017-08-29T00:24:36.188Z,78.22
2017-08-29T00:27:04.513Z,78.26
2017-08-29T00:29:32.812Z,78.14
2017-08-29T00:32:01.101Z,78.55
2017-08-29T00:34:29.404Z,78.64
2017-08-29T00:36:57.708Z,78.71
2017-08-29T00:39:26.045Z,78.63
2017-08-29T00:41:54.350Z,78.43
2017-08-29T00:44:22.667Z,78.49
2017-08-29T00:46:50.984Z,78.38
2017-08-29T00:49:19.302Z,78.30
2017-08-29T00:51:47.612Z,78.20
2017-08-29T00:54:15.928Z,78.10
2017-08-29T00:56:44.229Z,77.90
2017-08-29T00:59:12.563Z,77.73
2017-08-29T01:01:40.867Z,77.74
2017-08-29T01:04:09.198Z,77.83
2017-08-29T01:06:37.498Z,77.94
2017-08-29T01:09:05.837Z,78.56
2017-08-29T01:11:34.203Z,78.48
2017-08-29T01:14:02.503Z,78.23
2017-08-29T01:16:30.818Z,78.36
2017-08-29T01:18:59.131Z,78.57
2017-08-29T01:21:27.455Z,78.30
2017-08-29T01:23:55.761Z,78.62
2017-08-29T01:26:24.130Z,78.75
2017-08-29T01:28:52.427Z,78.48
2017-08-29T01:31:20.747Z,78.31
2017-08-29T01:33:49.076Z,78.33
2017-08-29T01:36:17.479Z,78.48
2017-08-29T01:38:45.770Z,78.77
2017-08-29T01:41:14.089Z,78.57
2017-08-29T01:43:42.463Z,78.44
2017-08-29T01:46:10.789Z,79.33
2017-08-29T01:48:39.101Z,78.98
2017-08-29T01:51:07.409Z,78.83
2017-08-29T01:53:35.749Z,78.75
2017-08-29T01:56:04.058Z,79.12
2017-08-29T01:58:32.470Z,78.91
2017-08-29T02:01:00.780Z,79.29
2017-08-29T02:03:29.106Z,78.95
2017-08-29T02:05:57.409Z,78.92
2017-08-29T02:08:25.714Z,79.04
2017-08-29T02:10:54.032Z,79.30
2017-08-29T02:13:22.339Z,79.28
2017-08-29T02:15:50.652Z,79.43
2017-08-29T02:18:18.957Z,79.58
2017-08-29T02:20:47.277Z,79.68
2017-08-29T02:23:15.582Z,79.90
2017-08-29T02:25:43.894Z,80.23
2017-08-29T02:28:12.193Z,80.97
2017-08-29T02:30:40.504Z,81.62
2017-08-29T02:33:08.805Z,81.62
2017-08-29T02:35:37.099Z,81.31
2017-08-29T02:38:05.418Z,81.72
2017-08-29T02:40:33.725Z,82.16
2017-08-29T02:43:02.040Z,83.23
2017-08-29T02:45:30.360Z,83.81
2017-08-29T02:47:58.690Z,84.67
2017-08-29T02:50:27.100Z,84.93
2017-08-29T02:52:55.418Z,84.85
2017-08-29T02:55:23.709Z,84.43
2017-08-29T02:57:52.022Z,84.68
2017-08-29T03:00:20.322Z,84.88
2017-08-29T03:02:48.665Z,84.62
2017-08-29T03:05:16.961Z,83.97
2017-08-29T03:07:45.294Z,83.58
2017-08-29T03:10:13.615Z,83.42
2017-08-29T03:12:41.909Z,83.35
2017-08-29T03:15:10.214Z,83.14
2017-08-29T03:17:38.508Z,83.31
2017-08-29T03:20:06.817Z,83.00
2017-08-29T03:22:35.112Z,83.32
2017-08-29T03:25:03.414Z,82.83
2017-08-29T03:27:31.708Z,82.89
2017-08-29T03:30:00.021Z,83.01
2017-08-29T03:32:28.333Z,82.85
2017-08-29T03:34:56.625Z,82.75
2017-08-29T03:37:24.936Z,82.96
2017-08-29T03:39:53.237Z,83.42
2017-08-29T03:42:21.545Z,83.46
2017-08-29T03:44:49.841Z,83.69
2017-08-29T03:47:18.164Z,84.41
2017-08-29T03:49:46.462Z,83.93
2017-08-29T03:52:14.777Z,83.93
2017-08-29T03:54:43.071Z,83.87
2017-08-29T03:57:11.393Z,83.97
2017-08-29T03:59:39.694Z,84.56
2017-08-29T04:02:08.040Z,84.52
2017-08-29T04:04:36.340Z,84.43
2017-08-29T04:07:04.646Z,84.99
2017-08-29T04:09:32.968Z,85.24
2017-08-29T04:12:01.273Z,84.94
2017-08-29T04:14:29.585Z,84.97
2017-08-29T04:16:57.876Z,85.09
2017-08-29T04:19:26.194Z,84.58
2017-08-29T04:21:54.480Z,84.12
2017-08-29T04:24:22.787Z,84.00
2017-08-29T04:26:51.101Z,83.74
2017-08-29T04:29:19.410Z,83.52
2017-08-29T04:31:47.722Z,83.78
2017-08-29T04:34:16.026Z,84.17
2017-08-29T04:36:44.329Z,84.17
2017-08-29T04:39:12.638Z,84.16
2017-08-29T04:41:40.940Z,84.41
2017-08-29T04:44:09.241Z,84.03
2017-08-29T04:46:37.550Z,83.82
2017-08-29T04:49:05.843Z,84.03
2017-08-29T04:51:34.175Z,83.32
2017-08-29T04:54:02.481Z,83.23
2017-08-29T04:56:30.785Z,83.48
2017-08-29T04:58:59.120Z,82.88
2017-08-29T05:01:27.425Z,82.46
2017-08-29T05:03:55.736Z,82.29
2017-08-29T05:06:24.029Z,82.22
2017-08-29T05:08:52.343Z,82.17
2017-08-29T05:11:20.669Z,81.98
2017-08-29T05:13:48.979Z,81.63
2017-08-29T05:16:17.285Z,81.42
2017-08-29T05:18:45.620Z,81.22
2017-08-29T05:21:14.006Z,81.01
2017-08-29T05:23:42.304Z,81.13
2017-08-29T05:26:10.609Z,81.10
2017-08-29T05:28:38.905Z,80.39
2017-08-29T05:31:07.253Z,79.96
2017-08-29T05:33:35.549Z,80.11
2017-08-29T05:36:03.888Z,79.93
2017-08-29T05:38:32.191Z,79.82
2017-08-29T05:41:00.511Z,79.85
2017-08-29T05:43:28.804Z,79.51
2017-08-29T05:45:57.198Z,79.71
2017-08-29T05:48:25.496Z,79.25
2017-08-29T05:50:53.801Z,78.65
2017-08-29T05:53:22.110Z,78.38
2017-08-29T05:55:50.412Z,77.70
2017-08-29T05:58:18.729Z,76.46
2017-08-29T06:00:47.021Z,76.29
2017-08-29T06:03:15.330Z,75.78
2017-08-29T06:05:43.638Z,75.01
2017-08-29T06:08:11.949Z,74.65
2017-08-29T06:10:40.276Z,74.52
2017-08-29T06:13:08.593Z,73.87
2017-08-29T06:15:36.906Z,73.16
2017-08-29T06:18:05.240Z,72.91
2017-08-29T06:20:33.535Z,72.42
2017-08-29T06:23:01.837Z,72.04
2017-08-29T06:25:30.145Z,71.42
2017-08-29T06:27:58.469Z,71.67
2017-08-29T06:30:26.795Z,71.49
2017-08-29T06:32:55.102Z,70.86
2017-08-29T06:35:23.417Z,69.99
2017-08-29T06:37:51.741Z,70.02
2017-08-29T06:40:20.052Z,69.33
2017-08-29T06:42:48.346Z,68.95
2017-08-29T06:45:16.685Z,68.32
2017-08-29T06:47:44.994Z,67.79
2017-08-29T06:50:13.321Z,67.91
2017-08-29T06:52:41.633Z,67.37
2017-08-29T06:55:09.977Z,66.39
2017-08-29T06:57:38.264Z,65.95
2017-08-29T07:00:06.568Z,66.13
2017-08-29T07:02:34.909Z,65.37
2017-08-29T07:05:03.205Z,64.87
2017-08-29T07:07:31.533Z,64.63
2017-08-29T07:09:59.834Z,64.18
2017-08-29T07:12:28.148Z,64.04
2017-08-29T07:14:56.436Z,63.29
2017-08-29T07:17:24.745Z,62.98
2017-08-29T07:19:53.041Z,62.85
2017-08-29T07:22:21.353Z,61.63
2017-08-29T07:24:49.649Z,61.52
2017-08-29T07:27:17.978Z,62.25
2017-08-29T07:29:46.272Z,62.11
2017-08-29T07:32:14.572Z,62.46
2017-08-29T07:34:42.872Z,61.35
2017-08-29T07:37:11.176Z,60.60
2017-08-29T07:39:39.492Z,60.90
2017-08-29T07:42:07.792Z,59.89
2017-08-29T07:44:36.088Z,59.66
2017-08-29T07:47:04.394Z,58.39
2017-08-29T07:49:32.712Z,59.05
2017-08-29T07:52:01.041Z,58.19
2017-08-29T07:54:29.364Z,57.16
2017-08-29T07:56:57.666Z,56.32
2017-08-29T07:59:26.007Z,55.39
2017-08-29T08:01:54.299Z,55.33
2017-08-29T08:04:22.598Z,54.74
2017-08-29T08:06:50.914Z,55.25
2017-08-29T08:09:19.214Z,54.81
2017-08-29T08:11:47.534Z,54.32
2017-08-29T08:14:15.849Z,53.67
2017-08-29T08:16:44.156Z,53.62
2017-08-29T08:19:12.463Z,52.79
2017-08-29T08:21:40.769Z,53.07
2017-08-29T08:24:09.097Z,52.71
2017-08-29T08:26:37.398Z,52.07
2017-08-29T08:29:05.713Z,51.39
2017-08-29T08:31:34.021Z,50.54
2017-08-29T08:34:02.330Z,50.45
2017-08-29T08:36:30.624Z,49.38
2017-08-29T08:38:58.945Z,50.13
2017-08-29T08:41:27.240Z,50.71
2017-08-29T08:43:55.550Z,50.05
2017-08-29T08:46:23.863Z,49.30
2017-08-29T08:48:52.161Z,47.72
2017-08-29T08:51:20.478Z,47.43
2017-08-29T08:53:48.777Z,46.92
2017-08-29T08:56:17.085Z,46.18
2017-08-29T08:58:45.396Z,47.28
2017-08-29T09:01:13.723Z,46.66
2017-08-29T09:03:42.014Z,45.62
2017-08-29T09:06:10.327Z,45.97
2017-08-29T09:08:38.647Z,45.08
2017-08-29T09:11:06.985Z,44.68
2017-08-29T09:13:35.316Z,43.38
2017-08-29T09:16:03.613Z,42.74
2017-08-29T09:18:31.917Z,38.81
2017-08-29T09:21:00.240Z,32.13
2017-08-29T09:23:28.573Z,27.25
2017-08-29T09:25:56.872Z,25.58
2017-08-29T09:28:25.187Z,23.03
2017-08-29T09:30:53.562Z,22.44
2017-08-29T09:33:21.839Z,20.41
2017-08-29T09:35:50.167Z,21.66
2017-08-29T09:38:18.476Z,21.35
2017-08-29T09:40:46.793Z,20.87
2017-08-29T09:43:15.100Z,20.36
2017-08-29T09:45:43.467Z,22.33
2017-08-29T09:48:11.803Z,24.04
2017-08-29T09:50:40.113Z,20.53
2017-08-29T09:53:08.407Z,19.67
2017-08-29T09:55:36.729Z,22.75
2017-08-29T09:58:05.035Z,22.02
2017-08-29T10:00:33.370Z,21.72
2017-08-29T10:03:01.671Z,20.71
2017-08-29T10:05:29.964Z,21.40
2017-08-29T10:07:58.285Z,21.42
2017-08-29T10:10:26.595Z,21.32
2017-08-29T10:12:54.937Z,21.25
2017-08-29T10:15:23.245Z,22.41
2017-08-29T10:17:51.550Z,21.87
2017-08-29T10:20:19.863Z,23.01
2017-08-29T10:22:48.168Z,21.75
2017-08-29T10:25:16.474Z,21.61
2017-08-29T10:27:44.785Z,22.25
2017-08-29T10:30:13.129Z,23.21
2017-08-29T10:32:41.453Z,22.40
2017-08-29T10:35:09.777Z,21.56
2017-08-29T10:37:38.069Z,22.11
2017-08-29T10:40:06.379Z,23.00
2017-08-29T10:42:34.689Z,21.67
2017-08-29T10:45:02.981Z,22.39
2017-08-29T10:47:31.278Z,22.89
2017-08-29T10:49:59.590Z,21.65
2017-08-29T10:52:28.725Z,23.91
2017-08-29T10:54:57.026Z,23.04
2017-08-29T10:57:25.342Z,23.18
2017-08-29T10:59:53.637Z,23.37
2017-08-29T11:02:21.944Z,25.00
2017-08-29T11:04:50.249Z,24.48
2017-08-29T11:07:18.553Z,24.57
2017-08-29T11:09:46.865Z,23.44
2017-08-29T11:12:15.169Z,24.65
2017-08-29T11:14:43.477Z,25.52
2017-08-29T11:17:11.786Z,25.90
2017-08-29T11:19:40.093Z,27.63
2017-08-29T11:22:08.401Z,29.98
2017-08-29T11:24:36.721Z,32.74
2017-08-29T11:27:05.042Z,33.75
2017-08-29T11:29:33.402Z,33.02
2017-08-29T11:32:01.718Z,33.04
2017-08-29T11:34:30.024Z,33.42
2017-08-29T11:36:58.343Z,32.49
2017-08-29T11:39:26.664Z,32.11
2017-08-29T11:41:54.982Z,31.02
2017-08-29T11:44:23.355Z,30.61
2017-08-29T11:46:51.657Z,30.96
2017-08-29T11:49:19.973Z,32.41
2017-08-29T11:51:48.276Z,33.09
2017-08-29T11:54:16.573Z,34.14
2017-08-29T11:56:44.905Z,34.47
2017-08-29T11:59:13.200Z,34.30
2017-08-29T12:01:41.518Z,33.54
2017-08-29T12:04:09.812Z,33.88
2017-08-29T12:06:38.120Z,33.08
2017-08-29T12:09:06.444Z,33.31
2017-08-29T12:11:34.749Z,32.88
2017-08-29T12:14:03.157Z,33.10
2017-08-29T12:16:31.492Z,33.67
2017-08-29T12:18:59.794Z,33.04
2017-08-29T12:21:28.109Z,32.31
2017-08-29T12:23:56.410Z,31.72
2017-08-29T12:26:24.733Z,33.25
2017-08-29T12:28:53.134Z,32.55
2017-08-29T12:31:21.437Z,32.40
2017-08-29T12:33:49.776Z,31.62
2017-08-29T12:36:18.080Z,31.75
2017-08-29T12:38:46.384Z,31.84
2017-08-29T12:41:14.693Z,30.86
2017-08-29T12:43:43.009Z,30.67
2017-08-29T12:46:11.323Z,30.92
2017-08-29T12:48:39.641Z,30.61
2017-08-29T12:51:07.946Z,30.95
2017-08-29T12:53:36.258Z,30.49
2017-08-29T12:56:04.561Z,29.96
2017-08-29T12:58:32.885Z,30.06
2017-08-29T13:01:01.184Z,29.07
2017-08-29T13:03:29.481Z,29.41
2017-08-29T13:05:57.780Z,28.94
2017-08-29T13:08:26.081Z,28.03
2017-08-29T13:10:54.408Z,27.92
2017-08-29T13:13:22.714Z,29.19
2017-08-29T13:15:51.008Z,29.90
2017-08-29T13:18:19.334Z,28.13
2017-08-29T13:20:47.638Z,28.29
2017-08-29T13:23:15.944Z,28.12
2017-08-29T13:25:44.253Z,27.85
2017-08-29T13:28:12.557Z,27.83
2017-08-29T13:30:40.865Z,27.00
2017-08-29T13:33:09.187Z,26.54
2017-08-29T13:35:37.493Z,26.80
2017-08-29T13:38:05.833Z,26.39
2017-08-29T13:40:34.149Z,26.45
2017-08-29T13:43:02.453Z,27.19
2017-08-29T13:45:30.784Z,26.22
2017-08-29T13:47:59.086Z,25.88
2017-08-29T13:50:27.385Z,26.62
2017-08-29T13:52:55.705Z,26.90
2017-08-29T13:55:24.006Z,26.51
2017-08-29T13:57:52.306Z,27.46
2017-08-29T14:00:20.621Z,27.69
2017-08-29T14:02:48.925Z,27.67
2017-08-29T14:05:17.224Z,26.38
2017-08-29T14:07:45.543Z,26.98
2017-08-29T14:10:13.859Z,26.73
2017-08-29T14:12:42.157Z,26.53
2017-08-29T14:15:10.460Z,26.45
2017-08-29T14:17:38.777Z,26.76
2017-08-29T14:20:07.074Z,27.24
2017-08-29T14:22:35.373Z,28.13
2017-08-29T14:25:03.678Z,27.93
2017-08-29T14:27:31.974Z,27.25
2017-08-29T14:30:00.315Z,27.10
2017-08-29T14:32:28.637Z,27.38
2017-08-29T14:34:56.938Z,28.72
2017-08-29T14:37:25.244Z,28.68
2017-08-29T14:39:53.549Z,28.84
2017-08-29T14:42:21.857Z,28.42
2017-08-29T14:44:50.166Z,28.47
2017-08-29T14:47:36.238Z,28.09
2017-08-29T14:50:04.545Z,28.31
2017-08-29T14:52:32.838Z,28.75
2017-08-29T14:55:01.173Z,29.66
2017-08-29T14:57:29.477Z,28.78
2017-08-29T14:59:57.776Z,28.42
2017-08-29T15:02:26.092Z,29.38
2017-08-29T15:04:54.401Z,29.29
2017-08-29T15:07:22.750Z,29.74
2017-08-29T15:09:51.057Z,29.81
2017-08-29T15:12:19.379Z,29.90
2017-08-29T15:14:47.690Z,30.11
2017-08-29T15:17:15.984Z,30.42
2017-08-29T15:19:44.322Z,31.20
2017-08-29T15:22:12.646Z,30.80
2017-08-29T15:24:40.952Z,30.79
2017-08-29T15:27:09.260Z,30.83
2017-08-29T15:29:37.548Z,30.89
2017-08-29T15:32:05.868Z,31.15
2017-08-29T15:34:34.177Z,31.05
2017-08-29T15:37:02.470Z,31.17
2017-08-29T15:39:30.772Z,32.13
2017-08-29T15:41:59.073Z,31.93
2017-08-29T15:44:27.401Z,31.99
2017-08-29T15:46:55.724Z,31.81
2017-08-29T15:49:24.362Z,33.17
2017-08-29T15:51:52.696Z,32.97
2017-08-29T15:54:21.019Z,33.09
2017-08-29T15:56:49.446Z,33.08
2017-08-29T15:59:17.777Z,32.95
2017-08-29T16:01:46.072Z,33.06
2017-08-29T16:04:15.218Z,34.08
2017-08-29T16:06:43.529Z,33.44
2017-08-29T16:09:11.866Z,34.30
2017-08-29T16:11:40.164Z,34.58
2017-08-29T16:14:08.530Z,34.51
2017-08-29T16:16:36.845Z,35.21
2017-08-29T16:19:05.155Z,34.97
2017-08-29T16:21:33.494Z,35.27
2017-08-29T16:24:01.789Z,36.36
2017-08-29T16:26:30.095Z,36.46
2017-08-29T16:28:58.420Z,36.62
2017-08-29T16:31:26.730Z,35.91
2017-08-29T16:33:55.076Z,36.48
2017-08-29T16:36:23.401Z,37.68
2017-08-29T16:38:51.707Z,37.23
2017-08-29T16:41:20.016Z,37.30
2017-08-29T16:43:48.315Z,37.94
2017-08-29T16:46:16.645Z,38.24
2017-08-29T16:48:44.946Z,38.27
2017-08-29T16:51:13.244Z,38.32
2017-08-29T16:53:41.592Z,38.93
2017-08-29T16:56:09.900Z,39.56
2017-08-29T16:58:38.244Z,40.29
2017-08-29T17:01:06.542Z,40.88
2017-08-29T17:03:34.843Z,41.77
2017-08-29T17:06:03.154Z,41.85
2017-08-29T17:08:31.457Z,42.26
2017-08-29T17:10:59.773Z,42.34
2017-08-29T17:13:28.062Z,42.14
2017-08-29T17:15:56.362Z,43.17
2017-08-29T17:18:24.674Z,43.71
2017-08-29T17:20:52.969Z,44.07
2017-08-29T17:23:21.308Z,44.78
2017-08-29T17:25:49.596Z,44.69
2017-08-29T17:28:17.897Z,45.17
2017-08-29T17:30:46.206Z,45.33
2017-08-29T17:33:14.509Z,46.30
2017-08-29T17:35:42.841Z,47.09
2017-08-29T17:38:11.150Z,46.95
2017-08-29T17:40:39.453Z,47.17
2017-08-29T17:43:07.838Z,47.66
2017-08-29T17:45:36.149Z,49.39
2017-08-29T17:48:05.019Z,49.15
2017-08-29T17:50:33.329Z,49.95
2017-08-29T17:53:01.646Z,49.75
2017-08-29T17:55:30.754Z,49.25
2017-08-29T17:57:59.046Z,49.37
2017-08-29T18:00:27.373Z,50.10
2017-08-29T18:02:55.668Z,50.11
2017-08-29T18:05:23.964Z,50.65
2017-08-29T18:07:52.261Z,51.73
2017-08-29T18:10:20.574Z,51.35
2017-08-29T18:12:48.880Z,52.16
2017-08-29T18:15:17.186Z,52.54
2017-08-29T18:17:45.489Z,52.18
2017-08-29T18:20:13.788Z,52.32
2017-08-29T18:22:42.089Z,52.53
2017-08-29T18:25:10.418Z,54.72
2017-08-29T18:27:38.725Z,53.64
2017-08-29T18:30:07.016Z,53.86
2017-08-29T18:32:35.338Z,54.27
2017-08-29T18:35:03.629Z,54.36
2017-08-29T18:37:31.934Z,54.87
2017-08-29T18:40:00.233Z,55.67
2017-08-29T18:42:28.565Z,56.28
2017-08-29T18:44:56.859Z,56.75
2017-08-29T18:47:25.237Z,55.65
2017-08-29T18:49:53.546Z,55.69
2017-08-29T18:52:21.854Z,55.84
2017-08-29T18:54:50.159Z,56.34
2017-08-29T18:57:18.485Z,56.38
2017-08-29T18:59:46.788Z,55.94
2017-08-29T19:02:15.093Z,55.87
2017-08-29T19:04:43.396Z,55.78
2017-08-29T19:07:11.706Z,56.28
2017-08-29T19:09:40.019Z,57.19
2017-08-29T19:12:08.327Z,57.30
2017-08-29T19:14:36.620Z,57.69
2017-08-29T19:17:04.928Z,57.98
2017-08-29T19:19:33.245Z,58.36
2017-08-29T19:22:01.540Z,58.45
2017-08-29T19:24:29.842Z,58.77
2017-08-29T19:26:58.166Z,58.85
2017-08-29T19:29:26.465Z,59.08
2017-08-29T19:31:54.774Z,59.79
2017-08-29T19:34:23.093Z,60.02
2017-08-29T19:36:51.401Z,59.66
2017-08-29T19:39:19.713Z,59.51
2017-08-29T19:41:48.046Z,59.81
2017-08-29T19:44:16.345Z,59.83
2017-08-29T19:46:44.677Z,60.66
2017-08-29T19:49:12.981Z,60.67
2017-08-29T19:51:41.291Z,60.45
2017-08-29T19:54:09.606Z,60.51
2017-08-29T19:56:37.898Z,61.36
2017-08-29T19:59:06.224Z,61.90
2017-08-29T20:01:34.522Z,62.12
2017-08-29T20:04:02.858Z,62.04
2017-08-29T20:06:31.181Z,62.51
2017-08-29T20:08:59.497Z,61.99
2017-08-29T20:11:27.813Z,62.94
2017-08-29T20:13:56.142Z,62.64
2017-08-29T20:16:24.432Z,63.30
2017-08-29T20:18:52.742Z,62.96
2017-08-29T20:21:21.074Z,63.22
2017-08-29T20:23:49.370Z,64.29
2017-08-29T20:26:17.677Z,64.58
2017-08-29T20:28:45.984Z,64.08
2017-08-29T20:31:14.291Z,63.39
2017-08-29T20:33:42.610Z,63.24
2017-08-29T20:36:10.921Z,62.68
2017-08-29T20:38:39.221Z,62.29
2017-08-29T20:41:07.810Z,62.07
2017-08-29T20:43:36.136Z,61.78
2017-08-29T20:46:04.430Z,61.67
2017-08-29T20:48:32.741Z,61.65
2017-08-29T20:51:01.136Z,62.15
2017-08-29T20:53:29.462Z,62.59
2017-08-29T20:55:57.774Z,62.70
2017-08-29T20:58:26.082Z,63.16
2017-08-29T21:00:54.393Z,63.12
2017-08-29T21:03:22.722Z,63.21
2017-08-29T21:05:51.043Z,63.58
2017-08-29T21:08:19.341Z,64.17
2017-08-29T21:10:47.641Z,64.42
2017-08-29T21:13:15.952Z,65.06
2017-08-29T21:15:44.260Z,65.69
2017-08-29T21:18:12.590Z,66.13
2017-08-29T21:20:40.907Z,66.08
2017-08-29T21:23:09.202Z,65.97
2017-08-29T21:25:37.496Z,65.78
2017-08-29T21:28:05.806Z,66.29
2017-08-29T21:30:34.113Z,66.58
2017-08-29T21:33:02.439Z,66.85
2017-08-29T21:35:30.777Z,67.24
2017-08-29T21:37:59.076Z,67.88
2017-08-29T21:40:27.373Z,67.80
2017-08-29T21:42:55.720Z,67.74
2017-08-29T21:45:24.040Z,68.26
2017-08-29T21:47:52.338Z,68.17
2017-08-29T21:50:20.661Z,68.70
2017-08-29T21:52:48.961Z,68.42
2017-08-29T21:55:17.267Z,68.40
2017-08-29T21:57:45.589Z,68.33
2017-08-29T22:00:13.880Z,67.76
2017-08-29T22:02:42.181Z,68.88
2017-08-29T22:05:10.533Z,68.89
2017-08-29T22:07:38.874Z,68.85
2017-08-29T22:10:07.173Z,69.04
2017-08-29T22:12:35.490Z,69.27
2017-08-29T22:15:03.805Z,69.63
2017-08-29T22:17:32.104Z,69.58
2017-08-29T22:20:00.450Z,69.31
2017-08-29T22:22:28.746Z,69.46
2017-08-29T22:24:57.045Z,69.33
2017-08-29T22:27:25.368Z,69.60
2017-08-29T22:29:53.677Z,69.41
2017-08-29T22:32:21.977Z,69.50
2017-08-29T22:34:50.312Z,69.78
2017-08-29T22:37:18.613Z,69.96
2017-08-29T22:39:46.920Z,70.22
2017-08-29T22:42:15.249Z,70.70
2017-08-29T22:44:43.552Z,71.02
2017-08-29T22:47:11.848Z,70.85
2017-08-29T22:49:40.168Z,71.00
2017-08-29T22:52:08.468Z,71.13
2017-08-29T22:54:36.764Z,71.69
2017-08-29T22:57:05.093Z,71.84
2017-08-29T22:59:33.393Z,71.58
2017-08-29T23:02:01.699Z,71.66
2017-08-29T23:04:30.034Z,72.06
2017-08-29T23:06:58.388Z,72.28
2017-08-29T23:09:26.687Z,71.95
2017-08-29T23:11:55.018Z,72.29
2017-08-29T23:14:23.343Z,72.87
2017-08-29T23:16:51.653Z,73.08
2017-08-29T23:19:20.001Z,73.15
2017-08-29T23:21:48.300Z,73.21
2017-08-29T23:24:16.612Z,72.80
2017-08-29T23:26:44.961Z,72.66
2017-08-29T23:29:13.274Z,72.85
2017-08-29T23:31:41.582Z,73.09
2017-08-29T23:34:09.914Z,73.22
2017-08-29T23:36:38.213Z,73.49
2017-08-29T23:39:06.506Z,73.54
2017-08-29T23:41:34.837Z,73.44
2017-08-29T23:44:03.154Z,73.73
2017-08-29T23:46:31.509Z,73.92
2017-08-29T23:48:59.850Z,73.96
2017-08-29T23:51:28.171Z,73.87
2017-08-29T23:53:56.485Z,73.88
2017-08-29T23:56:24.822Z,73.84
2017-08-29T23:58:53.212Z,74.09
