createdAt,value
2022-08-09T00:01:54.081Z,6.00
2022-08-09T00:05:03.051Z,6.50
2022-08-09T00:08:48.480Z,9.45
2022-08-09T00:12:02.623Z,6.90
2022-08-09T00:15:08.537Z,7.00
2022-08-09T00:18:19.361Z,7.68
2022-08-09T00:21:56.534Z,8.23
2022-08-09T00:24:59.847Z,7.65
2022-08-09T00:28:06.811Z,6.93
2022-08-09T00:35:17.617Z,8.15
2022-08-09T00:38:21.572Z,7.60
2022-08-09T00:44:16.564Z,8.32
2022-08-09T00:44:49.581Z,8.85
2022-08-09T00:47:52.684Z,8.27
2022-08-09T00:51:10.213Z,10.23
2022-08-09T00:54:16.466Z,6.32
2022-08-09T00:57:33.839Z,8.25
2022-08-09T01:00:40.000Z,6.45
2022-08-09T01:03:58.708Z,7.80
2022-08-09T01:07:37.884Z,8.38
2022-08-09T01:11:14.960Z,6.60
2022-08-09T01:14:28.958Z,7.32
2022-08-09T01:17:42.207Z,8.40
2022-08-09T01:21:03.851Z,7.57
2022-08-09T01:24:36.467Z,7.15
2022-08-09T01:27:43.225Z,6.87
2022-08-09T01:30:51.269Z,7.93
2022-08-09T01:33:59.705Z,7.80
2022-08-09T01:37:06.753Z,9.67
2022-08-09T01:40:13.345Z,6.65
2022-08-09T01:43:27.054Z,10.10
2022-08-09T01:46:47.208Z,7.70
2022-08-09T01:49:54.654Z,8.57
2022-08-09T01:52:59.739Z,7.67
2022-08-09T01:56:04.604Z,9.63
2022-08-09T01:59:11.145Z,7.43
2022-08-09T02:02:22.195Z,7.65
2022-08-09T02:05:35.490Z,9.05
2022-08-09T02:08:58.807Z,7.67
2022-08-09T02:12:06.198Z,7.80
2022-08-09T02:15:15.497Z,9.27
2022-08-09T02:18:26.860Z,11.57
2022-08-09T02:21:34.768Z,8.52
2022-08-09T02:24:43.184Z,9.43
2022-08-09T02:28:00.601Z,7.75
2022-08-09T02:31:26.766Z,7.18
2022-08-09T02:34:41.645Z,6.85
2022-08-09T02:37:59.067Z,7.62
2022-08-09T02:41:12.160Z,9.20
2022-08-09T02:44:30.173Z,8.70
2022-08-09T02:47:57.339Z,8.90
2022-08-09T02:51:02.601Z,8.02
2022-08-09T02:54:06.539Z,8.40
2022-08-09T02:57:14.182Z,7.10
2022-08-09T03:00:27.799Z,9.48
2022-08-09T03:03:59.597Z,7.18
2022-08-09T03:06:59.757Z,8.68
2022-08-09T03:10:19.616Z,10.75
2022-08-09T03:13:23.747Z,10.40
2022-08-09T03:16:27.639Z,8.30
2022-08-09T03:19:52.393Z,8.57
2022-08-09T03:23:05.557Z,7.45
2022-08-09T03:26:21.053Z,7.32
2022-08-09T03:29:35.587Z,7.43
2022-08-09T03:32:48.698Z,8.52
2022-08-09T03:36:14.021Z,10.80
2022-08-09T03:39:21.859Z,7.97
2022-08-09T03:42:29.139Z,8.95
2022-08-09T03:46:05.338Z,8.90
2022-08-09T03:49:04.285Z,9.13
2022-08-09T03:52:12.658Z,9.25
2022-08-09T03:55:16.814Z,9.63
2022-08-09T03:58:21.448Z,9.18
2022-08-09T04:01:25.716Z,8.40
2022-08-09T04:04:38.662Z,8.52
2022-08-09T04:07:52.387Z,10.43
2022-08-09T04:11:01.475Z,9.25
2022-08-09T04:14:53.592Z,7.20
2022-08-09T04:17:31.267Z,9.73
2022-08-09T04:20:35.774Z,9.13
2022-08-09T04:23:39.866Z,10.20
2022-08-09T04:26:42.949Z,6.93
2022-08-09T04:29:49.545Z,8.32
2022-08-09T04:32:54.163Z,7.03
2022-08-09T04:35:57.714Z,8.52
2022-08-09T04:39:03.630Z,9.85
2022-08-09T04:42:09.219Z,7.28
2022-08-09T04:45:13.258Z,7.93
2022-08-09T04:48:19.135Z,8.17
2022-08-09T04:51:23.144Z,9.68
2022-08-09T04:54:29.359Z,8.73
2022-08-09T04:57:58.988Z,8.13
2022-08-09T05:00:57.579Z,8.90
2022-08-09T05:04:02.993Z,7.70
2022-08-09T05:07:06.855Z,9.35
2022-08-09T05:10:23.918Z,8.18
2022-08-09T05:13:27.683Z,8.73
2022-08-09T05:16:33.896Z,8.32
2022-08-09T05:19:59.367Z,10.57
2022-08-09T05:23:54.541Z,9.27
2022-08-09T05:26:37.581Z,7.47
2022-08-09T05:29:49.487Z,7.75
2022-08-09T05:32:54.122Z,9.40
2022-08-09T05:35:57.460Z,8.33
2022-08-09T05:39:02.507Z,7.37
2022-08-09T05:42:08.194Z,7.40
2022-08-09T05:45:14.361Z,7.25
2022-08-09T05:48:18.402Z,9.02
2022-08-09T05:51:42.367Z,7.83
2022-08-09T05:54:49.187Z,8.20
2022-08-09T05:57:57.021Z,7.28
2022-08-09T06:01:01.652Z,6.90
2022-08-09T06:04:05.571Z,7.43
2022-08-09T06:07:11.283Z,12.50
2022-08-09T06:10:38.061Z,6.85
2022-08-09T06:13:41.929Z,6.70
2022-08-09T06:16:52.190Z,6.35
2022-08-09T06:19:56.065Z,6.10
2022-08-09T06:23:00.198Z,9.47
2022-08-09T06:26:03.323Z,8.07
2022-08-09T06:29:08.370Z,8.65
2022-08-09T06:33:00.559Z,7.37
2022-08-09T06:35:57.846Z,6.18
2022-08-09T06:39:02.681Z,6.20
2022-08-09T06:42:14.395Z,5.68
2022-08-09T06:46:04.677Z,7.25
2022-08-09T06:48:43.206Z,7.70
2022-08-09T06:51:46.974Z,8.02
2022-08-09T06:54:51.622Z,7.27
2022-08-09T06:58:03.451Z,8.05
2022-08-09T07:01:08.541Z,8.45
2022-08-09T07:04:11.951Z,8.02
2022-08-09T07:07:28.559Z,7.10
2022-08-09T07:10:48.247Z,8.40
2022-08-09T07:14:04.244Z,7.28
2022-08-09T07:17:09.872Z,8.13
2022-08-09T07:20:14.884Z,8.02
2022-08-09T07:23:19.980Z,7.80
2022-08-09T07:26:25.395Z,7.00
2022-08-09T07:29:37.690Z,7.95
2022-08-09T07:32:42.592Z,5.87
2022-08-09T07:35:54.174Z,7.37
2022-08-09T07:39:02.363Z,6.20
2022-08-09T07:42:06.567Z,5.83
2022-08-09T07:45:22.756Z,7.00
2022-08-09T07:48:30.553Z,6.68
2022-08-09T07:52:04.564Z,9.85
2022-08-09T07:54:59.853Z,5.55
2022-08-09T07:58:05.048Z,8.20
2022-08-09T08:01:16.470Z,7.10
2022-08-09T08:04:32.273Z,5.85
2022-08-09T08:09:02.634Z,9.20
2022-08-09T08:11:03.500Z,7.45
2022-08-09T08:14:25.786Z,7.10
2022-08-09T08:17:35.120Z,5.87
2022-08-09T08:20:53.755Z,6.28
2022-08-09T08:24:01.223Z,7.10
2022-08-09T08:27:16.563Z,6.90
2022-08-09T08:30:23.008Z,7.07
2022-08-09T08:33:26.630Z,6.07
2022-08-09T08:36:50.672Z,7.55
2022-08-09T08:39:55.860Z,6.03
2022-08-09T08:43:00.377Z,6.57
2022-08-09T08:46:32.324Z,7.80
2022-08-09T08:49:38.554Z,5.90
2022-08-09T08:53:00.019Z,9.82
2022-08-09T08:56:05.049Z,10.07
2022-08-09T08:59:18.962Z,9.20
2022-08-09T09:02:31.402Z,8.63
2022-08-09T09:05:59.742Z,7.30
2022-08-09T09:09:00.720Z,5.65
2022-08-09T09:12:16.535Z,7.87
2022-08-09T09:15:28.208Z,7.82
2022-08-09T09:18:33.501Z,6.67
2022-08-09T09:21:43.169Z,7.00
2022-08-09T09:24:54.559Z,7.28
2022-08-09T09:28:08.096Z,7.35
2022-08-09T09:32:03.629Z,8.98
2022-08-09T09:35:03.774Z,7.30
2022-08-09T09:38:18.414Z,7.78
2022-08-09T09:41:48.639Z,7.00
2022-08-09T09:45:01.056Z,6.68
2022-08-09T09:48:08.474Z,6.50
2022-08-09T09:51:26.204Z,5.93
2022-08-09T09:54:48.757Z,8.00
2022-08-09T09:58:16.444Z,7.45
2022-08-09T10:01:30.210Z,6.18
2022-08-09T10:04:44.290Z,9.00
2022-08-09T10:08:10.956Z,5.93
2022-08-09T10:11:59.282Z,6.78
2022-08-09T10:14:47.705Z,5.47
2022-08-09T10:17:56.718Z,5.37
2022-08-09T10:21:11.141Z,5.60
2022-08-09T10:24:25.734Z,5.40
2022-08-09T10:27:45.170Z,5.53
2022-08-09T10:34:33.535Z,6.90
2022-08-09T10:37:40.146Z,7.80
2022-08-09T10:40:50.023Z,6.47
2022-08-09T10:44:01.297Z,7.57
2022-08-09T10:48:12.099Z,6.90
2022-08-09T10:51:10.014Z,6.43
2022-08-09T10:54:14.423Z,6.12
2022-08-09T10:57:17.906Z,6.97
2022-08-09T11:00:31.599Z,9.95
2022-08-09T11:03:50.760Z,10.00
2022-08-09T11:07:00.001Z,9.25
2022-08-09T11:10:05.815Z,6.32
2022-08-09T11:13:49.412Z,6.63
2022-08-09T11:16:44.610Z,6.18
2022-08-09T11:20:07.872Z,6.18
2022-08-09T11:23:16.686Z,7.40
2022-08-09T11:26:40.826Z,4.85
2022-08-09T11:30:04.468Z,5.10
2022-08-09T11:33:18.127Z,6.28
2022-08-09T11:36:35.451Z,8.15
2022-08-09T11:40:02.900Z,5.50
2022-08-09T11:43:08.003Z,6.93
2022-08-09T11:46:12.302Z,6.70
2022-08-09T11:49:16.973Z,5.78
2022-08-09T11:53:03.081Z,8.98
2022-08-09T11:55:53.403Z,6.10
2022-08-09T11:58:59.252Z,6.07
2022-08-09T12:02:17.808Z,5.50
2022-08-09T12:05:42.301Z,6.43
2022-08-09T12:08:53.126Z,7.75
2022-08-09T12:12:05.420Z,5.87
2022-08-09T12:15:49.583Z,6.57
2022-08-09T12:18:53.865Z,5.77
2022-08-09T12:22:02.868Z,6.68
2022-08-09T12:25:14.948Z,5.30
2022-08-09T12:29:13.570Z,7.32
2022-08-09T12:32:02.162Z,5.97
2022-08-09T12:35:12.574Z,6.43
2022-08-09T12:38:29.577Z,6.32
2022-08-09T12:41:40.967Z,5.43
2022-08-09T12:44:52.464Z,5.95
2022-08-09T12:47:58.367Z,6.00
2022-08-09T12:51:04.290Z,6.13
2022-08-09T12:54:07.627Z,6.75
2022-08-09T12:57:11.147Z,7.87
2022-08-09T13:00:25.129Z,6.07
2022-08-09T13:03:56.773Z,6.12
2022-08-09T13:07:10.209Z,5.37
2022-08-09T13:10:14.321Z,5.93
2022-08-09T13:14:11.838Z,5.53
2022-08-09T13:16:59.460Z,7.05
2022-08-09T13:20:14.264Z,7.03
2022-08-09T13:24:16.272Z,5.77
2022-08-09T13:27:08.577Z,6.85
2022-08-09T13:30:51.591Z,6.60
2022-08-09T13:33:52.944Z,5.37
2022-08-09T13:37:02.488Z,6.72
2022-08-09T13:41:46.859Z,5.60
2022-08-09T13:43:38.796Z,6.32
2022-08-09T13:47:27.674Z,5.43
2022-08-09T13:50:29.862Z,7.00
2022-08-09T13:53:37.615Z,6.25
2022-08-09T13:56:47.718Z,7.70
2022-08-09T13:59:51.204Z,6.28
2022-08-09T14:03:04.463Z,7.62
2022-08-09T14:06:26.787Z,6.60
2022-08-09T14:09:34.730Z,5.10
2022-08-09T14:12:39.846Z,8.67
2022-08-09T14:16:10.628Z,6.95
2022-08-09T14:19:08.350Z,6.40
2022-08-09T14:22:11.444Z,4.85
2022-08-09T14:25:15.414Z,7.40
2022-08-09T14:28:20.904Z,5.47
2022-08-09T14:31:35.911Z,5.10
2022-08-09T14:34:55.933Z,6.32
2022-08-09T14:38:04.284Z,5.78
2022-08-09T14:41:26.635Z,6.18
2022-08-09T14:44:59.116Z,6.47
2022-08-09T14:47:59.744Z,6.37
2022-08-09T14:51:04.071Z,6.40
2022-08-09T14:54:09.700Z,8.15
2022-08-09T14:57:13.289Z,6.57
2022-08-09T15:00:20.046Z,5.10
2022-08-09T15:03:24.344Z,7.12
2022-08-09T15:06:27.714Z,5.62
2022-08-09T15:10:10.414Z,6.55
2022-08-09T15:12:57.770Z,6.50
2022-08-09T15:16:01.120Z,5.00
2022-08-09T15:19:15.867Z,6.18
2022-08-09T15:22:21.998Z,5.95
2022-08-09T15:25:41.056Z,9.98
2022-08-09T15:28:45.744Z,8.20
2022-08-09T15:31:58.029Z,5.43
2022-08-09T15:35:01.437Z,5.65
2022-08-09T15:38:11.857Z,6.30
2022-08-09T15:41:22.338Z,6.93
2022-08-09T15:44:25.082Z,8.65
2022-08-09T15:47:47.161Z,6.93
2022-08-09T15:50:52.859Z,6.70
2022-08-09T15:54:04.806Z,6.45
2022-08-09T15:57:34.986Z,7.53
2022-08-09T16:00:48.134Z,5.75
2022-08-09T16:03:52.069Z,6.53
2022-08-09T16:06:55.282Z,8.48
2022-08-09T16:10:04.859Z,6.50
2022-08-09T16:13:20.956Z,5.40
2022-08-09T16:16:32.417Z,8.95
2022-08-09T16:19:49.477Z,6.50
2022-08-09T16:23:02.412Z,6.93
2022-08-09T16:26:05.319Z,6.45
2022-08-09T16:29:37.385Z,5.00
2022-08-09T16:33:04.886Z,8.02
2022-08-09T16:36:15.964Z,6.33
2022-08-09T16:39:25.689Z,10.57
2022-08-09T16:42:29.074Z,7.72
2022-08-09T16:45:33.441Z,5.22
2022-08-09T16:48:56.898Z,5.97
2022-08-09T16:51:59.732Z,5.70
2022-08-09T16:55:02.969Z,6.35
2022-08-09T16:58:11.501Z,5.85
2022-08-09T17:01:16.433Z,5.57
2022-08-09T17:04:26.093Z,6.57
2022-08-09T17:08:42.777Z,6.43
2022-08-09T17:10:55.357Z,6.15
2022-08-09T17:14:01.125Z,5.25
2022-08-09T17:17:26.008Z,5.68
2022-08-09T17:20:37.686Z,6.95
2022-08-09T17:24:21.231Z,5.10
2022-08-09T17:27:14.992Z,5.43
2022-08-09T17:30:20.478Z,6.05
2022-08-09T17:33:23.785Z,4.78
2022-08-09T17:36:27.045Z,7.25
2022-08-09T17:39:52.478Z,4.97
2022-08-09T17:42:59.280Z,6.00
2022-08-09T17:46:09.133Z,6.95
2022-08-09T17:49:12.926Z,5.55
2022-08-09T17:52:22.689Z,4.62
2022-08-09T17:55:47.217Z,4.33
2022-08-09T17:58:50.657Z,5.25
2022-08-09T18:02:10.851Z,4.72
2022-08-09T18:05:15.887Z,6.97
2022-08-09T18:08:18.575Z,4.90
2022-08-09T18:11:25.896Z,6.47
2022-08-09T18:14:30.987Z,6.47
2022-08-09T18:18:02.551Z,6.72
2022-08-09T18:21:19.057Z,5.10
2022-08-09T18:24:27.452Z,7.07
2022-08-09T18:28:03.097Z,6.30
2022-08-09T18:30:55.853Z,4.15
2022-08-09T18:34:00.278Z,4.20
2022-08-09T18:37:04.926Z,7.05
2022-08-09T18:40:15.384Z,4.82
2022-08-09T18:43:23.513Z,6.80
2022-08-09T18:46:48.660Z,6.78
2022-08-09T18:49:52.052Z,5.90
2022-08-09T18:52:55.949Z,6.20
2022-08-09T18:56:05.196Z,4.55
2022-08-09T18:59:09.475Z,5.17
2022-08-09T19:02:16.409Z,3.50
2022-08-09T19:05:49.162Z,4.80
2022-08-09T19:08:55.199Z,4.53
2022-08-09T19:12:09.546Z,4.28
2022-08-09T19:15:14.369Z,3.73
2022-08-09T19:18:33.429Z,5.47
2022-08-09T19:21:52.384Z,3.62
2022-08-09T19:25:42.797Z,3.78
2022-08-09T19:28:35.180Z,4.57
2022-08-09T19:31:45.317Z,4.70
2022-08-09T19:34:49.753Z,4.15
2022-08-09T19:37:58.113Z,4.55
2022-08-09T19:41:03.327Z,4.75
2022-08-09T19:44:09.388Z,3.67
2022-08-09T19:47:13.859Z,5.57
2022-08-09T19:50:49.070Z,4.25
2022-08-09T19:53:45.410Z,4.55
2022-08-09T19:56:51.186Z,4.75
2022-08-09T20:00:05.694Z,3.72
2022-08-09T20:04:08.356Z,4.07
2022-08-09T20:06:37.058Z,4.70
2022-08-09T20:09:45.065Z,4.12
2022-08-09T20:12:51.835Z,5.05
2022-08-09T20:16:38.058Z,4.25
2022-08-09T20:19:47.568Z,3.23
2022-08-09T20:22:46.524Z,4.25
2022-08-09T20:25:52.163Z,6.47
2022-08-09T20:28:57.137Z,3.87
2022-08-09T20:32:30.085Z,3.62
2022-08-09T20:35:26.337Z,4.87
2022-08-09T20:39:00.283Z,4.20
2022-08-09T20:41:57.508Z,3.28
2022-08-09T20:45:56.835Z,3.20
2022-08-09T20:48:25.155Z,3.25
2022-08-09T20:51:41.151Z,4.90
2022-08-09T20:54:51.869Z,3.75
2022-08-09T20:58:05.344Z,5.40
2022-08-09T21:01:32.490Z,3.15
2022-08-09T21:05:53.879Z,4.90
2022-08-09T21:08:01.555Z,4.60
2022-08-09T21:11:07.174Z,5.18
2022-08-09T21:14:31.178Z,5.87
2022-08-09T21:18:22.065Z,2.80
2022-08-09T21:21:02.548Z,4.68
2022-08-09T21:24:28.740Z,5.13
2022-08-09T21:27:51.017Z,4.15
2022-08-09T21:31:00.896Z,4.40
2022-08-09T21:34:29.367Z,3.83
2022-08-09T21:37:35.319Z,4.22
2022-08-09T21:40:45.244Z,5.37
2022-08-09T21:43:56.416Z,3.80
2022-08-09T21:47:01.871Z,3.83
2022-08-09T21:50:07.060Z,3.15
2022-08-09T21:53:39.936Z,4.47
2022-08-09T21:56:54.341Z,4.90
2022-08-09T21:59:58.054Z,2.95
2022-08-09T22:03:06.760Z,4.00
2022-08-09T22:06:10.722Z,3.33
2022-08-09T22:09:14.020Z,4.15
2022-08-09T22:12:30.346Z,4.13
2022-08-09T22:15:37.810Z,2.85
2022-08-09T22:18:54.583Z,4.32
2022-08-09T22:21:59.359Z,3.35
2022-08-09T22:26:07.518Z,4.10
2022-08-09T22:28:32.566Z,3.83
2022-08-09T22:31:50.137Z,3.00
2022-08-09T22:35:06.042Z,3.92
2022-08-09T22:38:10.729Z,4.18
2022-08-09T22:41:19.358Z,2.67
2022-08-09T22:44:23.627Z,3.53
2022-08-09T22:48:14.133Z,3.85
2022-08-09T22:50:56.676Z,4.18
2022-08-09T22:54:02.621Z,4.47
2022-08-09T22:57:08.181Z,5.27
2022-08-09T23:00:17.983Z,4.40
2022-08-09T23:04:04.732Z,4.87
2022-08-09T23:07:04.380Z,3.05
2022-08-09T23:10:15.043Z,4.55
2022-08-09T23:13:18.300Z,3.20
2022-08-09T23:16:23.490Z,3.08
2022-08-09T23:19:26.406Z,3.25
2022-08-09T23:22:30.284Z,3.20
2022-08-09T23:25:33.593Z,2.80
2022-08-09T23:28:37.147Z,4.63
2022-08-09T23:31:41.174Z,4.20
2022-08-09T23:34:45.549Z,3.42
2022-08-09T23:37:49.021Z,5.00
2022-08-09T23:40:54.279Z,4.45
2022-08-09T23:44:01.278Z,6.23
2022-08-09T23:47:04.507Z,3.10
2022-08-09T23:50:08.660Z,4.37
2022-08-09T23:53:12.597Z,4.62
2022-08-09T23:56:15.367Z,3.25
2022-08-09T23:59:21.195Z,5.67
