createdAt,value
2019-05-02T00:01:27.784Z,99.90
2019-05-02T00:04:00.799Z,99.90
2019-05-02T00:06:38.090Z,99.90
2019-05-02T00:09:11.156Z,99.90
2019-05-02T00:11:52.289Z,99.90
2019-05-02T00:14:19.110Z,99.90
2019-05-02T00:16:52.015Z,99.90
2019-05-02T00:19:24.963Z,99.90
2019-05-02T00:21:58.039Z,99.90
2019-05-02T00:24:33.861Z,99.90
2019-05-02T00:27:06.106Z,99.90
2019-05-02T00:29:39.036Z,99.90
2019-05-02T00:32:12.224Z,99.90
2019-05-02T00:34:45.206Z,99.90
2019-05-02T00:37:18.929Z,99.90
2019-05-02T00:39:52.983Z,99.90
2019-05-02T00:42:25.776Z,99.90
2019-05-02T00:44:58.519Z,99.90
2019-05-02T00:47:42.398Z,99.90
2019-05-02T00:50:16.551Z,99.90
2019-05-02T00:52:49.485Z,99.90
2019-05-02T00:55:22.469Z,99.90
2019-05-02T00:57:56.816Z,99.90
2019-05-02T01:00:32.494Z,99.90
2019-05-02T01:03:05.504Z,99.90
2019-05-02T01:05:40.044Z,99.90
2019-05-02T01:08:14.144Z,99.90
2019-05-02T01:10:47.113Z,99.90
2019-05-02T01:13:21.105Z,99.90
2019-05-02T01:15:54.134Z,99.90
2019-05-02T01:18:27.313Z,99.90
2019-05-02T01:21:02.811Z,99.90
2019-05-02T01:23:34.862Z,99.90
2019-05-02T01:26:10.471Z,99.90
2019-05-02T01:28:59.079Z,99.90
2019-05-02T01:31:49.859Z,99.90
2019-05-02T01:34:36.847Z,99.90
2019-05-02T01:37:35.296Z,99.90
2019-05-02T01:40:08.391Z,99.90
2019-05-02T01:42:44.507Z,99.90
2019-05-02T01:45:16.219Z,99.90
2019-05-02T01:47:49.002Z,99.90
2019-05-02T01:50:21.835Z,99.90
2019-05-02T01:52:58.508Z,99.90
2019-05-02T01:55:29.547Z,99.90
2019-05-02T01:58:02.296Z,99.90
2019-05-02T02:00:35.071Z,99.90
2019-05-02T02:03:09.139Z,99.90
2019-05-02T02:05:43.075Z,99.90
2019-05-02T02:08:16.156Z,99.90
2019-05-02T02:10:50.784Z,99.90
2019-05-02T02:13:23.587Z,99.90
2019-05-02T02:16:00.127Z,99.90
2019-05-02T02:18:35.951Z,99.90
2019-05-02T02:21:25.629Z,99.90
2019-05-02T02:24:04.252Z,99.90
2019-05-02T02:26:37.052Z,99.90
2019-05-02T02:29:09.990Z,99.90
2019-05-02T02:31:46.514Z,99.90
2019-05-02T02:34:21.590Z,99.90
2019-05-02T02:36:52.392Z,99.90
2019-05-02T02:39:25.233Z,99.90
2019-05-02T02:41:58.283Z,99.90
2019-05-02T02:44:52.403Z,99.90
2019-05-02T02:47:25.802Z,99.90
2019-05-02T02:50:02.364Z,99.90
2019-05-02T02:52:37.883Z,99.90
2019-05-02T02:55:09.143Z,99.90
2019-05-02T02:57:42.275Z,99.90
2019-05-02T03:00:15.243Z,99.90
2019-05-02T03:02:49.967Z,99.90
2019-05-02T03:05:25.889Z,99.90
2019-05-02T03:07:59.480Z,99.90
2019-05-02T03:10:32.302Z,99.90
2019-05-02T03:13:24.280Z,99.90
2019-05-02T03:16:00.272Z,99.90
2019-05-02T03:18:39.803Z,99.90
2019-05-02T03:21:13.109Z,99.90
2019-05-02T03:23:42.506Z,99.90
2019-05-02T03:26:17.108Z,99.90
2019-05-02T03:28:57.191Z,99.90
2019-05-02T03:31:30.254Z,99.90
2019-05-02T03:34:01.184Z,99.90
2019-05-02T03:36:36.546Z,99.90
2019-05-02T03:39:14.938Z,99.90
2019-05-02T03:41:44.043Z,99.90
2019-05-02T03:44:24.780Z,99.90
2019-05-02T03:46:54.193Z,99.90
2019-05-02T03:49:26.516Z,99.90
2019-05-02T03:52:02.882Z,99.90
2019-05-02T03:54:34.642Z,99.90
2019-05-02T03:57:07.517Z,99.90
2019-05-02T03:59:41.858Z,99.90
2019-05-02T04:02:20.369Z,99.90
2019-05-02T04:04:59.886Z,99.90
2019-05-02T04:07:25.074Z,99.90
2019-05-02T04:09:58.194Z,99.90
2019-05-02T04:12:33.085Z,99.90
2019-05-02T04:15:09.482Z,99.90
2019-05-02T04:17:41.404Z,99.90
2019-05-02T04:20:14.223Z,99.90
2019-05-02T04:22:49.107Z,99.90
2019-05-02T04:25:27.929Z,99.90
2019-05-02T04:27:58.938Z,99.90
2019-05-02T04:30:31.917Z,99.90
2019-05-02T04:33:04.800Z,99.90
2019-05-02T04:35:37.860Z,99.90
2019-05-02T04:38:19.972Z,99.90
2019-05-02T04:40:48.913Z,99.90
2019-05-02T04:43:20.336Z,99.90
2019-05-02T04:48:43.848Z,99.90
2019-05-02T04:51:16.632Z,99.90
2019-05-02T04:53:49.879Z,99.90
2019-05-02T04:56:23.189Z,99.90
2019-05-02T04:58:56.039Z,99.90
2019-05-02T05:01:33.124Z,99.90
2019-05-02T05:04:03.648Z,99.90
2019-05-02T05:06:40.528Z,99.90
2019-05-02T05:09:14.707Z,99.90
2019-05-02T05:11:48.090Z,99.90
2019-05-02T05:14:20.568Z,99.90
2019-05-02T05:16:55.701Z,99.90
2019-05-02T05:19:32.641Z,99.90
2019-05-02T05:22:04.900Z,99.90
2019-05-02T05:24:43.237Z,99.90
2019-05-02T05:27:18.935Z,99.90
2019-05-02T05:29:53.528Z,99.90
2019-05-02T05:32:25.574Z,99.90
2019-05-02T05:35:03.298Z,99.90
2019-05-02T05:37:33.247Z,99.90
2019-05-02T05:40:08.226Z,99.90
2019-05-02T05:42:40.959Z,99.90
2019-05-02T05:45:14.164Z,99.90
2019-05-02T05:47:47.894Z,99.90
2019-05-02T05:50:20.984Z,99.90
2019-05-02T05:52:53.759Z,99.90
2019-05-02T05:55:28.170Z,99.90
2019-05-02T05:58:11.877Z,99.90
2019-05-02T06:00:38.035Z,99.90
2019-05-02T06:03:14.061Z,99.90
2019-05-02T06:05:47.718Z,99.90
2019-05-02T06:08:20.779Z,99.90
2019-05-02T06:10:53.939Z,99.90
2019-05-02T06:13:28.933Z,99.90
2019-05-02T06:16:03.188Z,99.90
2019-05-02T06:18:41.738Z,99.90
2019-05-02T06:21:12.433Z,99.90
2019-05-02T06:23:45.638Z,99.90
2019-05-02T06:26:18.515Z,99.90
2019-05-02T06:28:51.648Z,99.90
2019-05-02T06:31:24.525Z,99.90
2019-05-02T06:34:01.982Z,99.90
2019-05-02T06:36:36.811Z,99.90
2019-05-02T06:39:19.525Z,99.90
2019-05-02T06:41:57.155Z,99.90
2019-05-02T06:44:27.353Z,99.90
2019-05-02T06:47:04.350Z,99.90
2019-05-02T06:49:35.991Z,99.90
2019-05-02T06:52:08.810Z,99.90
2019-05-02T06:54:41.668Z,99.90
2019-05-02T06:57:14.478Z,99.90
2019-05-02T06:59:50.022Z,99.90
2019-05-02T07:02:22.144Z,99.90
2019-05-02T07:04:56.012Z,99.90
2019-05-02T07:07:31.337Z,99.90
2019-05-02T07:10:07.251Z,99.90
2019-05-02T07:12:39.455Z,99.90
2019-05-02T07:15:38.415Z,99.90
2019-05-02T07:18:12.616Z,99.90
2019-05-02T07:20:45.546Z,99.90
2019-05-02T07:23:18.476Z,99.90
2019-05-02T07:25:51.734Z,99.90
2019-05-02T07:28:24.676Z,99.90
2019-05-02T07:30:57.991Z,99.90
2019-05-02T07:33:32.402Z,99.90
2019-05-02T07:36:05.694Z,99.90
2019-05-02T07:38:39.552Z,99.90
2019-05-02T07:41:12.566Z,99.90
2019-05-02T07:43:45.467Z,99.90
2019-05-02T07:46:21.033Z,99.90
2019-05-02T07:48:54.633Z,99.90
2019-05-02T07:51:28.020Z,99.90
2019-05-02T07:54:00.822Z,99.90
2019-05-02T07:56:33.851Z,99.90
2019-05-02T07:59:06.856Z,99.90
2019-05-02T08:01:44.962Z,99.90
2019-05-02T08:04:15.566Z,99.90
2019-05-02T08:06:48.594Z,99.90
2019-05-02T08:09:21.454Z,99.90
2019-05-02T08:11:54.364Z,99.90
2019-05-02T08:14:29.144Z,99.90
2019-05-02T08:17:05.865Z,99.90
2019-05-02T08:19:37.570Z,99.90
2019-05-02T08:22:14.540Z,99.90
2019-05-02T08:24:46.470Z,99.90
2019-05-02T08:27:39.969Z,99.90
2019-05-02T08:30:19.985Z,99.90
2019-05-02T08:32:52.842Z,99.90
2019-05-02T08:35:28.008Z,99.90
2019-05-02T08:38:01.632Z,99.90
2019-05-02T08:40:36.043Z,99.90
2019-05-02T08:43:10.827Z,99.90
2019-05-02T08:45:43.602Z,99.90
2019-05-02T08:48:16.652Z,99.90
2019-05-02T08:50:51.060Z,99.90
2019-05-02T08:53:23.946Z,99.90
2019-05-02T08:55:56.845Z,99.90
2019-05-02T08:58:29.905Z,99.90
2019-05-02T09:01:03.037Z,99.90
2019-05-02T09:03:54.803Z,99.90
2019-05-02T09:06:10.731Z,99.90
2019-05-02T09:08:46.187Z,99.90
2019-05-02T09:11:18.354Z,99.90
2019-05-02T09:13:52.592Z,99.90
2019-05-02T09:16:28.692Z,99.90
2019-05-02T09:19:02.635Z,99.90
2019-05-02T09:21:36.025Z,99.90
2019-05-02T09:24:13.576Z,99.90
2019-05-02T09:26:43.837Z,99.90
2019-05-02T09:29:16.706Z,99.90
2019-05-02T09:31:49.466Z,99.90
2019-05-02T09:34:26.523Z,99.90
2019-05-02T09:36:57.028Z,99.90
2019-05-02T09:39:32.705Z,99.90
2019-05-02T09:42:06.637Z,99.90
2019-05-02T09:44:39.496Z,99.90
2019-05-02T09:47:22.202Z,99.90
2019-05-02T09:50:14.118Z,99.90
2019-05-02T09:55:50.262Z,99.90
2019-05-02T09:58:21.901Z,99.90
2019-05-02T10:01:11.754Z,99.90
2019-05-02T10:03:44.727Z,99.90
2019-05-02T10:06:18.298Z,99.90
2019-05-02T10:08:52.009Z,99.90
2019-05-02T10:11:26.306Z,99.90
2019-05-02T10:13:59.262Z,99.90
2019-05-02T10:16:32.112Z,99.90
2019-05-02T10:19:09.639Z,99.80
2019-05-02T10:21:39.781Z,98.70
2019-05-02T10:24:12.913Z,99.90
2019-05-02T10:26:45.845Z,99.90
2019-05-02T10:29:20.954Z,99.90
2019-05-02T10:31:53.551Z,97.00
2019-05-02T10:34:26.562Z,95.80
2019-05-02T10:37:00.962Z,94.40
2019-05-02T10:39:37.799Z,93.90
2019-05-02T10:42:08.828Z,94.10
2019-05-02T10:44:42.630Z,95.20
2019-05-02T10:47:15.784Z,94.00
2019-05-02T10:49:59.398Z,93.20
2019-05-02T10:52:34.251Z,94.40
2019-05-02T10:55:07.189Z,95.70
2019-05-02T10:57:42.048Z,94.30
2019-05-02T11:00:16.227Z,93.30
2019-05-02T11:03:14.807Z,93.00
2019-05-02T11:05:52.799Z,91.60
2019-05-02T11:08:26.017Z,90.00
2019-05-02T11:10:59.104Z,89.10
2019-05-02T11:13:43.332Z,90.40
2019-05-02T11:16:32.288Z,86.40
2019-05-02T11:19:08.784Z,86.90
2019-05-02T11:21:53.556Z,84.70
2019-05-02T11:24:16.608Z,86.20
2019-05-02T11:26:49.524Z,87.40
2019-05-02T11:29:22.771Z,90.80
2019-05-02T11:31:55.897Z,93.10
2019-05-02T11:34:32.491Z,92.80
2019-05-02T11:37:05.179Z,92.30
2019-05-02T11:39:48.505Z,91.70
2019-05-02T11:42:17.542Z,92.30
2019-05-02T11:44:48.260Z,91.40
2019-05-02T11:47:22.738Z,84.90
2019-05-02T11:49:56.183Z,83.70
2019-05-02T11:52:34.836Z,83.70
2019-05-02T11:55:04.465Z,81.60
2019-05-02T11:57:37.520Z,79.70
2019-05-02T12:00:12.476Z,80.40
2019-05-02T12:03:04.988Z,83.00
2019-05-02T12:05:41.944Z,84.40
2019-05-02T12:08:15.368Z,83.20
2019-05-02T12:10:48.509Z,85.80
2019-05-02T12:13:22.673Z,80.00
2019-05-02T12:15:55.855Z,78.50
2019-05-02T12:18:29.043Z,78.30
2019-05-02T12:21:02.728Z,79.30
2019-05-02T12:23:36.329Z,79.20
2019-05-02T12:26:09.474Z,81.40
2019-05-02T12:28:42.981Z,80.60
2019-05-02T12:31:26.068Z,83.20
2019-05-02T12:34:02.638Z,83.80
2019-05-02T12:36:35.903Z,85.00
2019-05-02T12:39:09.943Z,82.40
2019-05-02T12:41:43.082Z,84.70
2019-05-02T12:44:16.285Z,86.60
2019-05-02T12:46:51.627Z,83.80
2019-05-02T12:49:27.702Z,85.90
2019-05-02T12:51:58.868Z,84.70
2019-05-02T12:54:32.520Z,83.60
2019-05-02T12:57:05.646Z,82.70
2019-05-02T12:59:38.719Z,78.90
2019-05-02T13:02:18.511Z,73.60
2019-05-02T13:04:52.702Z,75.10
2019-05-02T13:07:25.705Z,76.40
2019-05-02T13:09:58.864Z,77.00
2019-05-02T13:12:35.134Z,76.70
2019-05-02T13:15:08.721Z,74.70
2019-05-02T13:17:48.741Z,73.60
2019-05-02T13:20:18.880Z,72.40
2019-05-02T13:23:08.194Z,71.90
2019-05-02T13:25:42.372Z,72.60
2019-05-02T13:28:17.014Z,70.40
2019-05-02T13:31:02.229Z,71.70
2019-05-02T13:33:42.799Z,66.40
2019-05-02T13:36:51.885Z,69.20
2019-05-02T13:39:34.734Z,71.00
2019-05-02T13:42:08.590Z,73.00
2019-05-02T13:44:48.956Z,73.80
2019-05-02T13:47:22.752Z,74.00
2019-05-02T13:50:00.684Z,75.60
2019-05-02T13:52:33.198Z,76.80
2019-05-02T13:55:07.372Z,76.20
2019-05-02T13:57:43.015Z,74.20
2019-05-02T14:00:19.774Z,74.60
2019-05-02T14:02:52.862Z,74.80
2019-05-02T14:05:25.845Z,75.30
2019-05-02T14:08:16.655Z,76.60
2019-05-02T14:10:53.349Z,76.70
2019-05-02T14:13:26.409Z,74.40
2019-05-02T14:15:59.534Z,72.40
2019-05-02T14:18:33.587Z,73.40
2019-05-02T14:21:07.057Z,74.40
2019-05-02T14:23:41.903Z,72.50
2019-05-02T14:26:27.236Z,73.50
2019-05-02T14:28:49.214Z,74.50
2019-05-02T14:31:22.136Z,74.80
2019-05-02T14:34:23.682Z,74.40
2019-05-02T14:36:59.333Z,74.10
2019-05-02T14:39:32.557Z,74.60
2019-05-02T14:42:05.591Z,76.00
2019-05-02T14:45:01.538Z,78.30
2019-05-02T14:47:18.243Z,79.60
2019-05-02T14:49:48.380Z,81.30
2019-05-02T14:52:22.148Z,80.80
2019-05-02T14:54:55.718Z,82.60
2019-05-02T14:57:28.783Z,81.90
2019-05-02T15:00:03.356Z,83.40
2019-05-02T15:02:49.006Z,84.60
2019-05-02T15:05:19.183Z,82.80
2019-05-02T15:07:56.876Z,82.90
2019-05-02T15:10:28.287Z,85.30
2019-05-02T15:13:01.933Z,86.90
2019-05-02T15:15:40.884Z,88.40
2019-05-02T15:18:13.454Z,91.90
2019-05-02T15:20:45.407Z,93.20
2019-05-02T15:23:19.838Z,93.70
2019-05-02T15:25:56.075Z,95.30
2019-05-02T15:28:30.554Z,96.20
2019-05-02T15:31:05.448Z,96.30
2019-05-02T15:33:51.882Z,96.80
2019-05-02T15:36:24.688Z,97.30
2019-05-02T15:41:32.700Z,98.10
2019-05-02T15:44:05.941Z,98.90
2019-05-02T15:46:40.277Z,99.70
2019-05-02T15:49:13.221Z,99.90
2019-05-02T15:51:49.853Z,99.90
2019-05-02T15:54:22.697Z,99.90
2019-05-02T15:57:05.479Z,99.90
2019-05-02T15:59:32.404Z,99.90
2019-05-02T16:02:10.107Z,99.90
2019-05-02T16:04:43.642Z,99.90
2019-05-02T16:07:17.642Z,99.90
2019-05-02T16:09:51.584Z,99.90
2019-05-02T16:12:27.283Z,99.90
2019-05-02T16:15:02.257Z,99.90
2019-05-02T16:17:35.251Z,99.90
2019-05-02T16:20:16.567Z,99.90
2019-05-02T16:22:50.021Z,99.90
2019-05-02T16:25:24.522Z,99.90
2019-05-02T16:28:02.723Z,99.90
2019-05-02T16:30:32.561Z,99.90
2019-05-02T16:33:08.005Z,99.90
2019-05-02T16:35:41.938Z,99.90
2019-05-02T16:38:14.889Z,99.90
2019-05-02T16:40:48.105Z,99.90
2019-05-02T16:43:22.271Z,99.90
2019-05-02T16:45:56.853Z,99.90
2019-05-02T16:48:30.563Z,99.90
2019-05-02T16:51:08.150Z,99.90
2019-05-02T16:53:39.295Z,99.90
2019-05-02T16:56:12.258Z,99.90
2019-05-02T16:58:47.008Z,99.90
2019-05-02T17:01:24.560Z,99.90
2019-05-02T17:03:57.739Z,99.90
2019-05-02T17:06:30.083Z,99.90
2019-05-02T17:09:21.706Z,99.90
2019-05-02T17:11:53.832Z,99.90
2019-05-02T17:14:26.928Z,99.90
2019-05-02T17:17:01.530Z,99.90
2019-05-02T17:19:34.883Z,99.90
2019-05-02T17:22:07.808Z,99.90
2019-05-02T17:24:41.871Z,99.90
2019-05-02T17:27:20.510Z,99.90
2019-05-02T17:29:54.277Z,99.90
2019-05-02T17:32:28.823Z,99.90
2019-05-02T17:35:02.633Z,99.90
2019-05-02T17:37:34.737Z,99.90
2019-05-02T17:40:08.354Z,99.90
2019-05-02T17:42:41.560Z,99.90
2019-05-02T17:45:15.407Z,99.90
2019-05-02T17:47:48.419Z,99.90
2019-05-02T17:50:29.163Z,99.90
2019-05-02T17:53:03.067Z,99.90
2019-05-02T17:55:40.370Z,99.90
2019-05-02T17:58:12.789Z,99.90
2019-05-02T18:00:54.574Z,99.90
2019-05-02T18:03:30.779Z,99.90
2019-05-02T18:05:58.149Z,99.90
2019-05-02T18:08:32.279Z,99.90
2019-05-02T18:11:05.398Z,99.90
2019-05-02T18:13:38.235Z,99.90
2019-05-02T18:16:15.005Z,99.90
2019-05-02T18:18:46.870Z,99.90
2019-05-02T18:21:26.899Z,99.90
2019-05-02T18:23:57.245Z,99.90
2019-05-02T18:26:31.728Z,99.90
2019-05-02T18:29:06.828Z,99.90
2019-05-02T18:31:43.415Z,99.90
2019-05-02T18:34:20.177Z,99.90
2019-05-02T18:36:48.844Z,99.90
2019-05-02T18:39:22.950Z,99.90
2019-05-02T18:41:56.048Z,99.90
2019-05-02T18:44:29.268Z,99.90
2019-05-02T18:47:02.508Z,99.90
2019-05-02T18:49:35.969Z,99.90
2019-05-02T18:52:09.006Z,99.90
2019-05-02T18:54:43.948Z,99.90
2019-05-02T18:57:21.434Z,99.90
2019-05-02T18:59:56.077Z,99.90
2019-05-02T19:02:32.740Z,99.90
2019-05-02T19:05:01.988Z,99.90
2019-05-02T19:07:35.897Z,99.90
2019-05-02T19:10:09.278Z,99.90
2019-05-02T19:12:42.685Z,99.90
2019-05-02T19:15:16.073Z,99.90
2019-05-02T19:17:48.990Z,99.90
2019-05-02T19:20:59.725Z,99.90
2019-05-02T19:23:34.448Z,99.90
2019-05-02T19:26:14.641Z,99.90
2019-05-02T19:29:02.514Z,99.90
2019-05-02T19:31:46.086Z,99.90
2019-05-02T19:34:22.838Z,99.90
2019-05-02T19:36:58.019Z,99.90
2019-05-02T19:39:29.768Z,99.90
2019-05-02T19:42:02.750Z,99.90
2019-05-02T19:44:35.660Z,99.90
2019-05-02T19:47:13.716Z,99.90
2019-05-02T19:49:47.243Z,99.90
2019-05-02T19:52:18.247Z,99.90
2019-05-02T19:54:51.879Z,99.90
2019-05-02T19:57:26.376Z,99.90
2019-05-02T20:00:02.679Z,99.90
2019-05-02T20:02:37.485Z,99.90
2019-05-02T20:05:09.413Z,99.90
2019-05-02T20:07:42.726Z,99.90
2019-05-02T20:10:17.861Z,99.90
2019-05-02T20:12:52.755Z,99.90
2019-05-02T20:15:28.943Z,99.90
2019-05-02T20:18:04.637Z,99.90
2019-05-02T20:21:02.676Z,99.90
2019-05-02T20:23:35.913Z,99.90
2019-05-02T20:26:09.368Z,99.90
2019-05-02T20:28:43.750Z,99.90
2019-05-02T20:31:16.842Z,99.90
2019-05-02T20:33:51.899Z,99.90
2019-05-02T20:36:24.526Z,99.90
2019-05-02T20:39:11.764Z,99.90
2019-05-02T20:41:44.476Z,99.90
2019-05-02T20:44:17.507Z,99.90
2019-05-02T20:46:51.620Z,99.90
2019-05-02T20:49:25.071Z,99.90
2019-05-02T20:51:57.950Z,99.90
2019-05-02T20:54:32.278Z,99.90
2019-05-02T20:57:05.486Z,99.90
2019-05-02T20:59:38.582Z,99.90
2019-05-02T21:02:12.322Z,99.90
2019-05-02T21:04:45.284Z,99.90
2019-05-02T21:07:29.522Z,99.90
2019-05-02T21:10:13.611Z,99.90
2019-05-02T21:12:46.558Z,99.90
2019-05-02T21:15:21.609Z,99.90
2019-05-02T21:17:54.447Z,99.90
2019-05-02T21:20:27.526Z,99.90
2019-05-02T21:23:01.960Z,99.90
2019-05-02T21:25:34.931Z,99.90
2019-05-02T21:28:07.891Z,99.90
2019-05-02T21:30:41.619Z,99.90
2019-05-02T21:33:37.464Z,99.90
2019-05-02T21:36:12.034Z,99.90
2019-05-02T21:38:45.170Z,99.90
2019-05-02T21:41:18.510Z,99.90
2019-05-02T21:43:51.844Z,99.90
2019-05-02T21:46:24.872Z,99.90
2019-05-02T21:48:57.754Z,99.90
2019-05-02T21:51:56.197Z,99.90
2019-05-02T21:54:57.678Z,99.90
2019-05-02T21:57:32.272Z,99.90
2019-05-02T22:00:08.850Z,99.90
2019-05-02T22:02:43.702Z,99.90
2019-05-02T22:05:16.576Z,99.90
2019-05-02T22:07:49.376Z,99.90
2019-05-02T22:10:22.745Z,99.90
2019-05-02T22:12:55.627Z,99.90
2019-05-02T22:15:28.702Z,99.90
2019-05-02T22:18:01.737Z,99.90
2019-05-02T22:20:34.771Z,99.90
2019-05-02T22:23:07.676Z,99.90
2019-05-02T22:25:41.945Z,99.90
2019-05-02T22:28:15.103Z,99.90
2019-05-02T22:30:48.141Z,99.90
2019-05-02T22:33:22.188Z,99.90
2019-05-02T22:35:55.143Z,99.90
2019-05-02T22:38:46.211Z,99.90
2019-05-02T22:41:19.157Z,99.90
2019-05-02T22:43:52.223Z,99.90
2019-05-02T22:46:43.160Z,99.90
2019-05-02T22:49:16.246Z,99.90
2019-05-02T22:51:49.090Z,99.90
2019-05-02T22:54:27.701Z,99.90
2019-05-02T22:56:56.851Z,99.90
2019-05-02T22:59:31.602Z,99.90
2019-05-02T23:02:04.514Z,99.90
2019-05-02T23:04:37.453Z,99.90
2019-05-02T23:07:10.350Z,99.90
2019-05-02T23:09:43.754Z,99.90
2019-05-02T23:12:16.807Z,99.90
2019-05-02T23:14:49.596Z,99.90
2019-05-02T23:17:23.136Z,99.90
2019-05-02T23:19:56.628Z,99.90
2019-05-02T23:22:29.574Z,99.90
2019-05-02T23:25:40.132Z,99.90
2019-05-02T23:28:16.862Z,99.90
2019-05-02T23:30:51.815Z,99.90
2019-05-02T23:33:27.702Z,99.90
2019-05-02T23:36:02.000Z,99.90
2019-05-02T23:38:35.099Z,99.90
2019-05-02T23:41:07.908Z,99.90
2019-05-02T23:43:41.649Z,99.90
2019-05-02T23:46:14.817Z,99.90
2019-05-02T23:48:48.718Z,99.90
2019-05-02T23:51:22.600Z,99.90
2019-05-02T23:53:55.742Z,99.90
2019-05-02T23:56:28.667Z,99.90
2019-05-02T23:59:02.733Z,99.90
