createdAt,value
2023-05-12T00:02:22.227Z,21.57
2023-05-12T00:04:52.317Z,24.87
2023-05-12T00:07:22.333Z,21.47
2023-05-12T00:09:52.333Z,21.50
2023-05-12T00:12:22.194Z,19.60
2023-05-12T00:14:52.065Z,19.93
2023-05-12T00:17:24.673Z,20.27
2023-05-12T00:19:54.544Z,21.10
2023-05-12T00:22:24.322Z,21.83
2023-05-12T00:24:54.170Z,21.80
2023-05-12T00:27:23.952Z,23.07
2023-05-12T00:29:53.881Z,25.43
2023-05-12T00:32:26.454Z,24.87
2023-05-12T00:34:57.287Z,27.43
2023-05-12T00:37:27.167Z,29.70
2023-05-12T00:39:57.095Z,30.03
2023-05-12T00:42:26.912Z,34.87
2023-05-12T00:44:56.695Z,33.30
2023-05-12T00:47:29.605Z,33.27
2023-05-12T00:49:59.803Z,35.30
2023-05-12T00:52:30.569Z,34.40
2023-05-12T00:55:01.024Z,35.77
2023-05-12T00:57:30.960Z,35.60
2023-05-12T01:00:00.849Z,33.80
2023-05-12T01:02:33.703Z,37.27
2023-05-12T01:05:03.771Z,34.87
2023-05-12T01:07:35.693Z,34.60
2023-05-12T01:10:05.488Z,33.47
2023-05-12T01:12:38.565Z,34.13
2023-05-12T01:15:10.155Z,35.63
2023-05-12T01:17:45.281Z,36.17
2023-05-12T01:20:18.000Z,35.00
2023-05-12T01:22:51.068Z,35.60
2023-05-12T01:25:25.318Z,35.10
2023-05-12T01:27:58.180Z,35.23
2023-05-12T01:30:29.222Z,34.57
2023-05-12T01:32:59.447Z,35.67
2023-05-12T01:35:29.499Z,35.27
2023-05-12T01:38:02.553Z,36.23
2023-05-12T01:40:33.263Z,38.87
2023-05-12T01:43:05.755Z,37.57
2023-05-12T01:45:36.668Z,41.77
2023-05-12T01:48:06.886Z,41.50
2023-05-12T01:50:36.833Z,43.40
2023-05-12T01:53:10.563Z,42.13
2023-05-12T01:55:40.640Z,42.63
2023-05-12T01:58:13.488Z,44.57
2023-05-12T02:00:43.300Z,43.87
2023-05-12T02:03:17.769Z,46.23
2023-05-12T02:05:47.586Z,44.40
2023-05-12T02:08:17.357Z,44.43
2023-05-12T02:10:47.328Z,43.50
2023-05-12T02:13:19.793Z,41.67
2023-05-12T02:15:49.684Z,40.47
2023-05-12T02:18:19.850Z,42.77
2023-05-12T02:20:49.984Z,41.80
2023-05-12T02:23:19.945Z,41.97
2023-05-12T02:25:49.773Z,41.90
2023-05-12T02:28:22.238Z,42.90
2023-05-12T02:30:54.559Z,42.43
2023-05-12T02:33:24.950Z,43.37
2023-05-12T02:35:54.969Z,41.90
2023-05-12T02:38:25.012Z,42.83
2023-05-12T02:40:55.025Z,44.73
2023-05-12T02:43:28.057Z,41.77
2023-05-12T02:45:58.188Z,44.83
2023-05-12T02:48:28.043Z,46.37
2023-05-12T02:50:57.836Z,45.23
2023-05-12T02:53:27.736Z,46.57
2023-05-12T02:55:57.635Z,43.87
2023-05-12T02:58:30.365Z,43.40
2023-05-12T03:01:10.139Z,43.50
2023-05-12T03:03:41.463Z,46.30
2023-05-12T03:06:11.779Z,49.63
2023-05-12T03:08:42.057Z,41.37
2023-05-12T03:11:11.886Z,43.47
2023-05-12T03:13:44.706Z,42.37
2023-05-12T03:16:14.765Z,44.77
2023-05-12T03:18:44.699Z,45.20
2023-05-12T03:21:14.642Z,41.87
2023-05-12T03:23:44.603Z,43.70
2023-05-12T03:26:14.604Z,45.13
2023-05-12T03:28:47.030Z,43.90
2023-05-12T03:31:18.149Z,43.40
2023-05-12T03:33:48.445Z,44.77
2023-05-12T03:36:18.701Z,41.30
2023-05-12T03:38:48.750Z,44.17
2023-05-12T03:41:20.044Z,44.30
2023-05-12T03:43:52.997Z,44.50
2023-05-12T03:46:23.154Z,45.00
2023-05-12T03:48:52.995Z,44.77
2023-05-12T03:51:22.908Z,42.70
2023-05-12T03:53:54.255Z,42.57
2023-05-12T03:56:24.751Z,43.57
2023-05-12T03:58:57.117Z,41.70
2023-05-12T04:01:26.943Z,44.10
2023-05-12T04:03:56.781Z,45.13
2023-05-12T04:06:26.594Z,44.47
2023-05-12T04:08:56.370Z,43.93
2023-05-12T04:11:26.429Z,41.00
2023-05-12T04:13:58.791Z,42.17
2023-05-12T04:16:28.601Z,39.20
2023-05-12T04:18:58.500Z,39.13
2023-05-12T04:21:28.289Z,37.47
2023-05-12T04:23:58.303Z,38.03
2023-05-12T04:26:30.785Z,37.80
2023-05-12T04:29:03.441Z,36.47
2023-05-12T04:31:33.265Z,38.00
2023-05-12T04:34:04.116Z,39.63
2023-05-12T04:36:34.909Z,38.40
2023-05-12T04:39:05.505Z,36.03
2023-05-12T04:41:36.475Z,38.90
2023-05-12T04:44:09.594Z,37.97
2023-05-12T04:46:39.438Z,39.90
2023-05-12T04:49:09.296Z,37.47
2023-05-12T04:51:42.390Z,38.60
2023-05-12T04:54:12.564Z,37.13
2023-05-12T04:56:42.393Z,39.50
2023-05-12T04:59:15.919Z,38.23
2023-05-12T05:01:46.799Z,39.30
2023-05-12T05:04:26.270Z,37.80
2023-05-12T05:06:56.289Z,40.03
2023-05-12T05:09:26.923Z,44.40
2023-05-12T05:11:56.760Z,42.33
2023-05-12T05:14:29.365Z,42.60
2023-05-12T05:17:00.266Z,41.93
2023-05-12T05:22:05.241Z,43.20
2023-05-12T05:24:35.882Z,40.67
2023-05-12T05:27:05.773Z,41.10
2023-05-12T05:29:38.463Z,41.70
2023-05-12T05:32:09.000Z,42.73
2023-05-12T05:34:39.131Z,42.57
2023-05-12T05:37:09.366Z,42.20
2023-05-12T05:39:40.429Z,41.70
2023-05-12T05:42:10.382Z,44.87
2023-05-12T05:44:43.891Z,45.57
2023-05-12T05:47:14.391Z,44.30
2023-05-12T05:49:44.379Z,46.87
2023-05-12T05:52:14.455Z,48.47
2023-05-12T05:54:44.437Z,44.60
2023-05-12T05:57:14.329Z,46.67
2023-05-12T05:59:46.800Z,47.77
2023-05-12T06:02:16.769Z,45.33
2023-05-12T06:04:47.300Z,46.63
2023-05-12T06:07:20.027Z,47.87
2023-05-12T06:09:50.963Z,45.70
2023-05-12T06:12:20.745Z,46.30
2023-05-12T06:14:53.097Z,46.47
2023-05-12T06:17:24.967Z,46.30
2023-05-12T06:19:55.135Z,48.10
2023-05-12T06:22:25.178Z,45.97
2023-05-12T06:24:55.287Z,46.53
2023-05-12T06:27:25.112Z,44.23
2023-05-12T06:29:57.614Z,44.03
2023-05-12T06:32:27.670Z,45.13
2023-05-12T06:34:57.616Z,43.77
2023-05-12T06:37:28.195Z,42.90
2023-05-12T06:39:57.920Z,43.80
2023-05-12T06:42:28.507Z,44.50
2023-05-12T06:45:02.761Z,43.40
2023-05-12T06:47:35.123Z,41.17
2023-05-12T06:50:04.905Z,42.47
2023-05-12T06:52:34.665Z,39.93
2023-05-12T06:55:04.855Z,39.40
2023-05-12T06:57:34.819Z,40.10
2023-05-12T07:00:08.111Z,41.63
2023-05-12T07:02:38.018Z,37.80
2023-05-12T07:05:09.082Z,40.10
2023-05-12T07:07:38.978Z,38.10
2023-05-12T07:10:10.686Z,37.60
2023-05-12T07:12:41.027Z,35.63
2023-05-12T07:15:14.440Z,37.30
2023-05-12T07:17:44.262Z,36.70
2023-05-12T07:20:14.751Z,35.23
2023-05-12T07:22:44.579Z,35.90
2023-05-12T07:25:14.370Z,34.17
2023-05-12T07:27:44.452Z,33.43
2023-05-12T07:30:17.314Z,31.77
2023-05-12T07:32:47.368Z,33.13
2023-05-12T07:35:17.494Z,34.47
2023-05-12T07:37:47.344Z,34.50
2023-05-12T07:40:17.265Z,32.20
2023-05-12T07:42:47.104Z,31.13
2023-05-12T07:45:23.347Z,34.20
2023-05-12T07:47:53.905Z,31.10
2023-05-12T07:50:24.219Z,31.90
2023-05-12T07:52:55.477Z,30.47
2023-05-12T07:55:26.334Z,29.83
2023-05-12T07:57:56.155Z,27.80
2023-05-12T08:00:28.670Z,27.30
2023-05-12T08:02:59.357Z,25.13
2023-05-12T08:05:29.307Z,22.83
2023-05-12T08:07:59.116Z,22.70
2023-05-12T08:10:30.085Z,23.13
2023-05-12T08:12:59.883Z,22.03
2023-05-12T08:15:32.250Z,22.50
2023-05-12T08:18:02.170Z,21.57
2023-05-12T08:20:32.349Z,23.87
2023-05-12T08:23:02.241Z,23.40
2023-05-12T08:25:36.392Z,25.83
2023-05-12T08:28:06.573Z,25.77
2023-05-12T08:30:40.229Z,25.63
2023-05-12T08:33:11.198Z,24.80
2023-05-12T08:35:41.054Z,24.60
2023-05-12T08:38:10.874Z,23.90
2023-05-12T08:41:00.081Z,22.87
2023-05-12T08:43:40.529Z,20.90
2023-05-12T08:46:14.109Z,20.10
2023-05-12T08:48:44.918Z,18.20
2023-05-12T08:51:16.808Z,21.13
2023-05-12T08:53:47.672Z,20.07
2023-05-12T08:58:54.625Z,22.20
2023-05-12T09:01:29.919Z,21.60
2023-05-12T09:04:00.307Z,20.00
2023-05-12T09:06:33.549Z,19.67
2023-05-12T09:09:08.309Z,20.20
2023-05-12T09:11:39.393Z,19.07
2023-05-12T09:14:12.996Z,17.30
2023-05-12T09:16:49.065Z,15.50
2023-05-12T09:19:23.946Z,14.50
2023-05-12T09:21:56.570Z,14.77
2023-05-12T09:24:37.718Z,14.90
2023-05-12T09:27:10.394Z,14.10
2023-05-12T09:29:59.625Z,13.20
2023-05-12T09:32:43.533Z,12.20
2023-05-12T09:35:14.542Z,11.13
2023-05-12T09:37:44.498Z,11.13
2023-05-12T09:40:15.228Z,9.77
2023-05-12T09:42:45.422Z,10.10
2023-05-12T09:45:17.453Z,9.70
2023-05-12T09:47:49.988Z,9.80
2023-05-12T09:50:19.880Z,9.70
2023-05-12T09:52:50.324Z,8.97
2023-05-12T09:55:21.472Z,7.53
2023-05-12T09:57:52.498Z,8.30
2023-05-12T10:00:38.584Z,7.47
2023-05-12T10:03:18.856Z,8.40
2023-05-12T10:05:58.344Z,7.57
2023-05-12T10:08:35.018Z,7.60
2023-05-12T10:11:07.992Z,7.20
2023-05-12T10:13:38.738Z,6.50
2023-05-12T10:16:10.619Z,8.17
2023-05-12T10:18:46.366Z,7.20
2023-05-12T10:21:17.913Z,6.23
2023-05-12T10:23:51.177Z,7.00
2023-05-12T10:26:24.784Z,7.33
2023-05-12T10:28:59.400Z,7.10
2023-05-12T10:31:30.699Z,7.63
2023-05-12T10:34:04.938Z,6.30
2023-05-12T10:36:34.774Z,6.47
2023-05-12T10:39:08.179Z,5.67
2023-05-12T10:41:38.722Z,6.10
2023-05-12T10:44:09.328Z,6.13
2023-05-12T10:46:39.173Z,6.57
2023-05-12T10:49:15.844Z,6.77
2023-05-12T10:51:53.773Z,6.43
2023-05-12T10:54:29.012Z,6.37
2023-05-12T10:57:02.720Z,6.47
2023-05-12T10:59:33.146Z,5.77
2023-05-12T11:02:07.133Z,5.83
2023-05-12T11:04:51.681Z,5.23
2023-05-12T11:07:26.693Z,4.87
2023-05-12T11:10:01.051Z,5.60
2023-05-12T11:12:37.612Z,4.50
2023-05-12T11:15:18.126Z,4.00
2023-05-12T11:17:49.595Z,4.47
2023-05-12T11:20:30.869Z,4.47
2023-05-12T11:23:01.470Z,5.23
2023-05-12T11:25:31.332Z,4.30
2023-05-12T11:28:01.156Z,5.63
2023-05-12T11:30:30.926Z,4.37
2023-05-12T11:33:04.391Z,4.80
2023-05-12T11:35:37.024Z,4.97
2023-05-12T11:38:18.102Z,4.47
2023-05-12T11:40:48.585Z,5.00
2023-05-12T11:43:23.185Z,4.53
2023-05-12T11:45:53.080Z,4.20
2023-05-12T11:48:22.886Z,4.33
2023-05-12T11:50:55.350Z,4.50
2023-05-12T11:53:25.567Z,4.00
2023-05-12T11:55:59.376Z,3.97
2023-05-12T11:58:30.906Z,4.00
2023-05-12T12:01:12.115Z,4.53
2023-05-12T12:03:49.636Z,3.20
2023-05-12T12:06:22.840Z,4.00
2023-05-12T12:08:54.037Z,3.80
2023-05-12T12:11:24.419Z,3.67
2023-05-12T12:13:56.914Z,4.03
2023-05-12T12:16:28.116Z,3.60
2023-05-12T12:18:58.723Z,4.07
2023-05-12T12:21:31.248Z,3.57
2023-05-12T12:24:01.038Z,4.33
2023-05-12T12:26:30.925Z,3.97
2023-05-12T12:29:00.678Z,4.20
2023-05-12T12:31:30.776Z,3.70
2023-05-12T12:34:00.927Z,3.40
2023-05-12T12:36:33.448Z,3.40
2023-05-12T12:39:03.361Z,3.13
2023-05-12T12:41:33.217Z,4.40
2023-05-12T12:44:02.997Z,4.50
2023-05-12T12:46:32.964Z,3.90
2023-05-12T12:49:02.746Z,3.77
2023-05-12T12:51:44.534Z,3.70
2023-05-12T12:54:15.191Z,3.97
2023-05-12T12:56:45.734Z,3.20
2023-05-12T12:59:15.808Z,3.70
2023-05-12T13:01:45.619Z,3.70
2023-05-12T13:04:15.489Z,3.43
2023-05-12T13:06:48.265Z,3.70
2023-05-12T13:09:19.959Z,4.03
2023-05-12T13:11:50.418Z,3.60
2023-05-12T13:14:20.239Z,3.73
2023-05-12T13:16:50.031Z,3.70
2023-05-12T13:19:21.873Z,2.83
2023-05-12T13:21:54.208Z,4.47
2023-05-12T13:24:24.225Z,3.17
2023-05-12T13:26:54.048Z,3.00
2023-05-12T13:29:23.843Z,3.37
2023-05-12T13:31:54.473Z,3.47
2023-05-12T13:34:24.331Z,3.70
2023-05-12T13:36:56.725Z,4.00
2023-05-12T13:39:26.472Z,3.70
2023-05-12T13:41:56.468Z,2.80
2023-05-12T13:44:28.980Z,3.20
2023-05-12T13:46:58.881Z,3.50
2023-05-12T13:49:28.640Z,3.37
2023-05-12T13:52:00.973Z,3.07
2023-05-12T13:54:30.723Z,3.00
2023-05-12T13:57:01.000Z,3.10
2023-05-12T13:59:30.944Z,3.97
2023-05-12T14:02:01.304Z,3.80
2023-05-12T14:04:31.250Z,3.60
2023-05-12T14:07:03.748Z,3.30
2023-05-12T14:09:34.079Z,2.80
2023-05-12T14:12:04.557Z,3.40
2023-05-12T14:14:34.290Z,3.37
2023-05-12T14:17:04.119Z,3.20
2023-05-12T14:19:35.801Z,4.20
2023-05-12T14:22:18.779Z,15.63
2023-05-12T14:24:55.833Z,5.20
2023-05-12T14:27:26.273Z,6.70
2023-05-12T14:29:56.048Z,4.20
2023-05-12T14:32:25.814Z,3.10
2023-05-12T14:34:55.606Z,3.57
2023-05-12T14:37:28.216Z,5.37
2023-05-12T14:39:58.022Z,3.37
2023-05-12T14:42:29.587Z,3.30
2023-05-12T14:44:59.354Z,3.20
2023-05-12T14:47:29.199Z,3.60
2023-05-12T14:49:59.042Z,2.70
2023-05-12T14:52:33.992Z,3.07
2023-05-12T14:55:03.897Z,2.83
2023-05-12T14:57:35.824Z,2.80
2023-05-12T15:00:05.634Z,2.77
2023-05-12T15:02:36.201Z,2.72
2023-05-12T15:05:07.283Z,2.67
2023-05-12T15:07:40.134Z,2.90
2023-05-12T15:10:10.887Z,3.30
2023-05-12T15:12:40.676Z,2.67
2023-05-12T15:15:12.297Z,3.00
2023-05-12T15:17:42.669Z,2.90
2023-05-12T15:20:12.875Z,3.20
2023-05-12T15:22:45.225Z,2.93
2023-05-12T15:25:15.015Z,2.83
2023-05-12T15:27:44.771Z,2.63
2023-05-12T15:30:16.353Z,3.00
2023-05-12T15:32:46.430Z,3.00
2023-05-12T15:35:16.552Z,2.77
2023-05-12T15:37:48.928Z,3.50
2023-05-12T15:40:18.790Z,3.87
2023-05-12T15:42:48.597Z,3.10
2023-05-12T15:45:19.120Z,2.50
2023-05-12T15:47:49.196Z,2.87
2023-05-12T15:50:22.959Z,2.20
2023-05-12T15:52:55.935Z,3.10
2023-05-12T15:55:25.753Z,3.30
2023-05-12T15:57:56.457Z,3.00
2023-05-12T16:00:26.516Z,3.67
2023-05-12T16:02:56.897Z,2.73
2023-05-12T16:05:26.813Z,2.70
2023-05-12T16:07:59.169Z,3.20
2023-05-12T16:10:28.929Z,2.80
2023-05-12T16:12:58.662Z,2.50
2023-05-12T16:15:28.705Z,2.70
2023-05-12T16:17:58.554Z,2.47
2023-05-12T16:20:29.155Z,2.73
2023-05-12T16:23:02.094Z,2.53
2023-05-12T16:25:31.917Z,2.50
2023-05-12T16:28:01.703Z,3.97
2023-05-12T16:30:31.759Z,3.20
2023-05-12T16:33:01.687Z,2.70
2023-05-12T16:35:31.484Z,2.97
2023-05-12T16:38:03.820Z,3.13
2023-05-12T16:40:33.635Z,2.67
2023-05-12T16:43:03.442Z,3.20
2023-05-12T16:45:34.072Z,3.20
2023-05-12T16:48:04.081Z,3.40
2023-05-12T16:50:34.176Z,3.37
2023-05-12T16:53:06.697Z,4.80
2023-05-12T16:55:36.528Z,2.77
2023-05-12T16:58:07.314Z,3.60
2023-05-12T17:00:37.443Z,2.90
2023-05-12T17:03:09.201Z,3.50
2023-05-12T17:05:39.100Z,7.17
2023-05-12T17:08:11.595Z,4.43
2023-05-12T17:10:41.540Z,3.40
2023-05-12T17:13:11.961Z,3.03
2023-05-12T17:15:42.417Z,3.60
2023-05-12T17:18:13.118Z,4.27
2023-05-12T17:20:43.550Z,6.00
2023-05-12T17:23:15.919Z,5.10
2023-05-12T17:25:45.694Z,3.73
2023-05-12T17:28:15.502Z,4.67
2023-05-12T17:30:46.031Z,4.03
2023-05-12T17:33:15.986Z,2.60
2023-05-12T17:35:59.549Z,3.37
2023-05-12T17:38:38.562Z,3.20
2023-05-12T17:41:08.638Z,2.73
2023-05-12T17:43:38.557Z,3.33
2023-05-12T17:46:09.341Z,4.40
2023-05-12T17:48:39.230Z,3.03
2023-05-12T17:51:09.538Z,2.40
2023-05-12T17:53:41.906Z,3.10
2023-05-12T17:56:11.696Z,2.60
2023-05-12T17:58:41.764Z,2.57
2023-05-12T18:01:11.623Z,2.63
2023-05-12T18:03:41.522Z,2.80
2023-05-12T18:06:12.997Z,2.90
2023-05-12T18:08:45.398Z,2.87
2023-05-12T18:11:15.172Z,2.70
2023-05-12T18:13:44.996Z,2.67
2023-05-12T18:16:27.618Z,2.90
2023-05-12T18:18:58.683Z,2.30
2023-05-12T18:21:28.606Z,2.93
2023-05-12T18:24:01.362Z,3.00
2023-05-12T18:26:31.808Z,3.53
2023-05-12T18:29:01.716Z,3.77
2023-05-12T18:31:31.838Z,3.67
2023-05-12T18:34:01.654Z,3.10
2023-05-12T18:36:31.572Z,3.17
2023-05-12T18:39:04.543Z,3.30
2023-05-12T18:41:34.382Z,2.97
2023-05-12T18:44:04.128Z,3.07
2023-05-12T18:46:34.166Z,3.60
2023-05-12T18:49:04.107Z,3.80
2023-05-12T18:51:34.107Z,3.57
2023-05-12T18:54:07.216Z,3.60
2023-05-12T18:56:37.238Z,4.10
2023-05-12T18:59:07.013Z,4.43
2023-05-12T19:01:37.009Z,4.30
2023-05-12T19:04:07.191Z,4.17
2023-05-12T19:06:37.159Z,3.80
2023-05-12T19:09:09.521Z,3.40
2023-05-12T19:11:39.332Z,3.97
2023-05-12T19:14:09.243Z,3.83
2023-05-12T19:16:39.995Z,3.87
2023-05-12T19:19:10.063Z,3.30
2023-05-12T19:21:40.019Z,3.83
2023-05-12T19:24:12.937Z,3.70
2023-05-12T19:26:42.686Z,4.10
2023-05-12T19:29:12.529Z,4.10
2023-05-12T19:31:42.386Z,4.00
2023-05-12T19:34:12.424Z,4.10
2023-05-12T19:36:42.267Z,4.23
2023-05-12T19:39:14.651Z,4.50
2023-05-12T19:41:44.490Z,4.30
2023-05-12T19:44:14.222Z,4.57
2023-05-12T19:46:44.016Z,4.57
2023-05-12T19:49:13.800Z,4.23
2023-05-12T19:51:43.694Z,4.80
2023-05-12T19:54:16.317Z,4.47
2023-05-12T19:56:46.049Z,4.10
2023-05-12T19:59:15.807Z,4.00
2023-05-12T20:01:45.713Z,4.90
2023-05-12T20:04:15.626Z,4.40
2023-05-12T20:06:45.573Z,4.53
2023-05-12T20:09:20.730Z,5.60
2023-05-12T20:11:50.678Z,5.23
2023-05-12T20:14:20.433Z,5.03
2023-05-12T20:16:50.428Z,5.83
2023-05-12T20:19:20.644Z,5.50
2023-05-12T20:21:50.472Z,5.77
2023-05-12T20:24:22.928Z,5.97
2023-05-12T20:26:52.691Z,5.20
2023-05-12T20:29:23.528Z,5.70
2023-05-12T20:31:54.640Z,5.80
2023-05-12T20:34:24.533Z,5.63
2023-05-12T20:36:54.344Z,6.10
2023-05-12T20:39:26.985Z,5.50
2023-05-12T20:41:57.021Z,5.77
2023-05-12T20:44:27.286Z,5.30
2023-05-12T20:46:57.066Z,5.60
2023-05-12T20:49:26.988Z,6.37
2023-05-12T20:51:56.786Z,5.70
2023-05-12T20:54:29.366Z,5.10
2023-05-12T20:56:59.162Z,5.87
2023-05-12T20:59:28.899Z,5.73
2023-05-12T21:01:59.150Z,6.27
2023-05-12T21:04:29.155Z,6.33
2023-05-12T21:06:58.900Z,6.20
2023-05-12T21:09:31.395Z,7.13
2023-05-12T21:12:01.409Z,5.70
2023-05-12T21:14:31.263Z,5.57
2023-05-12T21:17:01.131Z,4.97
2023-05-12T21:19:30.982Z,5.97
2023-05-12T21:22:00.756Z,5.20
2023-05-12T21:24:33.162Z,5.40
2023-05-12T21:27:05.224Z,5.03
2023-05-12T21:29:36.585Z,4.57
2023-05-12T21:32:07.014Z,4.30
2023-05-12T21:34:36.838Z,4.50
2023-05-12T21:37:06.828Z,4.40
2023-05-12T21:39:39.191Z,4.17
2023-05-12T21:42:09.672Z,5.70
2023-05-12T21:44:39.459Z,4.53
2023-05-12T21:47:09.330Z,5.60
2023-05-12T21:49:39.068Z,5.00
2023-05-12T21:52:09.156Z,5.17
2023-05-12T21:54:41.723Z,6.70
2023-05-12T21:57:11.534Z,5.67
2023-05-12T21:59:41.326Z,5.50
2023-05-12T22:02:11.219Z,5.23
2023-05-12T22:04:41.021Z,5.40
2023-05-12T22:07:10.772Z,5.00
2023-05-12T22:09:43.104Z,5.57
2023-05-12T22:12:18.234Z,5.20
2023-05-12T22:14:48.207Z,5.67
2023-05-12T22:17:17.976Z,5.60
2023-05-12T22:19:47.854Z,5.73
2023-05-12T22:22:18.001Z,5.70
2023-05-12T22:24:50.339Z,4.63
2023-05-12T22:27:22.343Z,5.13
2023-05-12T22:29:52.207Z,5.27
2023-05-12T22:32:22.022Z,5.83
2023-05-12T22:34:51.791Z,5.10
2023-05-12T22:37:22.359Z,5.73
2023-05-12T22:39:54.901Z,5.40
2023-05-12T22:42:25.186Z,5.70
2023-05-12T22:44:54.942Z,5.77
2023-05-12T22:47:24.776Z,6.70
2023-05-12T22:49:54.531Z,5.13
2023-05-12T22:52:24.297Z,6.00
2023-05-12T22:54:57.790Z,5.87
2023-05-12T22:57:27.697Z,6.10
2023-05-12T22:59:57.613Z,6.10
2023-05-12T23:02:27.437Z,6.20
2023-05-12T23:04:57.204Z,5.90
2023-05-12T23:07:27.185Z,7.17
2023-05-12T23:09:59.529Z,6.30
2023-05-12T23:12:29.297Z,5.17
2023-05-12T23:14:59.066Z,5.80
2023-05-12T23:17:28.876Z,5.90
2023-05-12T23:19:58.706Z,5.10
2023-05-12T23:22:28.539Z,5.37
2023-05-12T23:25:01.042Z,4.83
2023-05-12T23:27:30.852Z,5.30
2023-05-12T23:30:00.613Z,4.90
2023-05-12T23:32:30.534Z,5.03
2023-05-12T23:35:00.625Z,5.40
2023-05-12T23:37:30.450Z,4.53
2023-05-12T23:40:04.120Z,4.47
2023-05-12T23:42:33.933Z,4.63
2023-05-12T23:45:03.717Z,5.10
2023-05-12T23:47:33.509Z,5.30
2023-05-12T23:50:04.267Z,5.60
2023-05-12T23:52:34.072Z,5.10
2023-05-12T23:55:06.878Z,5.20
2023-05-12T23:57:36.651Z,5.50
