createdAt,value
2022-11-24T00:00:59.828Z,5
2022-11-24T00:06:48.107Z,5
2022-11-24T00:12:48.005Z,6
2022-11-24T00:18:48.132Z,6
2022-11-24T00:24:47.230Z,5
2022-11-24T00:30:55.684Z,5
2022-11-24T00:36:47.631Z,5
2022-11-24T00:42:47.486Z,4
2022-11-24T00:48:47.237Z,4
2022-11-24T00:54:47.653Z,4
2022-11-24T01:00:59.620Z,4
2022-11-24T01:06:47.401Z,4
2022-11-24T01:12:47.333Z,4
2022-11-24T01:18:47.410Z,3
2022-11-24T01:24:48.116Z,3
2022-11-24T01:30:55.406Z,3
2022-11-24T01:36:47.059Z,4
2022-11-24T01:42:47.478Z,3
2022-11-24T01:48:47.052Z,3
2022-11-24T01:54:47.077Z,4
2022-11-24T02:00:57.605Z,3
2022-11-24T02:06:47.078Z,3
2022-11-24T02:12:47.381Z,3
2022-11-24T02:18:47.539Z,3
2022-11-24T02:24:47.016Z,4
2022-11-24T02:30:48.106Z,4
2022-11-24T02:36:47.194Z,4
2022-11-24T02:42:47.748Z,3
2022-11-24T02:48:48.758Z,3
2022-11-24T02:54:50.972Z,3
2022-11-24T03:01:04.406Z,3
2022-11-24T03:06:54.794Z,3
2022-11-24T03:12:58.250Z,3
2022-11-24T03:18:49.579Z,2
2022-11-24T03:24:58.957Z,3
2022-11-24T03:31:00.242Z,3
2022-11-24T03:37:02.467Z,3
2022-11-24T03:42:52.145Z,2
2022-11-24T03:48:51.168Z,2
2022-11-24T03:54:51.433Z,2
2022-11-24T04:01:07.162Z,3
2022-11-24T04:06:48.807Z,3
2022-11-24T04:12:53.263Z,2
2022-11-24T04:18:52.642Z,3
2022-11-24T04:24:55.188Z,3
2022-11-24T04:30:56.207Z,3
2022-11-24T04:36:48.378Z,3
2022-11-24T04:42:48.476Z,3
2022-11-24T04:48:55.137Z,3
2022-11-24T04:54:55.179Z,2
2022-11-24T05:00:59.728Z,3
2022-11-24T05:06:58.629Z,3
2022-11-24T05:12:58.458Z,3
2022-11-24T05:19:04.002Z,3
2022-11-24T05:24:56.912Z,3
2022-11-24T05:31:03.824Z,3
2022-11-24T05:36:51.991Z,3
2022-11-24T05:43:07.002Z,3
2022-11-24T05:48:48.841Z,3
2022-11-24T05:54:52.084Z,3
2022-11-24T06:01:09.441Z,3
2022-11-24T06:07:02.364Z,3
2022-11-24T06:12:55.312Z,3
2022-11-24T06:18:52.533Z,3
2022-11-24T06:24:50.893Z,3
2022-11-24T06:31:07.154Z,3
2022-11-24T06:37:00.600Z,3
2022-11-24T06:43:05.073Z,4
2022-11-24T06:48:53.769Z,3
2022-11-24T06:54:51.073Z,3
2022-11-24T07:00:57.756Z,3
2022-11-24T07:06:51.373Z,4
2022-11-24T07:12:54.205Z,3
2022-11-24T07:18:55.161Z,3
2022-11-24T07:24:54.994Z,3
2022-11-24T07:30:58.711Z,3
2022-11-24T07:36:51.977Z,3
2022-11-24T07:42:54.173Z,3
2022-11-24T07:49:04.921Z,2
2022-11-24T07:54:50.555Z,2
2022-11-24T08:01:04.533Z,3
2022-11-24T08:06:55.413Z,3
2022-11-24T08:13:05.358Z,3
2022-11-24T08:18:59.173Z,3
2022-11-24T08:24:56.378Z,2
2022-11-24T08:30:56.934Z,2
2022-11-24T08:36:54.313Z,2
2022-11-24T08:43:01.050Z,2
2022-11-24T08:49:00.370Z,2
2022-11-24T08:54:57.092Z,2
2022-11-24T09:01:13.377Z,2
2022-11-24T09:06:51.364Z,2
2022-11-24T09:13:02.365Z,2
2022-11-24T09:18:59.750Z,2
2022-11-24T09:25:16.048Z,2
2022-11-24T09:30:57.152Z,2
2022-11-24T09:36:53.244Z,2
2022-11-24T09:42:53.350Z,2
2022-11-24T09:48:47.378Z,2
2022-11-24T09:54:50.329Z,2
2022-11-24T10:00:58.424Z,2
2022-11-24T10:06:50.976Z,2
2022-11-24T10:12:49.977Z,2
2022-11-24T10:18:47.199Z,2
2022-11-24T10:24:48.012Z,3
2022-11-24T10:30:57.821Z,3
2022-11-24T10:36:48.814Z,2
2022-11-24T10:42:49.982Z,2
2022-11-24T10:48:56.848Z,2
2022-11-24T10:54:48.079Z,2
2022-11-24T11:00:55.563Z,2
2022-11-24T11:06:47.826Z,2
2022-11-24T11:12:49.008Z,2
2022-11-24T11:18:50.759Z,2
2022-11-24T11:24:48.657Z,2
2022-11-24T11:31:21.403Z,2
2022-11-24T11:36:58.276Z,2
2022-11-24T11:43:05.992Z,2
2022-11-24T11:48:49.914Z,2
2022-11-24T11:54:47.289Z,2
2022-11-24T12:00:51.613Z,2
2022-11-24T12:06:47.185Z,2
2022-11-24T12:12:47.725Z,2
2022-11-24T12:19:01.247Z,2
2022-11-24T12:24:49.175Z,2
2022-11-24T12:30:47.063Z,2
2022-11-24T12:36:47.030Z,2
2022-11-24T12:42:47.053Z,2
2022-11-24T12:48:47.190Z,2
2022-11-24T12:54:47.964Z,2
2022-11-24T13:00:47.390Z,2
2022-11-24T13:06:49.280Z,2
2022-11-24T13:12:47.154Z,2
2022-11-24T13:18:47.457Z,2
2022-11-24T13:24:47.084Z,2
2022-11-24T13:30:47.482Z,2
2022-11-24T13:36:47.002Z,2
2022-11-24T13:42:47.134Z,2
2022-11-24T13:48:47.154Z,2
2022-11-24T13:54:47.270Z,2
2022-11-24T14:00:47.155Z,2
2022-11-24T14:06:47.320Z,2
2022-11-24T14:12:47.347Z,2
2022-11-24T14:18:47.517Z,2
2022-11-24T14:24:48.000Z,2
2022-11-24T14:30:49.864Z,2
2022-11-24T14:36:47.448Z,3
2022-11-24T14:42:47.339Z,2
2022-11-24T14:48:48.500Z,2
2022-11-24T14:54:47.905Z,3
2022-11-24T15:00:51.953Z,2
2022-11-24T15:06:47.330Z,2
2022-11-24T15:12:48.322Z,2
2022-11-24T15:18:47.574Z,2
2022-11-24T15:24:47.357Z,2
2022-11-24T15:30:50.984Z,2
2022-11-24T15:36:47.275Z,3
2022-11-24T15:42:48.595Z,2
2022-11-24T15:48:47.629Z,3
2022-11-24T15:54:47.658Z,3
2022-11-24T16:00:57.467Z,3
2022-11-24T16:06:47.533Z,2
2022-11-24T16:12:47.664Z,2
2022-11-24T16:18:48.159Z,3
2022-11-24T16:24:47.769Z,3
2022-11-24T16:30:56.694Z,3
2022-11-24T16:36:47.785Z,4
2022-11-24T16:42:48.507Z,3
2022-11-24T16:48:48.099Z,3
2022-11-24T16:54:48.137Z,3
2022-11-24T17:00:55.437Z,3
2022-11-24T17:06:47.798Z,3
2022-11-24T17:12:47.903Z,3
2022-11-24T17:18:47.550Z,3
2022-11-24T17:24:47.644Z,3
2022-11-24T17:30:58.733Z,2
2022-11-24T17:36:47.889Z,3
2022-11-24T17:42:48.280Z,4
2022-11-24T17:48:47.425Z,4
2022-11-24T17:54:47.466Z,4
2022-11-24T18:00:58.772Z,4
2022-11-24T18:06:47.318Z,4
2022-11-24T18:12:47.526Z,4
2022-11-24T18:18:50.218Z,4
2022-11-24T18:24:47.433Z,4
2022-11-24T18:30:58.161Z,5
2022-11-24T18:36:47.571Z,7
2022-11-24T18:42:47.875Z,7
2022-11-24T18:48:48.401Z,7
2022-11-24T18:54:48.217Z,6
2022-11-24T19:01:00.734Z,6
2022-11-24T19:06:48.147Z,7
2022-11-24T19:12:47.931Z,7
2022-11-24T19:18:51.950Z,8
2022-11-24T19:24:47.581Z,8
2022-11-24T19:30:58.089Z,7
2022-11-24T19:36:48.328Z,8
2022-11-24T19:42:47.830Z,9
2022-11-24T19:48:47.922Z,8
2022-11-24T19:54:48.132Z,8
2022-11-24T20:00:57.063Z,7
2022-11-24T20:06:47.715Z,8
2022-11-24T20:12:48.611Z,7
2022-11-24T20:18:47.953Z,6
2022-11-24T20:24:48.299Z,6
2022-11-24T20:31:03.397Z,6
2022-11-24T20:36:47.624Z,7
2022-11-24T20:42:47.821Z,7
2022-11-24T20:48:47.594Z,7
2022-11-24T20:54:47.596Z,6
2022-11-24T21:00:59.364Z,7
2022-11-24T21:06:47.543Z,7
2022-11-24T21:12:47.922Z,6
2022-11-24T21:18:48.165Z,7
2022-11-24T21:24:48.704Z,7
2022-11-24T21:31:02.601Z,6
2022-11-24T21:36:48.359Z,6
2022-11-24T21:42:47.684Z,6
2022-11-24T21:48:47.481Z,6
2022-11-24T21:54:48.171Z,6
2022-11-24T22:01:02.480Z,5
2022-11-24T22:06:48.303Z,5
2022-11-24T22:12:50.957Z,5
2022-11-24T22:18:58.054Z,5
2022-11-24T22:24:54.339Z,5
2022-11-24T22:31:03.989Z,4
2022-11-24T22:36:54.347Z,4
2022-11-24T22:43:01.236Z,4
2022-11-24T22:48:54.866Z,5
2022-11-24T22:54:54.272Z,4
2022-11-24T23:01:00.954Z,4
2022-11-24T23:07:00.414Z,4
2022-11-24T23:12:57.623Z,3
2022-11-24T23:18:57.014Z,4
2022-11-24T23:25:07.290Z,4
2022-11-24T23:30:59.325Z,4
2022-11-24T23:37:03.011Z,4
2022-11-24T23:43:07.715Z,4
2022-11-24T23:48:49.082Z,4
2022-11-24T23:54:50.611Z,4
