createdAt,value
2023-01-29T00:02:17.474Z,24.25
2023-01-29T00:04:45.253Z,23.77
2023-01-29T00:07:14.380Z,22.25
2023-01-29T00:09:42.145Z,23.90
2023-01-29T00:12:09.903Z,23.00
2023-01-29T00:14:37.664Z,23.10
2023-01-29T00:17:05.506Z,24.63
2023-01-29T00:19:33.385Z,24.83
2023-01-29T00:22:01.076Z,28.67
2023-01-29T00:24:30.199Z,30.92
2023-01-29T00:26:57.904Z,28.00
2023-01-29T00:29:25.648Z,24.23
2023-01-29T00:31:53.460Z,20.65
2023-01-29T00:34:22.986Z,18.98
2023-01-29T00:36:50.645Z,17.67
2023-01-29T00:39:31.483Z,18.52
2023-01-29T00:42:25.676Z,18.38
2023-01-29T00:44:59.438Z,18.55
2023-01-29T00:47:33.412Z,19.17
2023-01-29T00:50:02.028Z,19.25
2023-01-29T00:52:29.990Z,17.92
2023-01-29T00:54:59.240Z,18.30
2023-01-29T00:57:30.042Z,17.88
2023-01-29T00:59:58.163Z,18.05
2023-01-29T01:02:44.243Z,15.75
2023-01-29T01:05:17.946Z,16.08
2023-01-29T01:07:46.656Z,16.38
2023-01-29T01:10:21.601Z,16.13
2023-01-29T01:12:53.532Z,17.40
2023-01-29T01:15:21.470Z,16.55
2023-01-29T01:17:52.479Z,17.75
2023-01-29T01:20:20.356Z,17.55
2023-01-29T01:22:48.059Z,17.63
2023-01-29T01:25:16.155Z,17.98
2023-01-29T01:27:43.819Z,17.45
2023-01-29T01:30:15.491Z,18.17
2023-01-29T01:32:44.119Z,17.80
2023-01-29T01:35:13.700Z,17.88
2023-01-29T01:37:41.964Z,18.83
2023-01-29T01:40:18.034Z,19.45
2023-01-29T01:42:48.280Z,19.15
2023-01-29T01:45:22.984Z,18.55
2023-01-29T01:47:55.525Z,18.33
2023-01-29T01:50:28.039Z,18.42
2023-01-29T01:53:01.031Z,17.60
2023-01-29T01:55:31.288Z,18.23
2023-01-29T01:58:05.873Z,18.67
2023-01-29T02:00:35.358Z,18.67
2023-01-29T02:03:22.326Z,17.52
2023-01-29T02:06:08.595Z,18.15
2023-01-29T02:09:03.398Z,17.60
2023-01-29T02:11:31.503Z,17.00
2023-01-29T02:13:59.476Z,17.25
2023-01-29T02:16:28.544Z,17.67
2023-01-29T02:18:56.434Z,17.30
2023-01-29T02:21:50.618Z,17.67
2023-01-29T02:24:55.990Z,17.15
2023-01-29T02:27:34.696Z,15.98
2023-01-29T02:30:08.529Z,15.90
2023-01-29T02:32:54.571Z,16.73
2023-01-29T02:35:32.545Z,15.52
2023-01-29T02:38:12.882Z,14.82
2023-01-29T02:40:46.472Z,14.20
2023-01-29T02:43:27.419Z,15.25
2023-01-29T02:46:03.743Z,14.98
2023-01-29T02:48:41.810Z,15.50
2023-01-29T02:51:14.928Z,14.73
2023-01-29T02:53:50.672Z,14.48
2023-01-29T02:56:22.704Z,14.25
2023-01-29T02:58:58.440Z,14.52
2023-01-29T03:01:31.873Z,14.45
2023-01-29T03:04:05.104Z,14.52
2023-01-29T03:06:36.691Z,15.30
2023-01-29T03:09:10.510Z,14.80
2023-01-29T03:11:42.462Z,15.38
2023-01-29T03:14:14.217Z,14.68
2023-01-29T03:16:48.669Z,16.90
2023-01-29T03:19:21.505Z,16.63
2023-01-29T03:21:59.255Z,16.50
2023-01-29T03:24:52.807Z,16.33
2023-01-29T03:27:42.020Z,16.67
2023-01-29T03:30:30.750Z,17.00
2023-01-29T03:33:06.408Z,16.50
2023-01-29T03:35:39.556Z,17.15
2023-01-29T03:38:10.927Z,16.40
2023-01-29T03:40:46.907Z,16.67
2023-01-29T03:43:27.865Z,16.65
2023-01-29T03:46:02.661Z,15.32
2023-01-29T03:48:36.612Z,16.35
2023-01-29T03:51:15.724Z,14.85
2023-01-29T03:53:48.930Z,15.93
2023-01-29T03:56:28.468Z,16.15
2023-01-29T03:59:02.247Z,15.60
2023-01-29T04:01:34.408Z,16.50
2023-01-29T04:04:11.202Z,15.98
2023-01-29T04:06:43.104Z,14.98
2023-01-29T04:09:15.657Z,16.25
2023-01-29T04:11:49.768Z,17.08
2023-01-29T04:14:18.525Z,17.40
2023-01-29T04:16:49.894Z,17.17
2023-01-29T04:19:19.121Z,18.13
2023-01-29T04:21:50.235Z,17.67
2023-01-29T04:24:18.621Z,19.08
2023-01-29T04:26:58.543Z,18.38
2023-01-29T04:29:52.445Z,20.40
2023-01-29T04:32:28.047Z,19.95
2023-01-29T04:35:02.446Z,20.00
2023-01-29T04:37:41.034Z,18.65
2023-01-29T04:40:19.602Z,20.05
2023-01-29T04:42:53.100Z,19.30
2023-01-29T04:45:29.558Z,19.23
2023-01-29T04:48:03.170Z,19.38
2023-01-29T04:50:39.241Z,19.65
2023-01-29T04:53:14.094Z,21.75
2023-01-29T04:55:45.854Z,22.30
2023-01-29T04:58:19.380Z,21.73
2023-01-29T05:00:51.137Z,19.98
2023-01-29T05:03:19.325Z,16.48
2023-01-29T05:05:51.185Z,12.95
2023-01-29T05:08:22.496Z,11.63
2023-01-29T05:10:52.625Z,11.82
2023-01-29T05:13:23.109Z,11.02
2023-01-29T05:15:56.479Z,11.77
2023-01-29T05:18:24.525Z,12.35
2023-01-29T05:20:56.608Z,15.93
2023-01-29T05:23:24.806Z,16.50
2023-01-29T05:25:52.958Z,17.55
2023-01-29T05:28:19.842Z,18.10
2023-01-29T05:30:49.600Z,17.75
2023-01-29T05:33:19.144Z,17.38
2023-01-29T05:35:47.113Z,16.70
2023-01-29T05:38:16.862Z,17.25
2023-01-29T05:40:45.241Z,16.23
2023-01-29T05:43:17.671Z,17.45
2023-01-29T05:45:53.360Z,18.23
2023-01-29T05:48:21.197Z,16.55
2023-01-29T05:50:48.933Z,18.60
2023-01-29T05:53:18.142Z,17.55
2023-01-29T05:55:46.495Z,19.17
2023-01-29T05:58:14.863Z,16.98
2023-01-29T06:00:42.800Z,17.90
2023-01-29T06:03:10.520Z,15.35
2023-01-29T06:05:39.051Z,15.90
2023-01-29T06:08:07.830Z,17.40
2023-01-29T06:10:37.127Z,15.60
2023-01-29T06:13:08.184Z,14.25
2023-01-29T06:15:35.881Z,13.20
2023-01-29T06:18:03.528Z,13.50
2023-01-29T06:20:31.191Z,14.50
2023-01-29T06:22:59.480Z,13.68
2023-01-29T06:25:27.219Z,14.68
2023-01-29T06:27:59.105Z,14.55
2023-01-29T06:30:28.410Z,15.00
2023-01-29T06:32:58.658Z,14.40
2023-01-29T06:35:27.004Z,14.55
2023-01-29T06:37:55.039Z,14.32
2023-01-29T06:40:22.708Z,12.95
2023-01-29T06:42:50.363Z,13.82
2023-01-29T06:45:19.511Z,13.52
2023-01-29T06:47:47.154Z,12.82
2023-01-29T06:50:15.105Z,13.30
2023-01-29T06:52:42.988Z,13.57
2023-01-29T06:55:10.960Z,13.02
2023-01-29T06:57:38.596Z,13.13
2023-01-29T07:00:07.558Z,12.65
2023-01-29T07:02:36.582Z,11.85
2023-01-29T07:05:04.448Z,11.15
2023-01-29T07:07:32.141Z,10.98
2023-01-29T07:09:59.808Z,10.65
2023-01-29T07:12:27.545Z,10.50
2023-01-29T07:14:55.200Z,11.98
2023-01-29T07:17:22.877Z,11.45
2023-01-29T07:19:51.922Z,11.15
2023-01-29T07:22:19.555Z,10.63
2023-01-29T07:24:48.376Z,10.95
2023-01-29T07:27:18.903Z,10.18
2023-01-29T07:29:46.586Z,10.10
2023-01-29T07:32:14.230Z,10.57
2023-01-29T07:34:41.927Z,10.27
2023-01-29T07:37:11.110Z,10.30
2023-01-29T07:39:38.743Z,9.90
2023-01-29T07:42:06.505Z,9.85
2023-01-29T07:44:34.162Z,11.68
2023-01-29T07:47:01.850Z,9.77
2023-01-29T07:49:29.513Z,8.90
2023-01-29T07:51:57.250Z,9.40
2023-01-29T07:54:26.285Z,9.52
2023-01-29T07:56:53.978Z,8.00
2023-01-29T07:59:21.667Z,9.50
2023-01-29T08:01:49.330Z,9.07
2023-01-29T08:04:17.003Z,8.88
2023-01-29T08:06:44.674Z,8.55
2023-01-29T08:09:12.354Z,8.52
2023-01-29T08:11:41.419Z,7.63
2023-01-29T08:14:09.451Z,8.38
2023-01-29T08:16:37.302Z,9.23
2023-01-29T08:19:05.128Z,8.82
2023-01-29T08:21:32.783Z,7.85
2023-01-29T08:26:29.252Z,9.43
2023-01-29T08:28:58.283Z,9.07
2023-01-29T08:31:25.983Z,10.10
2023-01-29T08:33:55.137Z,9.15
2023-01-29T08:36:23.073Z,9.02
2023-01-29T08:38:50.831Z,8.52
2023-01-29T08:41:18.497Z,8.90
2023-01-29T08:43:46.583Z,8.00
2023-01-29T08:46:15.820Z,7.95
2023-01-29T08:48:43.588Z,7.60
2023-01-29T08:51:11.328Z,7.85
2023-01-29T08:53:38.982Z,8.25
2023-01-29T08:56:07.187Z,7.32
2023-01-29T08:58:35.017Z,6.97
2023-01-29T09:01:09.944Z,7.97
2023-01-29T09:03:40.944Z,9.50
2023-01-29T09:06:10.407Z,9.07
2023-01-29T09:08:38.818Z,8.93
2023-01-29T09:11:06.883Z,8.32
2023-01-29T09:13:34.974Z,9.27
2023-01-29T09:16:03.500Z,8.65
2023-01-29T09:18:32.158Z,9.25
2023-01-29T09:21:02.547Z,10.35
2023-01-29T09:23:31.004Z,8.25
2023-01-29T09:25:58.703Z,8.52
2023-01-29T09:28:26.608Z,8.55
2023-01-29T09:30:54.569Z,8.57
2023-01-29T09:33:22.410Z,8.98
2023-01-29T09:35:50.097Z,8.98
2023-01-29T09:38:19.173Z,8.30
2023-01-29T09:40:55.958Z,9.35
2023-01-29T09:43:32.070Z,9.48
2023-01-29T09:46:03.066Z,8.57
2023-01-29T09:48:35.157Z,9.45
2023-01-29T09:51:13.418Z,8.93
2023-01-29T09:53:50.410Z,9.20
2023-01-29T09:56:21.456Z,9.65
2023-01-29T09:58:49.383Z,10.35
2023-01-29T10:01:22.936Z,10.38
2023-01-29T10:04:04.315Z,9.27
2023-01-29T10:06:44.796Z,9.25
2023-01-29T10:09:51.051Z,9.63
2023-01-29T10:12:35.530Z,9.88
2023-01-29T10:15:17.424Z,10.60
2023-01-29T10:17:59.365Z,13.05
2023-01-29T10:20:43.662Z,14.70
2023-01-29T10:23:22.700Z,12.43
2023-01-29T10:25:53.266Z,17.92
2023-01-29T10:28:26.199Z,14.10
2023-01-29T10:31:00.429Z,11.50
2023-01-29T10:33:48.791Z,11.77
2023-01-29T10:36:24.337Z,11.63
2023-01-29T10:38:52.513Z,12.82
2023-01-29T10:41:45.627Z,12.82
2023-01-29T10:44:24.307Z,14.07
2023-01-29T10:47:07.494Z,13.43
2023-01-29T10:49:54.742Z,11.38
2023-01-29T10:52:34.385Z,10.93
2023-01-29T10:55:17.255Z,11.70
2023-01-29T10:57:58.346Z,11.68
2023-01-29T11:00:30.402Z,12.52
2023-01-29T11:02:58.229Z,12.00
2023-01-29T11:05:30.781Z,12.13
2023-01-29T11:08:05.729Z,12.02
2023-01-29T11:10:38.560Z,13.20
2023-01-29T11:13:12.574Z,14.15
2023-01-29T11:15:40.355Z,12.95
2023-01-29T11:18:13.567Z,13.35
2023-01-29T11:20:43.396Z,12.60
2023-01-29T11:23:27.434Z,13.15
2023-01-29T11:25:56.651Z,13.00
2023-01-29T11:28:40.095Z,11.90
2023-01-29T11:31:20.046Z,13.32
2023-01-29T11:33:48.461Z,13.05
2023-01-29T11:36:38.096Z,13.15
2023-01-29T11:39:21.382Z,12.65
2023-01-29T11:41:53.719Z,13.15
2023-01-29T11:44:29.003Z,13.07
2023-01-29T11:46:57.941Z,13.90
2023-01-29T11:49:33.903Z,13.38
2023-01-29T11:52:04.613Z,12.90
2023-01-29T11:54:38.044Z,13.40
2023-01-29T11:57:06.423Z,12.48
2023-01-29T11:59:44.160Z,13.70
2023-01-29T12:02:28.019Z,13.32
2023-01-29T12:04:58.345Z,13.05
2023-01-29T12:07:26.492Z,12.60
2023-01-29T12:09:56.862Z,12.88
2023-01-29T12:12:34.291Z,12.13
2023-01-29T12:15:17.396Z,12.00
2023-01-29T12:17:58.565Z,11.60
2023-01-29T12:20:32.059Z,12.15
2023-01-29T12:23:08.832Z,12.00
2023-01-29T12:25:42.759Z,11.45
2023-01-29T12:28:23.930Z,13.32
2023-01-29T12:31:05.456Z,13.38
2023-01-29T12:33:42.758Z,15.10
2023-01-29T12:36:18.661Z,14.90
2023-01-29T12:38:46.890Z,11.70
2023-01-29T12:41:29.622Z,11.05
2023-01-29T12:44:01.039Z,11.25
2023-01-29T12:46:32.982Z,11.35
2023-01-29T12:49:05.813Z,10.77
2023-01-29T12:51:39.724Z,11.77
2023-01-29T12:54:10.417Z,9.95
2023-01-29T12:56:43.395Z,11.43
2023-01-29T12:59:18.713Z,11.20
2023-01-29T13:01:53.484Z,12.05
2023-01-29T13:04:31.850Z,11.00
2023-01-29T13:07:12.163Z,10.88
2023-01-29T13:09:42.820Z,10.35
2023-01-29T13:12:15.220Z,10.73
2023-01-29T13:14:47.467Z,12.48
2023-01-29T13:17:22.700Z,11.93
2023-01-29T13:19:53.751Z,14.18
2023-01-29T13:22:25.793Z,13.88
2023-01-29T13:25:04.275Z,11.55
2023-01-29T13:27:35.318Z,12.52
2023-01-29T13:30:03.814Z,12.40
2023-01-29T13:32:36.758Z,12.50
2023-01-29T13:35:13.180Z,13.05
2023-01-29T13:37:47.788Z,10.55
2023-01-29T13:40:24.171Z,11.13
2023-01-29T13:42:54.305Z,10.63
2023-01-29T13:45:24.704Z,14.35
2023-01-29T13:47:55.020Z,12.20
2023-01-29T13:50:31.004Z,13.15
2023-01-29T13:53:01.750Z,12.18
2023-01-29T13:55:32.762Z,11.35
2023-01-29T13:58:01.375Z,11.68
2023-01-29T14:01:00.414Z,10.23
2023-01-29T14:04:05.577Z,9.48
2023-01-29T14:06:41.228Z,10.32
2023-01-29T14:09:50.540Z,10.05
2023-01-29T14:12:40.865Z,11.30
2023-01-29T14:15:33.443Z,12.38
2023-01-29T14:18:20.639Z,10.75
2023-01-29T14:21:01.569Z,11.10
2023-01-29T14:23:40.511Z,10.48
2023-01-29T14:26:25.336Z,10.23
2023-01-29T14:28:57.504Z,9.37
2023-01-29T14:31:37.247Z,9.93
2023-01-29T14:34:08.644Z,11.13
2023-01-29T14:36:46.237Z,10.40
2023-01-29T14:39:30.923Z,10.02
2023-01-29T14:41:59.790Z,9.73
2023-01-29T14:45:06.983Z,9.68
2023-01-29T14:47:59.479Z,10.52
2023-01-29T14:50:51.950Z,10.13
2023-01-29T14:53:32.671Z,9.70
2023-01-29T14:56:03.859Z,10.35
2023-01-29T14:58:39.473Z,9.98
2023-01-29T15:01:17.109Z,9.90
2023-01-29T15:03:48.853Z,10.18
2023-01-29T15:06:21.038Z,9.75
2023-01-29T15:08:56.807Z,10.48
2023-01-29T15:11:37.099Z,10.27
2023-01-29T15:14:18.864Z,10.70
2023-01-29T15:16:52.955Z,9.95
2023-01-29T15:19:27.369Z,10.80
2023-01-29T15:22:09.294Z,10.93
2023-01-29T15:24:39.588Z,12.25
2023-01-29T15:27:11.229Z,10.15
2023-01-29T15:29:40.136Z,10.75
2023-01-29T15:32:08.590Z,11.15
2023-01-29T15:34:36.646Z,11.60
2023-01-29T15:37:04.344Z,12.10
2023-01-29T15:39:32.068Z,12.23
2023-01-29T15:42:15.623Z,12.75
2023-01-29T15:44:47.289Z,14.93
2023-01-29T15:47:16.166Z,15.38
2023-01-29T15:49:46.603Z,13.43
2023-01-29T15:52:20.335Z,12.60
2023-01-29T15:54:48.514Z,14.23
2023-01-29T15:57:23.509Z,14.48
2023-01-29T15:59:53.271Z,12.68
2023-01-29T16:02:33.817Z,12.02
2023-01-29T16:05:01.752Z,11.93
2023-01-29T16:07:30.988Z,11.30
2023-01-29T16:09:59.273Z,13.55
2023-01-29T16:12:29.020Z,12.30
2023-01-29T16:14:57.846Z,12.98
2023-01-29T16:17:26.975Z,13.05
2023-01-29T16:19:59.212Z,12.05
2023-01-29T16:22:30.039Z,13.32
2023-01-29T16:24:58.987Z,15.50
2023-01-29T16:27:28.102Z,12.90
2023-01-29T16:29:55.893Z,14.88
2023-01-29T16:32:23.671Z,13.77
2023-01-29T16:34:56.785Z,14.30
2023-01-29T16:37:28.041Z,13.38
2023-01-29T16:39:55.823Z,13.93
2023-01-29T16:42:29.791Z,15.18
2023-01-29T16:45:00.127Z,12.88
2023-01-29T16:47:33.953Z,14.73
2023-01-29T16:50:04.745Z,15.10
2023-01-29T16:52:34.076Z,13.35
2023-01-29T16:55:16.330Z,12.65
2023-01-29T16:57:50.998Z,12.65
2023-01-29T17:00:23.232Z,13.93
2023-01-29T17:02:54.079Z,20.52
2023-01-29T17:05:26.949Z,15.40
2023-01-29T17:07:59.501Z,15.48
2023-01-29T17:10:29.932Z,15.98
2023-01-29T17:13:02.676Z,15.40
2023-01-29T17:15:37.147Z,15.07
2023-01-29T17:18:16.762Z,14.67
2023-01-29T17:20:44.423Z,13.55
2023-01-29T17:23:12.161Z,14.07
2023-01-29T17:25:40.131Z,15.13
2023-01-29T17:28:12.310Z,15.38
2023-01-29T17:30:40.214Z,16.00
2023-01-29T17:33:13.565Z,14.48
2023-01-29T17:35:42.191Z,13.95
2023-01-29T17:38:24.970Z,13.45
2023-01-29T17:40:57.568Z,13.68
2023-01-29T17:43:26.824Z,14.70
2023-01-29T17:45:54.559Z,13.68
2023-01-29T17:48:24.224Z,14.85
2023-01-29T17:50:54.090Z,16.42
2023-01-29T17:53:24.832Z,16.00
2023-01-29T17:55:54.171Z,17.15
2023-01-29T17:58:23.172Z,17.25
2023-01-29T18:00:53.327Z,16.05
2023-01-29T18:03:21.362Z,16.35
2023-01-29T18:05:50.324Z,15.57
2023-01-29T18:08:19.571Z,15.95
2023-01-29T18:10:48.010Z,17.63
2023-01-29T18:13:15.794Z,16.42
2023-01-29T18:15:43.512Z,16.60
2023-01-29T18:18:14.906Z,16.67
2023-01-29T18:20:42.713Z,15.48
2023-01-29T18:23:10.379Z,16.63
2023-01-29T18:25:38.673Z,14.90
2023-01-29T18:28:07.605Z,16.58
2023-01-29T18:30:35.347Z,15.23
2023-01-29T18:33:03.024Z,16.33
2023-01-29T18:35:32.085Z,15.85
2023-01-29T18:37:59.768Z,15.32
2023-01-29T18:40:27.653Z,15.05
2023-01-29T18:42:55.329Z,17.10
2023-01-29T18:45:22.981Z,16.65
2023-01-29T18:47:50.607Z,16.33
2023-01-29T18:50:18.441Z,17.73
2023-01-29T18:52:47.713Z,16.98
2023-01-29T18:55:15.657Z,17.05
2023-01-29T18:58:29.496Z,16.95
2023-01-29T19:00:31.257Z,18.33
2023-01-29T19:02:59.024Z,18.20
2023-01-29T19:05:26.787Z,17.58
2023-01-29T19:07:55.910Z,19.15
2023-01-29T19:10:23.594Z,18.15
2023-01-29T19:12:51.294Z,19.70
2023-01-29T19:15:21.471Z,19.92
2023-01-29T19:17:49.236Z,21.23
2023-01-29T19:20:17.074Z,19.17
2023-01-29T19:22:44.751Z,20.30
2023-01-29T19:25:14.844Z,19.27
2023-01-29T19:27:42.660Z,19.17
2023-01-29T19:30:12.814Z,21.20
2023-01-29T19:32:40.574Z,22.20
2023-01-29T19:35:08.604Z,22.42
2023-01-29T19:37:36.321Z,22.08
2023-01-29T19:40:04.126Z,21.92
2023-01-29T19:42:33.190Z,21.08
2023-01-29T19:45:00.843Z,21.42
2023-01-29T19:47:28.540Z,22.85
2023-01-29T19:49:56.208Z,22.08
2023-01-29T19:52:50.396Z,21.42
2023-01-29T19:55:19.808Z,20.73
2023-01-29T19:57:49.217Z,25.13
2023-01-29T20:00:18.317Z,25.85
2023-01-29T20:02:46.243Z,26.73
2023-01-29T20:05:17.238Z,25.88
2023-01-29T20:07:45.246Z,24.90
2023-01-29T20:10:17.336Z,23.17
2023-01-29T20:12:46.049Z,24.05
2023-01-29T20:15:15.734Z,23.77
2023-01-29T20:17:43.650Z,22.00
2023-01-29T20:20:12.190Z,23.60
2023-01-29T20:22:40.017Z,24.40
2023-01-29T20:25:08.783Z,23.80
2023-01-29T20:27:36.747Z,23.20
2023-01-29T20:30:05.038Z,20.88
2023-01-29T20:32:34.147Z,21.27
2023-01-29T20:35:01.924Z,23.75
2023-01-29T20:37:29.665Z,23.52
2023-01-29T20:39:57.512Z,25.67
2023-01-29T20:42:25.321Z,25.02
2023-01-29T20:44:53.480Z,22.50
2023-01-29T20:47:21.291Z,21.92
2023-01-29T20:49:50.359Z,21.88
2023-01-29T20:52:18.248Z,22.92
2023-01-29T20:54:46.484Z,22.58
2023-01-29T20:57:14.737Z,23.33
2023-01-29T20:59:42.631Z,23.00
2023-01-29T21:02:11.970Z,23.90
2023-01-29T21:04:39.923Z,24.52
2023-01-29T21:07:09.262Z,26.02
2023-01-29T21:09:37.156Z,25.90
2023-01-29T21:12:05.573Z,22.90
2023-01-29T21:14:33.574Z,22.52
2023-01-29T21:17:02.046Z,26.23
2023-01-29T21:19:30.895Z,24.00
2023-01-29T21:21:58.966Z,23.58
2023-01-29T21:24:28.211Z,21.90
2023-01-29T21:26:56.033Z,23.92
2023-01-29T21:29:23.921Z,23.58
2023-01-29T21:31:51.810Z,24.02
2023-01-29T21:34:19.668Z,24.67
2023-01-29T21:36:47.631Z,23.60
2023-01-29T21:39:20.529Z,23.83
2023-01-29T21:42:08.580Z,23.70
2023-01-29T21:44:37.157Z,23.67
2023-01-29T21:47:12.343Z,23.70
2023-01-29T21:52:11.306Z,23.35
2023-01-29T21:54:40.042Z,24.52
2023-01-29T21:57:14.850Z,22.83
2023-01-29T21:59:42.522Z,23.75
2023-01-29T22:02:14.496Z,24.02
2023-01-29T22:04:42.924Z,24.58
2023-01-29T22:07:11.176Z,27.00
2023-01-29T22:09:39.388Z,26.00
2023-01-29T22:12:10.139Z,26.90
2023-01-29T22:14:37.886Z,27.10
2023-01-29T22:17:06.413Z,26.50
2023-01-29T22:19:34.180Z,27.20
2023-01-29T22:22:02.415Z,25.80
2023-01-29T22:24:30.017Z,27.48
2023-01-29T22:26:57.763Z,26.27
2023-01-29T22:29:26.825Z,27.30
2023-01-29T22:31:56.489Z,27.10
2023-01-29T22:34:24.222Z,28.85
2023-01-29T22:36:51.897Z,27.40
2023-01-29T22:39:19.582Z,27.98
2023-01-29T22:41:47.591Z,25.65
2023-01-29T22:44:15.279Z,26.65
2023-01-29T22:46:44.402Z,26.65
2023-01-29T22:49:12.511Z,27.20
2023-01-29T22:51:40.249Z,27.67
2023-01-29T22:54:08.122Z,26.50
2023-01-29T23:01:37.354Z,28.80
2023-01-29T23:04:05.055Z,28.63
2023-01-29T23:06:32.734Z,28.63
2023-01-29T23:09:00.372Z,31.08
2023-01-29T23:11:28.638Z,29.50
2023-01-29T23:13:56.617Z,29.23
2023-01-29T23:16:27.706Z,28.20
2023-01-29T23:18:57.743Z,29.58
2023-01-29T23:21:27.202Z,30.88
2023-01-29T23:23:55.360Z,30.05
2023-01-29T23:26:40.713Z,29.27
2023-01-29T23:29:08.435Z,31.55
2023-01-29T23:31:36.315Z,31.67
2023-01-29T23:34:05.391Z,31.98
2023-01-29T23:36:33.093Z,30.05
2023-01-29T23:39:00.837Z,29.75
2023-01-29T23:41:28.545Z,29.58
2023-01-29T23:43:56.178Z,29.17
2023-01-29T23:46:24.201Z,28.45
2023-01-29T23:48:51.843Z,27.67
2023-01-29T23:51:20.894Z,28.35
2023-01-29T23:53:48.568Z,28.27
2023-01-29T23:56:16.268Z,28.33
2023-01-29T23:58:44.756Z,28.20
