createdAt,value
2023-04-28T00:01:16.504Z,11.20
2023-04-28T00:03:43.312Z,11.30
2023-04-28T00:06:10.008Z,11.30
2023-04-28T00:08:36.739Z,11.30
2023-04-28T00:11:03.383Z,11.30
2023-04-28T00:13:30.069Z,11.40
2023-04-28T00:15:56.817Z,11.40
2023-04-28T00:18:23.524Z,11.40
2023-04-28T00:20:53.289Z,11.40
2023-04-28T00:23:19.982Z,11.40
2023-04-28T00:25:46.661Z,11.40
2023-04-28T00:28:16.108Z,11.50
2023-04-28T00:30:47.671Z,11.50
2023-04-28T00:33:14.354Z,11.50
2023-04-28T00:35:41.955Z,11.50
2023-04-28T00:38:08.777Z,11.50
2023-04-28T00:40:35.479Z,11.60
2023-04-28T00:43:02.148Z,11.60
2023-04-28T00:45:28.885Z,11.60
2023-04-28T00:47:56.326Z,11.60
2023-04-28T00:50:22.961Z,11.60
2023-04-28T00:52:49.814Z,11.70
2023-04-28T00:55:16.587Z,11.60
2023-04-28T00:57:43.202Z,11.60
2023-04-28T01:00:09.889Z,11.70
2023-04-28T01:02:36.808Z,11.70
2023-04-28T01:05:03.629Z,11.70
2023-04-28T01:07:30.328Z,11.70
2023-04-28T01:09:56.985Z,11.80
2023-04-28T01:12:23.740Z,11.80
2023-04-28T01:14:50.383Z,11.80
2023-04-28T01:17:17.114Z,11.80
2023-04-28T01:19:43.788Z,11.90
2023-04-28T01:22:16.830Z,11.90
2023-04-28T01:24:43.599Z,11.90
2023-04-28T01:27:10.236Z,11.90
2023-04-28T01:29:36.924Z,11.90
2023-04-28T01:32:03.758Z,11.90
2023-04-28T01:34:30.433Z,11.90
2023-04-28T01:36:57.104Z,11.90
2023-04-28T01:39:23.672Z,11.90
2023-04-28T01:41:50.264Z,11.90
2023-04-28T01:44:17.157Z,12.00
2023-04-28T01:46:43.960Z,11.90
2023-04-28T01:49:10.669Z,11.90
2023-04-28T01:51:37.466Z,12.00
2023-04-28T01:54:04.076Z,11.90
2023-04-28T01:56:30.707Z,12.00
2023-04-28T01:58:57.336Z,12.00
2023-04-28T02:01:24.201Z,12.00
2023-04-28T02:03:51.338Z,12.10
2023-04-28T02:06:18.110Z,12.20
2023-04-28T02:08:44.701Z,12.10
2023-04-28T02:11:11.328Z,12.10
2023-04-28T02:13:38.119Z,12.10
2023-04-28T02:16:04.759Z,12.10
2023-04-28T02:18:31.450Z,12.10
2023-04-28T02:20:58.087Z,12.10
2023-04-28T02:23:24.726Z,12.10
2023-04-28T02:25:51.459Z,12.10
2023-04-28T02:28:18.100Z,12.10
2023-04-28T02:30:44.684Z,12.20
2023-04-28T02:33:11.435Z,12.10
2023-04-28T02:35:38.159Z,12.10
2023-04-28T02:38:04.874Z,12.10
2023-04-28T02:40:31.490Z,12.10
2023-04-28T02:42:58.236Z,12.10
2023-04-28T02:45:24.878Z,12.10
2023-04-28T02:47:51.530Z,12.10
2023-04-28T02:50:18.161Z,12.20
2023-04-28T02:52:44.942Z,12.20
2023-04-28T02:55:11.727Z,12.20
2023-04-28T02:57:38.421Z,12.20
2023-04-28T03:00:05.534Z,12.20
2023-04-28T03:02:32.260Z,12.20
2023-04-28T03:04:59.041Z,12.20
2023-04-28T03:07:25.776Z,12.20
2023-04-28T03:09:52.399Z,12.20
2023-04-28T03:12:18.997Z,12.20
2023-04-28T03:14:45.639Z,12.30
2023-04-28T03:17:14.435Z,12.20
2023-04-28T03:19:41.100Z,12.20
2023-04-28T03:22:07.749Z,12.20
2023-04-28T03:24:34.457Z,12.20
2023-04-28T03:27:02.288Z,12.20
2023-04-28T03:29:29.250Z,12.10
2023-04-28T03:31:55.979Z,12.10
2023-04-28T03:34:22.673Z,12.20
2023-04-28T03:36:49.522Z,12.20
2023-04-28T03:39:16.155Z,12.20
2023-04-28T03:41:42.783Z,12.20
2023-04-28T03:44:09.507Z,12.10
2023-04-28T03:46:36.290Z,12.10
2023-04-28T03:49:03.381Z,12.10
2023-04-28T03:51:30.220Z,12.10
2023-04-28T03:53:56.810Z,12.00
2023-04-28T03:56:23.496Z,12.00
2023-04-28T03:58:50.153Z,12.00
2023-04-28T04:01:17.007Z,12.00
2023-04-28T04:03:43.978Z,12.00
2023-04-28T04:06:10.866Z,12.00
2023-04-28T04:08:37.850Z,12.00
2023-04-28T04:11:04.492Z,12.00
2023-04-28T04:13:31.089Z,12.00
2023-04-28T04:15:57.887Z,12.00
2023-04-28T04:18:24.601Z,12.00
2023-04-28T04:20:51.378Z,12.00
2023-04-28T04:23:17.965Z,11.90
2023-04-28T04:25:44.589Z,11.90
2023-04-28T04:28:11.237Z,11.80
2023-04-28T04:30:37.829Z,11.80
2023-04-28T04:33:04.500Z,11.80
2023-04-28T04:35:31.195Z,11.80
2023-04-28T04:37:57.873Z,11.80
2023-04-28T04:40:24.504Z,11.80
2023-04-28T04:42:51.159Z,11.80
2023-04-28T04:45:17.926Z,11.80
2023-04-28T04:47:44.752Z,11.80
2023-04-28T04:50:11.692Z,11.80
2023-04-28T04:52:38.501Z,11.80
2023-04-28T04:55:05.182Z,11.80
2023-04-28T04:57:31.865Z,11.80
2023-04-28T04:59:58.552Z,11.80
2023-04-28T05:02:25.315Z,11.80
2023-04-28T05:04:52.216Z,11.80
2023-04-28T05:07:19.346Z,11.80
2023-04-28T05:09:46.141Z,11.80
2023-04-28T05:12:12.786Z,11.80
2023-04-28T05:14:39.491Z,11.80
2023-04-28T05:17:06.337Z,11.80
2023-04-28T05:19:33.151Z,11.80
2023-04-28T05:22:01.122Z,11.80
2023-04-28T05:24:27.921Z,11.80
2023-04-28T05:26:54.657Z,11.80
2023-04-28T05:29:21.818Z,11.80
2023-04-28T05:31:48.467Z,11.80
2023-04-28T05:34:15.356Z,11.90
2023-04-28T05:36:42.168Z,11.90
2023-04-28T05:39:08.764Z,11.90
2023-04-28T05:41:35.713Z,12.00
2023-04-28T05:44:02.310Z,12.00
2023-04-28T05:46:31.064Z,12.10
2023-04-28T05:48:57.943Z,12.00
2023-04-28T05:51:24.593Z,12.10
2023-04-28T05:53:51.236Z,12.10
2023-04-28T05:56:17.872Z,12.00
2023-04-28T05:58:48.078Z,12.10
2023-04-28T06:01:14.853Z,12.10
2023-04-28T06:03:42.103Z,12.20
2023-04-28T06:06:10.173Z,12.20
2023-04-28T06:08:37.234Z,12.30
2023-04-28T06:11:03.850Z,12.30
2023-04-28T06:13:30.486Z,12.30
2023-04-28T06:15:57.274Z,12.30
2023-04-28T06:18:24.378Z,12.30
2023-04-28T06:20:51.100Z,12.30
2023-04-28T06:23:17.721Z,12.30
2023-04-28T06:25:44.439Z,12.40
2023-04-28T06:28:12.432Z,12.50
2023-04-28T06:30:38.981Z,12.60
2023-04-28T06:33:05.606Z,12.70
2023-04-28T06:35:33.017Z,12.80
2023-04-28T06:37:59.606Z,12.90
2023-04-28T06:40:26.182Z,12.90
2023-04-28T06:42:52.822Z,13.00
2023-04-28T06:45:19.419Z,12.90
2023-04-28T06:47:46.297Z,13.10
2023-04-28T06:50:13.003Z,13.10
2023-04-28T06:52:40.082Z,13.20
2023-04-28T06:55:06.988Z,13.10
2023-04-28T06:57:33.612Z,13.20
2023-04-28T07:00:00.300Z,13.10
2023-04-28T07:02:27.353Z,13.20
2023-04-28T07:04:54.218Z,13.10
2023-04-28T07:07:20.782Z,13.20
2023-04-28T07:09:47.393Z,13.10
2023-04-28T07:12:14.310Z,13.10
2023-04-28T07:14:40.984Z,13.20
2023-04-28T07:17:07.626Z,13.20
2023-04-28T07:19:34.439Z,13.20
2023-04-28T07:22:01.246Z,13.30
2023-04-28T07:24:28.441Z,13.40
2023-04-28T07:26:55.111Z,13.30
2023-04-28T07:29:22.222Z,13.30
2023-04-28T07:31:48.879Z,13.40
2023-04-28T07:34:15.675Z,13.50
2023-04-28T07:36:42.462Z,13.40
2023-04-28T07:39:09.048Z,13.20
2023-04-28T07:41:35.767Z,13.20
2023-04-28T07:44:02.358Z,13.20
2023-04-28T07:46:28.982Z,13.20
2023-04-28T07:48:55.708Z,13.30
2023-04-28T07:51:22.397Z,13.40
2023-04-28T07:53:48.980Z,13.40
2023-04-28T07:56:16.215Z,13.60
2023-04-28T07:58:42.796Z,13.60
2023-04-28T08:01:09.371Z,13.60
2023-04-28T08:03:36.125Z,13.40
2023-04-28T08:06:02.976Z,13.40
2023-04-28T08:08:29.713Z,13.40
2023-04-28T08:10:57.428Z,13.50
2023-04-28T08:13:24.373Z,13.60
2023-04-28T08:15:50.998Z,13.70
2023-04-28T08:18:17.692Z,13.70
2023-04-28T08:20:44.339Z,13.70
2023-04-28T08:23:11.680Z,13.90
2023-04-28T08:25:38.337Z,13.90
2023-04-28T08:28:06.297Z,13.80
2023-04-28T08:30:33.762Z,14.10
2023-04-28T08:33:00.420Z,14.10
2023-04-28T08:35:27.395Z,14.20
2023-04-28T08:37:54.032Z,14.30
2023-04-28T08:40:20.765Z,14.40
2023-04-28T08:42:47.419Z,14.60
2023-04-28T08:45:14.094Z,14.60
2023-04-28T08:47:41.376Z,14.50
2023-04-28T08:50:08.121Z,14.60
2023-04-28T08:52:34.809Z,14.70
2023-04-28T08:55:02.809Z,14.70
2023-04-28T08:57:29.445Z,14.60
2023-04-28T08:59:56.840Z,14.70
2023-04-28T09:02:23.649Z,14.90
2023-04-28T09:04:50.597Z,14.90
2023-04-28T09:07:17.470Z,14.80
2023-04-28T09:09:45.342Z,14.80
2023-04-28T09:12:11.925Z,14.80
2023-04-28T09:14:38.571Z,14.70
2023-04-28T09:17:05.408Z,14.80
2023-04-28T09:19:32.339Z,14.90
2023-04-28T09:21:59.367Z,14.90
2023-04-28T09:24:26.652Z,15.10
2023-04-28T09:26:55.352Z,15.30
2023-04-28T09:29:22.285Z,15.30
2023-04-28T09:31:48.893Z,15.30
2023-04-28T09:34:15.806Z,15.40
2023-04-28T09:36:42.689Z,15.60
2023-04-28T09:39:09.315Z,15.40
2023-04-28T09:41:36.585Z,15.20
2023-04-28T09:44:03.224Z,15.10
2023-04-28T09:46:30.166Z,14.90
2023-04-28T09:48:56.741Z,14.70
2023-04-28T09:51:23.414Z,14.50
2023-04-28T09:53:50.052Z,14.40
2023-04-28T09:56:19.795Z,14.50
2023-04-28T09:58:46.440Z,14.50
2023-04-28T10:01:13.188Z,14.40
2023-04-28T10:03:41.266Z,14.40
2023-04-28T10:06:08.526Z,14.20
2023-04-28T10:08:35.592Z,14.40
2023-04-28T10:11:02.161Z,14.40
2023-04-28T10:13:29.444Z,14.60
2023-04-28T10:15:58.212Z,14.60
2023-04-28T10:18:25.264Z,14.70
2023-04-28T10:20:51.890Z,14.70
2023-04-28T10:23:18.565Z,14.60
2023-04-28T10:25:45.274Z,14.40
2023-04-28T10:28:11.941Z,14.40
2023-04-28T10:30:38.559Z,14.40
2023-04-28T10:33:06.334Z,14.60
2023-04-28T10:35:40.784Z,14.80
2023-04-28T10:38:08.734Z,15.20
2023-04-28T10:40:35.668Z,15.30
2023-04-28T10:43:02.917Z,15.60
2023-04-28T10:45:29.613Z,15.60
2023-04-28T10:47:56.183Z,15.60
2023-04-28T10:50:29.343Z,15.70
2023-04-28T10:53:05.330Z,15.70
2023-04-28T10:55:40.977Z,15.50
2023-04-28T10:58:07.622Z,15.60
2023-04-28T11:00:34.241Z,15.40
2023-04-28T11:03:01.136Z,15.30
2023-04-28T11:05:29.874Z,15.10
2023-04-28T11:07:57.777Z,14.80
2023-04-28T11:10:26.885Z,14.40
2023-04-28T11:12:53.844Z,14.30
2023-04-28T11:15:20.626Z,14.60
2023-04-28T11:17:47.324Z,14.60
2023-04-28T11:20:14.721Z,14.80
2023-04-28T11:22:41.367Z,15.10
2023-04-28T11:25:08.189Z,15.30
2023-04-28T11:27:34.864Z,15.10
2023-04-28T11:30:01.920Z,15.20
2023-04-28T11:32:28.789Z,15.30
2023-04-28T11:34:55.584Z,15.20
2023-04-28T11:37:23.036Z,15.40
2023-04-28T11:39:49.933Z,15.60
2023-04-28T11:42:17.352Z,15.90
2023-04-28T11:44:43.981Z,16.30
2023-04-28T11:47:10.976Z,16.60
2023-04-28T11:49:39.035Z,16.60
2023-04-28T11:52:06.072Z,16.40
2023-04-28T11:54:33.034Z,16.40
2023-04-28T11:57:00.037Z,16.10
2023-04-28T11:59:27.334Z,16.20
2023-04-28T12:01:54.741Z,16.00
2023-04-28T12:04:21.513Z,15.80
2023-04-28T12:06:48.226Z,15.70
2023-04-28T12:09:15.199Z,15.60
2023-04-28T12:11:42.532Z,15.50
2023-04-28T12:14:10.244Z,15.70
2023-04-28T12:16:38.490Z,15.90
2023-04-28T12:19:08.038Z,16.10
2023-04-28T12:21:35.482Z,16.20
2023-04-28T12:24:03.409Z,16.50
2023-04-28T12:26:30.023Z,16.50
2023-04-28T12:28:56.609Z,16.60
2023-04-28T12:31:23.258Z,16.50
2023-04-28T12:33:49.995Z,16.60
2023-04-28T12:36:16.615Z,16.70
2023-04-28T12:38:43.324Z,16.80
2023-04-28T12:41:10.249Z,16.60
2023-04-28T12:43:37.134Z,16.70
2023-04-28T12:46:04.413Z,16.40
2023-04-28T12:48:31.955Z,16.70
2023-04-28T12:50:58.580Z,17.00
2023-04-28T12:53:25.527Z,17.00
2023-04-28T12:55:52.335Z,17.00
2023-04-28T12:58:19.214Z,16.40
2023-04-28T13:00:45.785Z,16.70
2023-04-28T13:03:12.517Z,17.20
2023-04-28T13:05:39.326Z,17.40
2023-04-28T13:08:05.975Z,17.40
2023-04-28T13:10:32.605Z,17.60
2023-04-28T13:12:59.441Z,17.90
2023-04-28T13:15:27.517Z,17.60
2023-04-28T13:17:54.471Z,17.10
2023-04-28T13:20:21.217Z,17.10
2023-04-28T13:22:48.142Z,16.90
2023-04-28T13:25:15.292Z,17.00
2023-04-28T13:27:43.413Z,17.00
2023-04-28T13:30:10.171Z,16.80
2023-04-28T13:32:36.957Z,16.80
2023-04-28T13:35:03.907Z,16.80
2023-04-28T13:37:30.908Z,16.90
2023-04-28T13:39:58.262Z,17.00
2023-04-28T13:42:24.972Z,17.10
2023-04-28T13:44:51.867Z,17.20
2023-04-28T13:47:18.696Z,17.40
2023-04-28T13:49:45.480Z,17.60
2023-04-28T13:52:12.282Z,17.80
2023-04-28T13:54:39.115Z,17.70
2023-04-28T13:57:06.124Z,17.70
2023-04-28T13:59:33.141Z,17.60
2023-04-28T14:02:02.352Z,17.50
2023-04-28T14:04:29.296Z,17.30
2023-04-28T14:06:56.187Z,17.00
2023-04-28T14:09:22.935Z,17.20
2023-04-28T14:12:02.636Z,17.30
2023-04-28T14:14:29.391Z,17.40
2023-04-28T14:17:00.160Z,17.20
2023-04-28T14:19:32.584Z,17.30
2023-04-28T14:21:59.359Z,17.50
2023-04-28T14:24:26.086Z,17.70
2023-04-28T14:26:52.957Z,18.50
2023-04-28T14:29:19.687Z,18.70
2023-04-28T14:31:46.533Z,19.10
2023-04-28T14:34:13.364Z,19.30
2023-04-28T14:36:43.195Z,19.40
2023-04-28T14:39:14.135Z,19.40
2023-04-28T14:41:41.963Z,19.10
2023-04-28T14:44:08.856Z,19.10
2023-04-28T14:46:35.835Z,18.90
2023-04-28T14:49:02.743Z,18.80
2023-04-28T14:51:31.953Z,18.50
2023-04-28T14:54:01.143Z,18.30
2023-04-28T14:56:35.487Z,18.40
2023-04-28T14:59:02.199Z,18.50
2023-04-28T15:01:28.980Z,18.80
2023-04-28T15:03:55.863Z,18.90
2023-04-28T15:06:22.926Z,19.20
2023-04-28T15:08:49.684Z,19.40
2023-04-28T15:11:18.739Z,19.50
2023-04-28T15:13:45.499Z,19.60
2023-04-28T15:16:12.276Z,19.80
2023-04-28T15:18:39.698Z,20.00
2023-04-28T15:21:06.449Z,20.20
2023-04-28T15:23:33.212Z,20.10
2023-04-28T15:26:00.041Z,19.70
2023-04-28T15:28:27.764Z,19.70
2023-04-28T15:30:54.648Z,19.60
2023-04-28T15:33:21.353Z,19.40
2023-04-28T15:35:48.314Z,19.50
2023-04-28T15:38:15.165Z,19.60
2023-04-28T15:40:42.083Z,19.50
2023-04-28T15:43:08.815Z,19.30
2023-04-28T15:45:35.705Z,19.30
2023-04-28T15:48:02.551Z,18.90
2023-04-28T15:50:37.398Z,18.80
2023-04-28T15:53:04.406Z,18.60
2023-04-28T15:55:31.404Z,18.50
2023-04-28T15:57:58.083Z,18.40
2023-04-28T16:00:24.715Z,18.40
2023-04-28T16:02:51.571Z,18.40
2023-04-28T16:05:18.530Z,18.20
2023-04-28T16:07:48.178Z,18.20
2023-04-28T16:10:17.056Z,18.30
2023-04-28T16:12:43.884Z,18.40
2023-04-28T16:15:10.906Z,18.30
2023-04-28T16:17:38.879Z,18.30
2023-04-28T16:20:06.238Z,18.40
2023-04-28T16:22:35.933Z,18.40
2023-04-28T16:25:06.896Z,18.50
2023-04-28T16:27:33.920Z,18.50
2023-04-28T16:30:00.687Z,18.60
2023-04-28T16:32:27.420Z,18.60
2023-04-28T16:34:54.185Z,18.60
2023-04-28T16:37:20.802Z,18.50
2023-04-28T16:39:47.755Z,18.50
2023-04-28T16:42:14.622Z,18.40
2023-04-28T16:44:43.382Z,18.30
2023-04-28T16:47:10.270Z,18.10
2023-04-28T16:49:36.951Z,18.10
2023-04-28T16:52:06.976Z,18.10
2023-04-28T16:54:33.796Z,18.10
2023-04-28T16:57:00.832Z,18.10
2023-04-28T16:59:30.669Z,18.00
2023-04-28T17:01:57.315Z,18.00
2023-04-28T17:04:24.235Z,18.00
2023-04-28T17:06:54.407Z,17.90
2023-04-28T17:09:21.324Z,17.90
2023-04-28T17:11:49.704Z,18.00
2023-04-28T17:14:16.583Z,18.00
2023-04-28T17:16:46.328Z,18.00
2023-04-28T17:19:15.654Z,18.00
2023-04-28T17:21:42.425Z,17.90
2023-04-28T17:24:09.212Z,17.90
2023-04-28T17:26:36.595Z,17.80
2023-04-28T17:29:03.422Z,17.80
2023-04-28T17:31:30.194Z,17.80
2023-04-28T17:33:59.936Z,17.60
2023-04-28T17:36:30.725Z,17.70
2023-04-28T17:38:57.912Z,17.50
2023-04-28T17:41:25.104Z,17.50
2023-04-28T17:43:52.065Z,17.40
2023-04-28T17:46:18.965Z,17.40
2023-04-28T17:48:48.821Z,17.30
2023-04-28T17:54:04.933Z,17.30
2023-04-28T17:56:35.917Z,17.20
2023-04-28T17:59:02.626Z,17.20
2023-04-28T18:01:31.911Z,17.20
2023-04-28T18:03:59.029Z,17.10
2023-04-28T18:06:29.141Z,17.10
2023-04-28T18:08:55.758Z,17.10
2023-04-28T18:11:23.110Z,17.00
2023-04-28T18:13:49.890Z,16.90
2023-04-28T18:16:16.746Z,16.90
2023-04-28T18:18:43.618Z,16.90
2023-04-28T18:21:10.326Z,16.90
2023-04-28T18:23:37.046Z,16.90
2023-04-28T18:26:03.807Z,16.80
2023-04-28T18:28:30.657Z,16.80
2023-04-28T18:30:57.266Z,16.80
2023-04-28T18:33:28.690Z,16.70
2023-04-28T18:35:55.700Z,16.80
2023-04-28T18:38:24.100Z,16.70
2023-04-28T18:40:50.920Z,16.70
2023-04-28T18:43:17.701Z,16.60
2023-04-28T18:45:44.859Z,16.60
2023-04-28T18:48:11.651Z,16.60
2023-04-28T18:50:38.572Z,16.50
2023-04-28T18:53:05.497Z,16.40
2023-04-28T18:55:32.288Z,16.30
2023-04-28T18:58:02.200Z,16.10
2023-04-28T19:00:29.153Z,16.10
2023-04-28T19:02:56.155Z,16.00
2023-04-28T19:05:23.472Z,16.00
2023-04-28T19:07:50.224Z,15.90
2023-04-28T19:10:17.028Z,15.90
2023-04-28T19:12:43.776Z,15.90
2023-04-28T19:15:10.807Z,15.80
2023-04-28T19:17:37.552Z,15.80
2023-04-28T19:20:04.345Z,15.80
2023-04-28T19:22:31.674Z,15.70
2023-04-28T19:24:59.746Z,15.70
2023-04-28T19:27:27.134Z,15.60
2023-04-28T19:29:53.824Z,15.60
2023-04-28T19:32:20.480Z,15.40
2023-04-28T19:34:47.407Z,15.40
2023-04-28T19:37:14.133Z,15.40
2023-04-28T19:39:40.878Z,15.30
2023-04-28T19:42:07.636Z,15.30
2023-04-28T19:44:34.347Z,15.20
2023-04-28T19:47:01.336Z,15.10
2023-04-28T19:49:31.268Z,14.90
2023-04-28T19:51:58.581Z,14.80
2023-04-28T19:54:25.420Z,14.70
2023-04-28T19:56:55.164Z,14.60
2023-04-28T19:59:21.892Z,14.50
2023-04-28T20:01:51.412Z,14.40
2023-04-28T20:04:18.561Z,14.30
2023-04-28T20:06:54.087Z,14.10
2023-04-28T20:09:25.660Z,14.00
2023-04-28T20:11:55.062Z,13.90
2023-04-28T20:14:33.741Z,13.80
2023-04-28T20:17:00.606Z,13.70
2023-04-28T20:19:37.686Z,13.70
2023-04-28T20:22:08.994Z,13.60
2023-04-28T20:24:35.695Z,13.50
2023-04-28T20:27:02.423Z,13.40
2023-04-28T20:29:31.628Z,13.30
2023-04-28T20:31:58.557Z,13.20
2023-04-28T20:34:25.152Z,13.10
2023-04-28T20:36:52.956Z,13.10
2023-04-28T20:39:21.096Z,13.00
2023-04-28T20:41:47.947Z,12.90
2023-04-28T20:44:14.602Z,12.90
2023-04-28T20:46:41.354Z,12.80
2023-04-28T20:49:08.247Z,12.70
2023-04-28T20:54:04.468Z,12.60
2023-04-28T20:56:31.074Z,12.50
2023-04-28T20:58:57.690Z,12.50
2023-04-28T21:01:24.460Z,12.40
2023-04-28T21:03:51.209Z,12.40
2023-04-28T21:06:18.260Z,12.30
2023-04-28T21:08:45.239Z,12.30
2023-04-28T21:11:11.828Z,12.20
2023-04-28T21:13:38.831Z,12.20
2023-04-28T21:16:05.461Z,12.10
2023-04-28T21:18:32.088Z,12.10
2023-04-28T21:20:58.702Z,12.10
2023-04-28T21:23:25.474Z,12.00
2023-04-28T21:25:52.317Z,12.00
2023-04-28T21:28:19.024Z,11.90
2023-04-28T21:30:45.659Z,11.80
2023-04-28T21:33:12.661Z,11.70
2023-04-28T21:35:39.379Z,11.70
2023-04-28T21:38:06.254Z,11.60
2023-04-28T21:40:33.249Z,11.50
2023-04-28T21:42:59.923Z,11.50
2023-04-28T21:45:26.703Z,11.50
2023-04-28T21:47:53.515Z,11.30
2023-04-28T21:50:20.287Z,11.40
2023-04-28T21:52:47.029Z,11.30
2023-04-28T21:55:13.611Z,11.30
2023-04-28T21:57:40.427Z,11.20
2023-04-28T22:00:10.795Z,11.20
2023-04-28T22:02:37.651Z,11.20
2023-04-28T22:05:05.160Z,11.10
2023-04-28T22:07:34.066Z,11.00
2023-04-28T22:10:00.649Z,10.90
2023-04-28T22:12:27.368Z,10.90
2023-04-28T22:14:54.036Z,10.90
2023-04-28T22:17:20.917Z,10.80
2023-04-28T22:19:47.656Z,10.80
2023-04-28T22:22:14.611Z,10.90
2023-04-28T22:24:41.246Z,10.90
2023-04-28T22:27:08.821Z,10.80
2023-04-28T22:29:36.050Z,10.80
2023-04-28T22:32:07.211Z,10.70
2023-04-28T22:34:33.947Z,10.60
2023-04-28T22:37:00.688Z,10.60
2023-04-28T22:39:27.454Z,10.50
2023-04-28T22:41:54.072Z,10.50
2023-04-28T22:44:20.910Z,10.50
2023-04-28T22:46:47.692Z,10.50
2023-04-28T22:49:14.320Z,10.50
2023-04-28T22:51:41.037Z,10.50
2023-04-28T22:54:07.698Z,10.40
2023-04-28T22:56:34.299Z,10.40
2023-04-28T22:59:00.987Z,10.40
2023-04-28T23:01:27.636Z,10.30
2023-04-28T23:03:54.364Z,10.20
2023-04-28T23:06:21.099Z,10.20
2023-04-28T23:08:47.822Z,10.20
2023-04-28T23:11:14.741Z,10.10
2023-04-28T23:13:41.386Z,10.10
2023-04-28T23:16:08.056Z,10.10
2023-04-28T23:18:34.677Z,10.00
2023-04-28T23:21:01.334Z,10.00
2023-04-28T23:23:27.931Z,10.00
2023-04-28T23:25:55.649Z,9.90
2023-04-28T23:28:22.320Z,9.80
2023-04-28T23:30:49.023Z,9.80
2023-04-28T23:33:15.723Z,9.70
2023-04-28T23:35:42.355Z,9.60
2023-04-28T23:38:09.000Z,9.50
2023-04-28T23:40:35.625Z,9.40
2023-04-28T23:43:02.205Z,9.30
2023-04-28T23:45:28.980Z,9.30
2023-04-28T23:50:23.957Z,9.00
2023-04-28T23:52:50.691Z,9.00
2023-04-28T23:55:17.335Z,8.80
2023-04-28T23:57:43.959Z,8.80
