createdAt,value
2023-02-19T00:01:50.123Z,14.43
2023-02-19T00:04:19.233Z,14.38
2023-02-19T00:06:49.537Z,13.02
2023-02-19T00:09:20.432Z,13.50
2023-02-19T00:11:48.485Z,13.98
2023-02-19T00:14:17.013Z,12.25
2023-02-19T00:16:44.469Z,12.93
2023-02-19T00:19:15.821Z,12.15
2023-02-19T00:21:43.616Z,11.15
2023-02-19T00:24:12.653Z,10.77
2023-02-19T00:26:40.985Z,10.82
2023-02-19T00:29:10.819Z,10.60
2023-02-19T00:31:38.439Z,11.25
2023-02-19T00:34:12.957Z,9.60
2023-02-19T00:36:44.456Z,10.05
2023-02-19T00:39:21.469Z,10.52
2023-02-19T00:41:49.073Z,9.23
2023-02-19T00:44:16.620Z,10.05
2023-02-19T00:46:48.158Z,9.25
2023-02-19T00:49:20.483Z,9.70
2023-02-19T00:51:48.431Z,9.32
2023-02-19T00:54:16.131Z,9.55
2023-02-19T00:56:43.937Z,8.43
2023-02-19T00:59:11.451Z,9.00
2023-02-19T01:01:39.299Z,8.70
2023-02-19T01:04:07.138Z,8.40
2023-02-19T01:06:35.345Z,9.10
2023-02-19T01:09:03.984Z,8.90
2023-02-19T01:11:34.990Z,11.35
2023-02-19T01:14:03.668Z,9.60
2023-02-19T01:16:31.568Z,8.43
2023-02-19T01:19:02.284Z,8.15
2023-02-19T01:21:33.643Z,9.15
2023-02-19T01:24:02.859Z,8.60
2023-02-19T01:26:31.728Z,9.82
2023-02-19T01:29:00.252Z,9.90
2023-02-19T01:31:28.292Z,9.77
2023-02-19T01:34:00.345Z,9.52
2023-02-19T01:36:28.522Z,8.75
2023-02-19T01:38:56.330Z,10.20
2023-02-19T01:41:25.750Z,8.68
2023-02-19T01:44:04.183Z,5.82
2023-02-19T01:46:36.067Z,4.32
2023-02-19T01:49:13.158Z,3.15
2023-02-19T01:51:42.551Z,2.88
2023-02-19T01:54:10.952Z,2.42
2023-02-19T01:56:42.936Z,4.10
2023-02-19T01:59:13.133Z,4.88
2023-02-19T02:01:42.987Z,4.22
2023-02-19T02:04:38.642Z,7.07
2023-02-19T02:10:56.603Z,6.85
2023-02-19T02:13:38.095Z,7.43
2023-02-19T02:16:35.574Z,6.63
2023-02-19T02:19:39.855Z,7.05
2023-02-19T02:22:40.760Z,6.80
2023-02-19T02:25:43.683Z,4.57
2023-02-19T02:28:37.666Z,4.43
2023-02-19T02:31:48.216Z,4.13
2023-02-19T02:34:48.932Z,5.18
2023-02-19T02:40:33.448Z,4.03
2023-02-19T02:43:34.699Z,3.33
2023-02-19T02:47:06.073Z,3.25
2023-02-19T02:50:10.523Z,4.15
2023-02-19T02:53:21.265Z,3.83
2023-02-19T02:56:03.205Z,4.00
2023-02-19T02:59:03.337Z,3.85
2023-02-19T03:02:21.848Z,3.72
2023-02-19T03:05:30.358Z,2.70
2023-02-19T03:11:56.197Z,2.55
2023-02-19T03:15:19.960Z,2.35
2023-02-19T03:21:09.849Z,2.00
2023-02-19T03:24:34.752Z,1.97
2023-02-19T03:27:20.211Z,2.10
2023-02-19T03:30:58.910Z,2.08
2023-02-19T03:34:09.590Z,2.97
2023-02-19T03:39:49.315Z,4.90
2023-02-19T03:43:10.992Z,6.05
2023-02-19T03:45:56.603Z,7.38
2023-02-19T03:51:54.456Z,8.27
2023-02-19T03:54:35.252Z,8.48
2023-02-19T03:57:17.919Z,9.70
2023-02-19T04:00:26.434Z,7.93
2023-02-19T04:04:10.722Z,6.38
2023-02-19T04:06:21.997Z,5.72
2023-02-19T04:09:15.951Z,5.97
2023-02-19T04:12:02.153Z,5.72
2023-02-19T04:15:26.275Z,3.92
2023-02-19T04:18:04.713Z,3.90
2023-02-19T04:20:55.553Z,3.33
2023-02-19T04:23:50.306Z,2.75
2023-02-19T04:27:07.150Z,2.47
2023-02-19T04:30:14.413Z,2.17
2023-02-19T04:33:05.401Z,1.92
2023-02-19T04:35:41.205Z,2.15
2023-02-19T04:38:57.127Z,2.00
2023-02-19T04:42:10.432Z,1.80
2023-02-19T04:45:08.270Z,1.90
2023-02-19T04:48:18.683Z,1.90
2023-02-19T04:55:06.010Z,2.00
2023-02-19T04:58:23.222Z,1.50
2023-02-19T05:01:31.074Z,2.15
2023-02-19T05:05:11.765Z,1.63
2023-02-19T05:10:35.472Z,1.45
2023-02-19T05:14:12.415Z,0.90
2023-02-19T05:16:17.902Z,0.90
2023-02-19T05:18:57.938Z,1.05
2023-02-19T05:21:41.025Z,1.05
2023-02-19T05:24:41.874Z,1.33
2023-02-19T05:27:10.130Z,1.77
2023-02-19T05:29:44.331Z,1.70
2023-02-19T05:32:40.174Z,1.65
2023-02-19T05:39:09.670Z,1.95
2023-02-19T05:42:01.402Z,2.05
2023-02-19T05:44:39.952Z,1.25
2023-02-19T05:47:39.007Z,1.58
2023-02-19T05:50:22.686Z,1.77
2023-02-19T05:53:29.055Z,1.63
2023-02-19T05:56:32.126Z,1.50
2023-02-19T06:05:19.388Z,2.13
2023-02-19T06:08:43.532Z,1.83
2023-02-19T06:11:35.850Z,0.40
2023-02-19T06:14:46.715Z,0.38
2023-02-19T06:17:40.390Z,0.10
2023-02-19T06:20:26.312Z,0.30
2023-02-19T06:23:17.193Z,0.15
2023-02-19T06:26:05.354Z,0.20
2023-02-19T06:29:07.288Z,0.20
2023-02-19T06:31:51.378Z,0.40
2023-02-19T06:34:36.072Z,0.13
2023-02-19T06:37:13.360Z,0.10
2023-02-19T06:39:53.139Z,0.20
2023-02-19T06:46:03.582Z,0.47
2023-02-19T06:51:53.411Z,0.10
2023-02-19T06:55:16.247Z,0.40
2023-02-19T06:57:50.711Z,0.50
2023-02-19T07:00:30.239Z,0.20
2023-02-19T07:03:56.138Z,0.20
2023-02-19T07:10:08.115Z,0.47
2023-02-19T07:12:56.152Z,0.40
2023-02-19T07:16:55.538Z,0.50
2023-02-19T07:20:12.049Z,0.50
2023-02-19T07:27:14.191Z,1.88
2023-02-19T07:30:34.755Z,1.48
2023-02-19T07:33:35.987Z,2.13
2023-02-19T07:36:07.181Z,1.60
2023-02-19T07:38:53.798Z,1.20
2023-02-19T07:41:59.076Z,1.20
2023-02-19T07:45:57.227Z,1.08
2023-02-19T07:52:44.638Z,1.10
2023-02-19T07:56:23.056Z,1.00
2023-02-19T08:03:35.806Z,0.98
2023-02-19T08:06:23.626Z,0.93
2023-02-19T08:09:18.092Z,0.80
2023-02-19T08:12:26.220Z,0.60
2023-02-19T08:16:16.973Z,0.50
2023-02-19T08:18:58.142Z,1.13
2023-02-19T08:22:34.540Z,1.35
2023-02-19T08:26:17.288Z,0.80
2023-02-19T08:29:32.742Z,0.98
2023-02-19T08:32:14.093Z,1.10
2023-02-19T08:35:55.286Z,1.52
2023-02-19T08:44:05.307Z,0.90
2023-02-19T08:49:35.132Z,1.08
2023-02-19T08:52:38.340Z,2.10
2023-02-19T08:55:41.005Z,2.47
2023-02-19T09:01:47.893Z,1.55
2023-02-19T09:04:50.409Z,1.60
2023-02-19T09:07:51.816Z,1.58
2023-02-19T09:11:05.213Z,1.50
2023-02-19T09:20:35.144Z,0.75
2023-02-19T09:23:11.412Z,0.75
2023-02-19T09:26:00.772Z,0.55
2023-02-19T09:28:44.841Z,1.08
2023-02-19T09:31:34.987Z,0.45
2023-02-19T09:34:56.240Z,0.70
2023-02-19T09:41:20.884Z,0.60
2023-02-19T09:45:21.839Z,1.05
2023-02-19T09:48:36.185Z,0.68
2023-02-19T09:54:38.745Z,0.82
2023-02-19T09:57:13.898Z,0.93
2023-02-19T10:01:03.718Z,0.85
2023-02-19T10:04:50.398Z,1.20
2023-02-19T10:10:36.234Z,1.10
2023-02-19T10:13:33.460Z,1.23
2023-02-19T10:16:38.738Z,1.00
2023-02-19T10:19:17.857Z,1.05
2023-02-19T10:22:14.087Z,0.90
2023-02-19T10:24:51.383Z,0.70
2023-02-19T10:27:51.614Z,1.05
2023-02-19T10:30:34.752Z,1.10
2023-02-19T10:33:18.344Z,0.80
2023-02-19T10:36:09.102Z,1.20
2023-02-19T10:38:55.984Z,1.08
2023-02-19T10:41:25.670Z,1.08
2023-02-19T10:44:11.031Z,1.05
2023-02-19T10:46:44.103Z,0.95
2023-02-19T10:51:42.713Z,1.40
2023-02-19T10:54:18.454Z,1.35
2023-02-19T10:56:46.345Z,1.40
2023-02-19T10:59:24.482Z,0.77
2023-02-19T11:01:59.348Z,1.00
2023-02-19T11:07:19.617Z,0.80
2023-02-19T11:09:54.045Z,0.90
2023-02-19T11:12:26.740Z,0.90
2023-02-19T11:14:54.833Z,0.73
2023-02-19T11:17:22.767Z,0.98
2023-02-19T11:19:54.906Z,0.68
2023-02-19T11:22:28.200Z,0.73
2023-02-19T11:24:59.351Z,1.02
2023-02-19T11:27:51.476Z,1.15
2023-02-19T11:31:25.339Z,0.70
2023-02-19T11:34:37.621Z,1.17
2023-02-19T11:37:17.310Z,0.60
2023-02-19T11:39:55.467Z,1.58
2023-02-19T11:42:44.707Z,1.30
2023-02-19T11:45:33.303Z,0.80
2023-02-19T11:50:32.325Z,0.93
2023-02-19T11:53:04.645Z,1.38
2023-02-19T11:59:36.150Z,1.63
2023-02-19T12:02:23.099Z,0.70
2023-02-19T12:05:05.731Z,0.90
2023-02-19T12:07:50.320Z,1.00
2023-02-19T12:13:17.273Z,1.25
2023-02-19T12:15:50.865Z,1.35
2023-02-19T12:18:18.804Z,1.52
2023-02-19T12:20:46.816Z,1.35
2023-02-19T12:23:22.343Z,0.73
2023-02-19T12:26:06.031Z,0.82
2023-02-19T12:28:46.083Z,1.15
2023-02-19T12:31:35.185Z,0.88
2023-02-19T12:34:18.377Z,1.27
2023-02-19T12:39:26.748Z,1.55
2023-02-19T12:42:01.235Z,2.10
2023-02-19T12:44:50.858Z,1.13
2023-02-19T12:47:20.498Z,1.13
2023-02-19T12:49:51.641Z,1.17
2023-02-19T12:52:25.617Z,1.20
2023-02-19T12:54:55.960Z,0.63
2023-02-19T12:57:28.654Z,1.35
2023-02-19T13:00:03.467Z,1.23
2023-02-19T13:02:36.072Z,1.10
2023-02-19T13:05:14.434Z,1.48
2023-02-19T13:07:45.412Z,1.88
2023-02-19T13:10:32.289Z,1.50
2023-02-19T13:13:06.879Z,1.00
2023-02-19T13:15:37.857Z,0.95
2023-02-19T13:18:17.627Z,1.05
2023-02-19T13:20:47.324Z,1.42
2023-02-19T13:23:36.681Z,1.55
2023-02-19T13:26:42.160Z,0.75
2023-02-19T13:29:13.206Z,1.17
2023-02-19T13:32:02.696Z,1.10
2023-02-19T13:34:40.076Z,1.02
2023-02-19T13:37:08.242Z,1.10
2023-02-19T13:39:36.298Z,0.90
2023-02-19T13:42:07.388Z,1.92
2023-02-19T13:44:39.295Z,1.75
2023-02-19T13:47:29.691Z,1.63
2023-02-19T13:50:07.049Z,0.65
2023-02-19T13:52:39.551Z,1.40
2023-02-19T13:55:41.530Z,1.90
2023-02-19T14:01:16.784Z,1.48
2023-02-19T14:04:29.848Z,1.48
2023-02-19T14:07:57.442Z,2.50
2023-02-19T14:10:58.970Z,1.75
2023-02-19T14:17:30.906Z,1.77
2023-02-19T14:23:30.203Z,0.88
2023-02-19T14:26:14.528Z,1.90
2023-02-19T14:29:28.793Z,0.82
2023-02-19T14:35:47.658Z,1.33
2023-02-19T14:38:49.620Z,1.00
2023-02-19T14:42:09.746Z,1.10
2023-02-19T14:45:11.653Z,1.35
2023-02-19T14:48:10.203Z,1.15
2023-02-19T14:50:42.418Z,1.33
2023-02-19T14:53:54.921Z,1.20
2023-02-19T15:02:55.530Z,1.20
2023-02-19T15:07:21.832Z,1.27
2023-02-19T15:09:29.395Z,1.73
2023-02-19T15:15:28.710Z,1.67
2023-02-19T15:28:26.883Z,1.73
2023-02-19T15:35:15.129Z,1.35
2023-02-19T15:37:45.729Z,1.80
2023-02-19T15:41:11.992Z,1.60
2023-02-19T15:44:14.824Z,1.63
2023-02-19T15:47:18.677Z,1.30
2023-02-19T15:49:59.388Z,2.03
2023-02-19T15:53:05.288Z,2.50
2023-02-19T15:56:14.586Z,1.92
2023-02-19T15:59:49.646Z,2.10
2023-02-19T16:05:42.743Z,1.50
2023-02-19T16:08:51.076Z,1.35
2023-02-19T16:11:38.959Z,1.75
2023-02-19T16:17:37.693Z,1.70
2023-02-19T16:20:28.781Z,1.45
2023-02-19T16:23:15.109Z,1.42
2023-02-19T16:28:39.916Z,1.35
2023-02-19T16:31:21.307Z,1.10
2023-02-19T16:34:43.856Z,1.25
2023-02-19T16:37:52.951Z,1.85
2023-02-19T16:44:00.109Z,1.73
2023-02-19T16:47:19.337Z,1.02
2023-02-19T16:50:15.090Z,1.05
2023-02-19T16:52:58.538Z,0.90
2023-02-19T16:55:26.991Z,1.52
2023-02-19T16:57:55.335Z,2.08
2023-02-19T17:00:24.330Z,1.60
2023-02-19T17:02:53.652Z,1.67
2023-02-19T17:05:24.277Z,1.92
2023-02-19T17:07:52.677Z,3.40
2023-02-19T17:10:24.551Z,2.00
2023-02-19T17:12:53.475Z,1.95
2023-02-19T17:15:22.284Z,1.65
2023-02-19T17:17:54.710Z,1.10
2023-02-19T17:20:24.700Z,1.83
2023-02-19T17:22:52.682Z,2.15
2023-02-19T17:25:20.931Z,2.72
2023-02-19T17:27:49.006Z,2.80
2023-02-19T17:30:24.483Z,2.33
2023-02-19T17:33:00.607Z,1.52
2023-02-19T17:35:47.361Z,1.60
2023-02-19T17:39:00.972Z,2.70
2023-02-19T17:42:13.272Z,1.75
2023-02-19T17:44:41.678Z,1.23
2023-02-19T17:47:14.331Z,1.00
2023-02-19T17:49:49.951Z,0.75
2023-02-19T17:52:41.724Z,1.55
2023-02-19T17:57:56.467Z,0.70
2023-02-19T18:00:33.234Z,0.85
2023-02-19T18:03:24.176Z,1.52
2023-02-19T18:08:56.602Z,1.33
2023-02-19T18:12:00.183Z,1.30
2023-02-19T18:14:53.390Z,1.40
2023-02-19T18:17:31.676Z,0.98
2023-02-19T18:20:10.177Z,1.23
2023-02-19T18:22:43.525Z,1.40
2023-02-19T18:25:11.957Z,0.82
2023-02-19T18:27:39.922Z,0.95
2023-02-19T18:30:08.701Z,1.10
2023-02-19T18:32:38.153Z,1.05
2023-02-19T18:35:06.447Z,0.65
2023-02-19T18:37:36.982Z,1.50
2023-02-19T18:40:05.271Z,1.08
2023-02-19T18:42:36.414Z,0.52
2023-02-19T18:45:07.633Z,1.30
2023-02-19T18:47:35.710Z,0.82
2023-02-19T18:50:04.316Z,1.38
2023-02-19T18:52:32.358Z,1.27
2023-02-19T18:55:03.348Z,1.13
2023-02-19T18:57:31.487Z,0.75
2023-02-19T18:59:59.648Z,2.47
2023-02-19T19:02:33.701Z,4.55
2023-02-19T19:05:07.545Z,2.45
2023-02-19T19:08:00.525Z,2.10
2023-02-19T19:10:34.465Z,1.92
2023-02-19T19:13:02.687Z,1.92
2023-02-19T19:15:32.576Z,1.70
2023-02-19T19:18:00.511Z,1.40
2023-02-19T19:20:28.489Z,0.70
2023-02-19T19:22:56.615Z,0.63
2023-02-19T19:25:35.027Z,1.15
2023-02-19T19:28:13.289Z,1.00
2023-02-19T19:31:16.521Z,0.85
2023-02-19T19:34:10.749Z,0.82
2023-02-19T19:36:39.248Z,0.77
2023-02-19T19:39:07.152Z,0.70
2023-02-19T19:41:34.944Z,1.10
2023-02-19T19:44:06.685Z,1.23
2023-02-19T19:46:34.923Z,1.13
2023-02-19T19:49:05.928Z,1.63
2023-02-19T19:51:34.623Z,1.08
2023-02-19T19:54:09.413Z,1.33
2023-02-19T19:56:41.415Z,0.77
2023-02-19T19:59:12.647Z,0.85
2023-02-19T20:01:40.657Z,0.93
2023-02-19T20:04:09.700Z,0.77
2023-02-19T20:06:37.859Z,0.82
2023-02-19T20:09:09.839Z,1.20
2023-02-19T20:11:44.000Z,0.82
2023-02-19T20:14:12.158Z,0.82
2023-02-19T20:16:39.996Z,1.10
2023-02-19T20:19:08.049Z,1.33
2023-02-19T20:21:36.133Z,1.00
2023-02-19T20:24:04.240Z,1.23
2023-02-19T20:26:38.052Z,0.88
2023-02-19T20:29:08.542Z,1.30
2023-02-19T20:31:36.462Z,2.00
2023-02-19T20:34:04.688Z,1.05
2023-02-19T20:36:32.997Z,1.08
2023-02-19T20:39:00.707Z,1.20
2023-02-19T20:41:57.506Z,1.42
2023-02-19T20:44:37.299Z,1.63
2023-02-19T20:47:20.983Z,1.20
2023-02-19T20:49:56.435Z,1.10
2023-02-19T20:52:52.311Z,1.00
2023-02-19T20:55:45.515Z,1.27
2023-02-19T20:58:38.225Z,1.08
2023-02-19T21:01:24.601Z,0.88
2023-02-19T21:04:33.969Z,1.10
2023-02-19T21:07:22.707Z,0.90
2023-02-19T21:10:10.390Z,1.00
2023-02-19T21:12:43.773Z,0.80
2023-02-19T21:16:07.859Z,0.98
2023-02-19T21:18:50.352Z,1.05
2023-02-19T21:21:30.068Z,0.60
2023-02-19T21:23:59.062Z,0.80
2023-02-19T21:27:28.948Z,1.40
2023-02-19T21:29:57.384Z,0.90
2023-02-19T21:33:12.119Z,0.80
2023-02-19T21:35:59.125Z,0.70
2023-02-19T21:38:56.610Z,0.80
2023-02-19T21:41:58.129Z,0.82
2023-02-19T21:47:31.222Z,1.27
2023-02-19T21:50:16.192Z,1.40
2023-02-19T21:55:52.946Z,1.42
2023-02-19T21:58:59.670Z,1.30
2023-02-19T22:01:45.736Z,1.30
2023-02-19T22:04:51.437Z,1.48
2023-02-19T22:07:55.507Z,1.55
2023-02-19T22:10:40.842Z,1.17
2023-02-19T22:13:18.902Z,1.38
2023-02-19T22:16:24.167Z,1.80
2023-02-19T22:18:56.098Z,2.28
2023-02-19T22:21:42.624Z,1.88
2023-02-19T22:27:20.828Z,2.78
2023-02-19T22:30:12.318Z,3.53
2023-02-19T22:33:04.005Z,3.85
2023-02-19T22:35:42.244Z,3.95
2023-02-19T22:38:38.126Z,4.50
2023-02-19T22:41:11.007Z,4.53
2023-02-19T22:43:59.867Z,3.60
2023-02-19T22:46:50.849Z,3.97
2023-02-19T22:49:35.825Z,3.20
2023-02-19T22:55:41.108Z,2.83
2023-02-19T23:01:39.668Z,3.53
2023-02-19T23:10:48.998Z,4.43
2023-02-19T23:17:18.442Z,4.63
2023-02-19T23:20:59.004Z,4.65
2023-02-19T23:23:52.984Z,5.53
2023-02-19T23:26:39.896Z,6.63
2023-02-19T23:29:36.774Z,6.80
2023-02-19T23:32:13.075Z,6.85
2023-02-19T23:38:18.034Z,8.18
2023-02-19T23:41:21.015Z,8.57
2023-02-19T23:44:05.597Z,8.32
2023-02-19T23:46:40.199Z,7.82
2023-02-19T23:49:30.398Z,8.10
2023-02-19T23:52:14.203Z,8.32
2023-02-19T23:55:16.771Z,9.65
2023-02-19T23:58:17.131Z,8.83
