createdAt,value
2019-05-07T00:00:53.733Z,98867.40
2019-05-07T00:03:23.149Z,98869.58
2019-05-07T00:05:53.902Z,98871.75
2019-05-07T00:08:23.551Z,98863.44
2019-05-07T00:10:53.059Z,98863.42
2019-05-07T00:13:22.795Z,98861.69
2019-05-07T00:15:52.898Z,98857.72
2019-05-07T00:18:22.934Z,98850.29
2019-05-07T00:20:53.030Z,98847.67
2019-05-07T00:23:23.166Z,98849.80
2019-05-07T00:25:53.004Z,98842.37
2019-05-07T00:28:23.140Z,98840.20
2019-05-07T00:30:52.609Z,98842.82
2019-05-07T00:33:22.863Z,98841.07
2019-05-07T00:35:56.907Z,98844.13
2019-05-07T00:38:27.959Z,98840.63
2019-05-07T00:41:35.832Z,98840.65
2019-05-07T00:44:06.783Z,98832.34
2019-05-07T00:46:36.313Z,98837.11
2019-05-07T00:49:05.732Z,98834.01
2019-05-07T00:51:35.284Z,98828.30
2019-05-07T00:54:05.729Z,98828.67
2019-05-07T00:56:35.128Z,98824.70
2019-05-07T00:59:04.644Z,98825.95
2019-05-07T01:01:34.810Z,98833.29
2019-05-07T01:04:04.456Z,98834.08
2019-05-07T01:06:33.846Z,98829.65
2019-05-07T01:09:03.786Z,98832.22
2019-05-07T01:11:33.604Z,98836.58
2019-05-07T01:14:03.212Z,98827.87
2019-05-07T01:16:33.129Z,98824.33
2019-05-07T01:19:02.587Z,98817.33
2019-05-07T01:21:32.630Z,98818.58
2019-05-07T01:24:03.319Z,98814.58
2019-05-07T01:26:34.512Z,98813.67
2019-05-07T01:29:03.990Z,98806.28
2019-05-07T01:31:38.358Z,98810.64
2019-05-07T01:34:09.420Z,98811.48
2019-05-07T01:36:38.824Z,98811.44
2019-05-07T01:39:08.560Z,98810.07
2019-05-07T01:41:38.094Z,98811.33
2019-05-07T01:44:07.474Z,98805.16
2019-05-07T01:46:36.909Z,98815.95
2019-05-07T01:49:06.303Z,98806.32
2019-05-07T01:51:35.719Z,98811.09
2019-05-07T01:54:05.176Z,98810.18
2019-05-07T01:56:34.711Z,98816.33
2019-05-07T01:59:04.270Z,98815.02
2019-05-07T02:01:35.915Z,98817.17
2019-05-07T02:04:06.536Z,98814.14
2019-05-07T02:06:37.583Z,98818.94
2019-05-07T02:09:24.639Z,98820.22
2019-05-07T02:12:02.433Z,98810.64
2019-05-07T02:14:33.053Z,98814.16
2019-05-07T02:17:03.103Z,98815.44
2019-05-07T02:19:35.235Z,98815.87
2019-05-07T02:22:04.782Z,98825.87
2019-05-07T02:24:36.441Z,98820.64
2019-05-07T02:27:07.435Z,98819.82
2019-05-07T02:29:38.235Z,98830.77
2019-05-07T02:32:07.732Z,98825.99
2019-05-07T02:34:37.125Z,98830.80
2019-05-07T02:37:08.266Z,98833.83
2019-05-07T02:39:44.163Z,98829.03
2019-05-07T02:42:12.991Z,98827.72
2019-05-07T02:45:04.152Z,98831.25
2019-05-07T02:47:33.686Z,98832.07
2019-05-07T02:50:13.070Z,98830.73
2019-05-07T02:52:53.588Z,98835.93
2019-05-07T02:55:39.750Z,98829.82
2019-05-07T02:58:09.141Z,98828.91
2019-05-07T03:00:38.723Z,98830.16
2019-05-07T03:03:08.123Z,98829.27
2019-05-07T03:05:37.741Z,98827.51
2019-05-07T03:08:07.370Z,98826.59
2019-05-07T03:10:36.784Z,98825.28
2019-05-07T03:13:06.419Z,98818.72
2019-05-07T03:15:36.026Z,98821.75
2019-05-07T03:18:05.648Z,98820.02
2019-05-07T03:20:53.245Z,98820.91
2019-05-07T03:23:23.168Z,98815.68
2019-05-07T03:25:57.042Z,98808.20
2019-05-07T03:28:26.497Z,98812.16
2019-05-07T03:31:05.892Z,98807.84
2019-05-07T03:33:36.916Z,98807.45
2019-05-07T03:36:08.306Z,98808.33
2019-05-07T03:38:37.659Z,98808.33
2019-05-07T03:41:07.113Z,98811.40
2019-05-07T03:43:36.616Z,98810.94
2019-05-07T03:46:07.652Z,98807.02
2019-05-07T03:48:38.933Z,98803.55
2019-05-07T03:51:08.341Z,98806.14
2019-05-07T03:53:37.732Z,98810.09
2019-05-07T03:56:07.122Z,98806.63
2019-05-07T03:58:36.539Z,98808.81
2019-05-07T04:01:06.030Z,98807.11
2019-05-07T04:03:35.433Z,98812.83
2019-05-07T04:06:05.044Z,98809.79
2019-05-07T04:08:34.456Z,98809.33
2019-05-07T04:11:04.246Z,98812.86
2019-05-07T04:13:34.055Z,98808.94
2019-05-07T04:16:04.421Z,98812.86
2019-05-07T04:18:34.210Z,98811.13
2019-05-07T04:21:04.250Z,98811.55
2019-05-07T04:23:34.550Z,98811.52
2019-05-07T04:26:05.662Z,98816.38
2019-05-07T04:28:39.237Z,98808.14
2019-05-07T04:31:08.644Z,98810.81
2019-05-07T04:33:39.687Z,98814.34
2019-05-07T04:36:22.773Z,98815.25
2019-05-07T04:38:53.222Z,98812.66
2019-05-07T04:41:23.467Z,98813.14
2019-05-07T04:43:54.066Z,98813.65
2019-05-07T04:46:24.009Z,98812.72
2019-05-07T04:48:53.443Z,98813.56
2019-05-07T04:51:24.489Z,98807.51
2019-05-07T04:53:54.362Z,98806.28
2019-05-07T04:56:24.139Z,98807.21
2019-05-07T04:58:53.561Z,98804.63
2019-05-07T05:01:24.622Z,98808.09
2019-05-07T05:03:54.289Z,98801.17
2019-05-07T05:06:24.347Z,98805.57
2019-05-07T05:08:56.317Z,98802.56
2019-05-07T05:11:25.114Z,98799.53
2019-05-07T05:13:54.515Z,98789.13
2019-05-07T05:16:27.239Z,98794.38
2019-05-07T05:18:57.238Z,98797.06
2019-05-07T05:21:28.302Z,98789.28
2019-05-07T05:24:05.046Z,98801.59
2019-05-07T05:26:34.454Z,98794.23
2019-05-07T05:29:04.714Z,98799.98
2019-05-07T05:31:34.124Z,98801.77
2019-05-07T05:34:03.532Z,98793.08
2019-05-07T05:36:33.191Z,98799.23
2019-05-07T05:39:02.755Z,98804.50
2019-05-07T05:41:34.052Z,98801.48
2019-05-07T05:44:09.333Z,98800.23
2019-05-07T05:46:38.753Z,98817.37
2019-05-07T05:49:08.172Z,98813.88
2019-05-07T05:51:43.020Z,98815.23
2019-05-07T05:54:26.014Z,98810.00
2019-05-07T05:57:02.698Z,98815.69
2019-05-07T05:59:47.974Z,98811.78
2019-05-07T06:02:24.804Z,98809.61
2019-05-07T06:05:12.624Z,98801.75
2019-05-07T06:07:43.717Z,98808.78
2019-05-07T06:10:15.000Z,98806.14
2019-05-07T06:12:46.026Z,98803.98
2019-05-07T06:15:22.167Z,98801.34
2019-05-07T06:17:55.341Z,98798.34
2019-05-07T06:20:35.247Z,98790.01
2019-05-07T06:23:18.264Z,98790.02
2019-05-07T06:25:48.720Z,98796.59
2019-05-07T06:28:18.121Z,98794.39
2019-05-07T06:30:48.524Z,98796.59
2019-05-07T06:33:17.979Z,98795.24
2019-05-07T06:35:47.394Z,98791.25
2019-05-07T06:38:16.803Z,98795.61
2019-05-07T06:41:04.277Z,98796.00
2019-05-07T06:43:38.196Z,98794.18
2019-05-07T06:46:08.002Z,98795.34
2019-05-07T06:48:42.201Z,98796.20
2019-05-07T06:51:08.579Z,98794.47
2019-05-07T06:53:38.003Z,98796.19
2019-05-07T06:56:08.968Z,98798.19
2019-05-07T06:58:43.016Z,98792.53
2019-05-07T07:01:29.374Z,98794.98
2019-05-07T07:04:09.375Z,98793.17
2019-05-07T07:06:43.488Z,98793.30
2019-05-07T07:09:17.243Z,98796.22
2019-05-07T07:11:52.933Z,98789.59
2019-05-07T07:14:22.795Z,98791.16
2019-05-07T07:16:52.746Z,98787.42
2019-05-07T07:19:23.321Z,98786.14
2019-05-07T07:21:52.964Z,98784.16
2019-05-07T07:24:22.417Z,98779.50
2019-05-07T07:26:52.844Z,98773.98
2019-05-07T07:29:23.943Z,98774.87
2019-05-07T07:31:55.082Z,98767.80
2019-05-07T07:34:25.555Z,98762.81
2019-05-07T07:37:05.993Z,98761.42
2019-05-07T07:39:32.333Z,98761.94
2019-05-07T07:42:06.041Z,98763.25
2019-05-07T07:44:35.439Z,98757.84
2019-05-07T07:47:05.038Z,98762.61
2019-05-07T07:49:34.600Z,98756.50
2019-05-07T07:52:04.100Z,98761.25
2019-05-07T07:54:33.509Z,98755.53
2019-05-07T07:57:04.593Z,98755.39
2019-05-07T07:59:42.128Z,98761.45
2019-05-07T08:02:13.545Z,98762.09
2019-05-07T08:04:42.945Z,98757.84
2019-05-07T08:07:12.594Z,98757.91
2019-05-07T08:09:42.894Z,98758.37
2019-05-07T08:12:12.826Z,98757.27
2019-05-07T08:14:42.929Z,98755.40
2019-05-07T08:17:13.113Z,98751.83
2019-05-07T08:19:43.179Z,98746.24
2019-05-07T08:22:12.622Z,98750.88
2019-05-07T08:24:42.724Z,98748.12
2019-05-07T08:27:15.115Z,98740.99
2019-05-07T08:29:43.707Z,98747.97
2019-05-07T08:32:14.774Z,98745.11
2019-05-07T08:34:48.238Z,98745.19
2019-05-07T08:37:17.665Z,98747.75
2019-05-07T08:39:47.067Z,98745.38
2019-05-07T08:42:16.487Z,98740.92
2019-05-07T08:45:03.053Z,98733.48
2019-05-07T08:47:36.769Z,98734.73
2019-05-07T08:50:07.151Z,98725.27
2019-05-07T08:52:36.623Z,98723.84
2019-05-07T08:55:07.887Z,98712.68
2019-05-07T08:57:37.520Z,98725.53
2019-05-07T09:00:07.585Z,98720.81
2019-05-07T09:02:36.955Z,98719.20
2019-05-07T09:05:09.236Z,98712.64
2019-05-07T09:07:38.499Z,98708.59
2019-05-07T09:10:08.252Z,98709.17
2019-05-07T09:12:37.899Z,98703.33
2019-05-07T09:15:08.360Z,98700.56
2019-05-07T09:17:37.839Z,98694.47
2019-05-07T09:20:09.248Z,98694.98
2019-05-07T09:22:38.680Z,98696.22
2019-05-07T09:25:08.636Z,98701.09
2019-05-07T09:27:45.456Z,98704.11
2019-05-07T09:30:34.000Z,98702.56
2019-05-07T09:33:05.130Z,98694.29
2019-05-07T09:35:39.819Z,98690.27
2019-05-07T09:38:09.442Z,98693.59
2019-05-07T09:40:38.832Z,98689.66
2019-05-07T09:43:08.338Z,98692.67
2019-05-07T09:45:37.740Z,98680.95
2019-05-07T09:48:07.401Z,98682.41
2019-05-07T09:50:36.789Z,98678.93
2019-05-07T09:53:06.448Z,98681.66
2019-05-07T09:55:35.848Z,98675.82
2019-05-07T09:58:05.385Z,98677.16
2019-05-07T10:00:35.242Z,98668.45
2019-05-07T10:03:05.073Z,98661.36
2019-05-07T10:05:34.566Z,98658.56
2019-05-07T10:08:04.404Z,98655.41
2019-05-07T10:10:33.889Z,98668.20
2019-05-07T10:13:08.316Z,98665.80
2019-05-07T10:15:37.941Z,98665.03
2019-05-07T10:18:15.012Z,98666.59
2019-05-07T10:20:44.549Z,98664.06
2019-05-07T10:23:18.668Z,98652.86
2019-05-07T10:25:49.026Z,98656.97
2019-05-07T10:28:19.361Z,98658.33
2019-05-07T10:30:48.771Z,98653.36
2019-05-07T10:33:18.465Z,98650.27
2019-05-07T10:35:47.895Z,98653.46
2019-05-07T10:38:17.659Z,98646.05
2019-05-07T10:40:47.209Z,98638.55
2019-05-07T10:43:16.608Z,98637.06
2019-05-07T10:45:52.056Z,98627.52
2019-05-07T10:48:39.415Z,98615.84
2019-05-07T10:51:08.990Z,98616.52
2019-05-07T10:53:38.389Z,98610.30
2019-05-07T10:56:07.810Z,98613.59
2019-05-07T10:58:37.205Z,98620.42
2019-05-07T11:01:06.957Z,98617.12
2019-05-07T11:03:37.121Z,98616.72
2019-05-07T11:06:06.546Z,98610.56
2019-05-07T11:08:35.937Z,98606.56
2019-05-07T11:11:05.355Z,98591.20
2019-05-07T11:13:34.822Z,98588.73
2019-05-07T11:16:12.612Z,98592.38
2019-05-07T11:18:43.721Z,98586.59
2019-05-07T11:21:13.264Z,98594.59
2019-05-07T11:23:42.662Z,98584.54
2019-05-07T11:26:12.080Z,98587.62
2019-05-07T11:28:41.471Z,98586.56
2019-05-07T11:31:12.393Z,98568.92
2019-05-07T11:33:41.966Z,98580.69
2019-05-07T11:36:11.391Z,98583.54
2019-05-07T11:38:41.832Z,98577.04
2019-05-07T11:41:12.781Z,98572.49
2019-05-07T11:43:46.519Z,98574.77
2019-05-07T11:46:22.195Z,98578.05
2019-05-07T11:48:53.348Z,98573.91
2019-05-07T11:51:24.423Z,98567.93
2019-05-07T11:54:12.343Z,98574.52
2019-05-07T11:56:42.243Z,98560.86
2019-05-07T11:59:13.398Z,98566.39
2019-05-07T12:01:48.285Z,98568.17
2019-05-07T12:04:17.764Z,98558.17
2019-05-07T12:06:47.295Z,98556.27
2019-05-07T12:09:17.091Z,98546.72
2019-05-07T12:11:46.566Z,98546.20
2019-05-07T12:14:28.116Z,98543.91
2019-05-07T12:16:47.127Z,98535.11
2019-05-07T12:19:16.819Z,98541.19
2019-05-07T12:21:46.650Z,98537.87
2019-05-07T12:24:16.676Z,98539.02
2019-05-07T12:26:46.219Z,98531.15
2019-05-07T12:29:15.637Z,98529.54
2019-05-07T12:31:46.668Z,98524.38
2019-05-07T12:34:17.740Z,98522.41
2019-05-07T12:36:47.253Z,98519.46
2019-05-07T12:39:16.659Z,98514.27
2019-05-07T12:41:46.064Z,98508.07
2019-05-07T12:44:15.544Z,98505.73
2019-05-07T12:46:44.946Z,98503.05
2019-05-07T12:49:14.352Z,98498.19
2019-05-07T12:51:54.595Z,98503.73
2019-05-07T12:54:25.722Z,98497.33
2019-05-07T12:56:55.124Z,98492.85
2019-05-07T12:59:24.610Z,98492.80
2019-05-07T13:02:17.826Z,98481.86
2019-05-07T13:04:36.564Z,98479.75
2019-05-07T13:07:07.684Z,98481.48
2019-05-07T13:09:37.089Z,98474.70
2019-05-07T13:12:06.497Z,98472.11
2019-05-07T13:14:35.910Z,98466.19
2019-05-07T13:17:05.367Z,98463.13
2019-05-07T13:19:34.797Z,98459.74
2019-05-07T13:22:04.343Z,98463.41
2019-05-07T13:24:33.759Z,98457.88
2019-05-07T13:27:03.390Z,98468.80
2019-05-07T13:29:32.832Z,98462.13
2019-05-07T13:32:03.841Z,98457.91
2019-05-07T13:34:34.291Z,98454.37
2019-05-07T13:37:17.295Z,98444.84
2019-05-07T13:39:51.993Z,98453.92
2019-05-07T13:42:38.646Z,98439.63
2019-05-07T13:47:54.273Z,98442.11
2019-05-07T13:50:23.812Z,98438.16
2019-05-07T13:52:53.265Z,98435.85
2019-05-07T13:55:22.696Z,98424.39
2019-05-07T13:57:52.502Z,98424.04
2019-05-07T14:00:23.883Z,98420.42
2019-05-07T14:02:54.856Z,98421.16
2019-05-07T14:05:24.461Z,98422.20
2019-05-07T14:07:53.997Z,98414.46
2019-05-07T14:10:23.496Z,98417.29
2019-05-07T14:12:52.892Z,98411.84
2019-05-07T14:15:23.152Z,98416.05
2019-05-07T14:17:54.957Z,98412.57
2019-05-07T14:20:23.960Z,98410.98
2019-05-07T14:22:53.370Z,98404.00
2019-05-07T14:25:24.236Z,98401.31
2019-05-07T14:27:53.659Z,98398.52
2019-05-07T14:30:24.544Z,98389.17
2019-05-07T14:32:58.530Z,98381.02
2019-05-07T14:35:38.360Z,98384.77
2019-05-07T14:38:09.401Z,98377.13
2019-05-07T14:40:38.821Z,98375.02
2019-05-07T14:43:09.854Z,98367.80
2019-05-07T14:45:41.959Z,98364.86
2019-05-07T14:48:12.180Z,98365.73
2019-05-07T14:50:44.831Z,98362.44
2019-05-07T14:53:13.157Z,98353.69
2019-05-07T14:55:42.673Z,98361.27
2019-05-07T14:58:12.525Z,98356.30
2019-05-07T15:00:42.865Z,98360.42
2019-05-07T15:03:12.665Z,98360.78
2019-05-07T15:05:42.441Z,98356.03
2019-05-07T15:08:14.421Z,98349.45
2019-05-07T15:10:43.123Z,98348.99
2019-05-07T15:13:12.870Z,98342.46
2019-05-07T15:15:42.389Z,98348.88
2019-05-07T15:18:16.476Z,98344.52
2019-05-07T15:20:45.977Z,98345.34
2019-05-07T15:23:29.279Z,98349.48
2019-05-07T15:26:01.867Z,98340.27
2019-05-07T15:28:32.351Z,98333.19
2019-05-07T15:31:09.298Z,98325.80
2019-05-07T15:33:38.690Z,98322.38
2019-05-07T15:36:08.132Z,98319.06
2019-05-07T15:38:37.590Z,98317.38
2019-05-07T15:41:07.231Z,98321.84
2019-05-07T15:43:36.703Z,98314.27
2019-05-07T15:46:06.193Z,98316.67
2019-05-07T15:48:35.739Z,98313.16
2019-05-07T15:51:05.165Z,98310.69
2019-05-07T15:53:52.365Z,98306.78
2019-05-07T15:56:22.028Z,98311.23
2019-05-07T15:58:51.824Z,98309.36
2019-05-07T16:01:22.158Z,98314.55
2019-05-07T16:03:54.970Z,98307.29
2019-05-07T16:06:22.927Z,98298.20
2019-05-07T16:08:53.966Z,98290.38
2019-05-07T16:11:23.590Z,98288.45
2019-05-07T16:14:06.197Z,98290.94
2019-05-07T16:16:37.259Z,98290.06
2019-05-07T16:19:14.107Z,98286.44
2019-05-07T16:21:43.532Z,98282.17
2019-05-07T16:24:13.000Z,98280.51
2019-05-07T16:26:42.901Z,98280.08
2019-05-07T16:29:13.266Z,98276.74
2019-05-07T16:31:44.229Z,98278.13
2019-05-07T16:34:13.934Z,98276.07
2019-05-07T16:36:43.340Z,98273.33
2019-05-07T16:39:12.738Z,98275.52
2019-05-07T16:41:42.449Z,98274.95
2019-05-07T16:44:12.340Z,98271.77
2019-05-07T16:46:42.271Z,98263.09
2019-05-07T16:49:12.326Z,98266.39
2019-05-07T16:51:44.568Z,98262.96
2019-05-07T16:54:12.967Z,98252.83
2019-05-07T16:57:03.130Z,98248.17
2019-05-07T16:59:32.704Z,98250.27
2019-05-07T17:02:03.779Z,98255.34
2019-05-07T17:04:33.185Z,98255.67
2019-05-07T17:07:04.264Z,98257.75
2019-05-07T17:09:35.256Z,98257.25
2019-05-07T17:12:06.616Z,98248.57
2019-05-07T17:14:36.093Z,98248.73
2019-05-07T17:17:05.507Z,98241.04
2019-05-07T17:19:34.910Z,98239.38
2019-05-07T17:22:06.409Z,98233.77
2019-05-07T17:24:35.498Z,98230.48
2019-05-07T17:27:04.900Z,98230.18
2019-05-07T17:29:34.373Z,98228.11
2019-05-07T17:32:03.769Z,98223.86
2019-05-07T17:34:33.182Z,98221.05
2019-05-07T17:37:02.588Z,98217.75
2019-05-07T17:39:32.316Z,98219.67
2019-05-07T17:42:02.528Z,98218.78
2019-05-07T17:44:32.511Z,98226.15
2019-05-07T17:47:02.179Z,98222.55
2019-05-07T17:49:32.365Z,98218.72
2019-05-07T17:52:02.951Z,98220.39
2019-05-07T17:54:32.688Z,98221.37
2019-05-07T17:57:02.194Z,98225.57
2019-05-07T17:59:32.137Z,98222.83
2019-05-07T18:02:09.287Z,98223.33
2019-05-07T18:04:50.569Z,98226.27
2019-05-07T18:07:11.939Z,98219.25
2019-05-07T18:09:42.458Z,98222.46
2019-05-07T18:12:12.193Z,98222.56
2019-05-07T18:14:42.399Z,98217.64
2019-05-07T18:17:13.553Z,98215.67
2019-05-07T18:19:43.033Z,98221.17
2019-05-07T18:22:12.847Z,98219.21
2019-05-07T18:24:42.242Z,98220.27
2019-05-07T18:27:13.273Z,98222.05
2019-05-07T18:29:42.830Z,98224.80
2019-05-07T18:32:12.522Z,98228.48
2019-05-07T18:34:42.757Z,98221.31
2019-05-07T18:37:12.596Z,98221.92
2019-05-07T18:39:42.819Z,98220.09
2019-05-07T18:42:12.736Z,98218.59
2019-05-07T18:44:42.437Z,98216.04
2019-05-07T18:47:12.934Z,98213.29
2019-05-07T18:49:44.762Z,98212.25
2019-05-07T18:52:13.558Z,98201.09
2019-05-07T18:54:43.016Z,98209.28
2019-05-07T18:57:12.380Z,98205.94
2019-05-07T18:59:42.308Z,98208.34
2019-05-07T19:02:11.809Z,98203.23
2019-05-07T19:04:42.229Z,98202.53
2019-05-07T19:07:13.182Z,98195.77
2019-05-07T19:09:42.817Z,98196.73
2019-05-07T19:12:14.094Z,98193.41
2019-05-07T19:14:43.557Z,98189.80
2019-05-07T19:17:12.959Z,98187.44
2019-05-07T19:19:42.473Z,98183.92
2019-05-07T19:22:11.863Z,98183.41
2019-05-07T19:24:47.700Z,98170.62
2019-05-07T19:27:12.679Z,98174.78
2019-05-07T19:29:45.060Z,98176.75
2019-05-07T19:32:14.367Z,98173.89
2019-05-07T19:34:43.787Z,98173.38
2019-05-07T19:37:13.222Z,98176.00
2019-05-07T19:39:42.955Z,98173.98
2019-05-07T19:42:12.501Z,98161.55
2019-05-07T19:44:42.286Z,98161.03
2019-05-07T19:47:12.677Z,98158.23
2019-05-07T19:49:42.185Z,98161.38
2019-05-07T19:52:12.474Z,98156.28
2019-05-07T19:54:47.155Z,98161.04
2019-05-07T19:57:15.743Z,98161.46
2019-05-07T19:59:45.146Z,98162.20
2019-05-07T20:02:16.196Z,98159.45
2019-05-07T20:04:45.612Z,98161.94
2019-05-07T20:07:15.046Z,98162.63
2019-05-07T20:09:44.472Z,98164.64
2019-05-07T20:12:13.893Z,98158.66
2019-05-07T20:14:43.320Z,98168.48
2019-05-07T20:17:12.818Z,98163.39
2019-05-07T20:19:42.240Z,98160.91
2019-05-07T20:22:12.784Z,98154.09
2019-05-07T20:24:42.235Z,98152.07
2019-05-07T20:27:12.463Z,98147.33
2019-05-07T20:29:42.783Z,98147.45
2019-05-07T20:32:12.435Z,98144.85
2019-05-07T20:34:42.326Z,98144.97
2019-05-07T20:37:12.886Z,98133.22
2019-05-07T20:39:42.736Z,98131.21
2019-05-07T20:42:12.477Z,98133.52
2019-05-07T20:44:42.643Z,98131.48
2019-05-07T20:47:12.767Z,98127.75
2019-05-07T20:49:42.740Z,98129.28
2019-05-07T20:52:12.348Z,98126.34
2019-05-07T20:54:49.381Z,98129.12
2019-05-07T20:57:23.132Z,98124.36
2019-05-07T20:59:52.540Z,98115.35
2019-05-07T21:02:22.842Z,98113.16
2019-05-07T21:04:52.403Z,98108.45
2019-05-07T21:07:22.291Z,98104.88
2019-05-07T21:09:52.983Z,98107.33
2019-05-07T21:12:22.774Z,98106.23
2019-05-07T21:14:52.576Z,98108.95
2019-05-07T21:17:22.720Z,98102.42
2019-05-07T21:19:52.197Z,98099.91
2019-05-07T21:22:22.605Z,98103.36
2019-05-07T21:24:53.198Z,98093.33
2019-05-07T21:27:22.919Z,98079.50
2019-05-07T21:29:52.835Z,98079.67
2019-05-07T21:32:23.095Z,98073.21
2019-05-07T21:34:52.872Z,98068.52
2019-05-07T21:37:22.887Z,98064.65
2019-05-07T21:39:53.110Z,98062.91
2019-05-07T21:42:22.982Z,98060.89
2019-05-07T21:44:52.778Z,98061.94
2019-05-07T21:47:22.392Z,98068.34
2019-05-07T21:49:53.326Z,98069.30
2019-05-07T21:52:24.549Z,98065.08
2019-05-07T21:54:55.620Z,98064.73
2019-05-07T21:57:41.983Z,98066.53
2019-05-07T22:00:22.115Z,98060.95
2019-05-07T22:02:52.618Z,98063.41
2019-05-07T22:05:22.517Z,98057.89
2019-05-07T22:07:54.219Z,98052.26
2019-05-07T22:10:23.049Z,98055.00
2019-05-07T22:12:54.658Z,98052.88
2019-05-07T22:15:23.793Z,98047.23
2019-05-07T22:21:16.867Z,98034.01
2019-05-07T22:23:46.353Z,98027.43
2019-05-07T22:26:22.272Z,98027.45
2019-05-07T22:28:46.909Z,98027.94
2019-05-07T22:31:34.131Z,98027.83
2019-05-07T22:34:08.137Z,98027.52
2019-05-07T22:36:37.711Z,98022.25
2019-05-07T22:39:07.514Z,98025.00
2019-05-07T22:41:36.925Z,98020.99
2019-05-07T22:44:06.357Z,98019.25
2019-05-07T22:46:35.766Z,98014.53
2019-05-07T22:49:05.200Z,98021.61
2019-05-07T22:51:34.589Z,98015.05
2019-05-07T22:54:04.413Z,98015.59
2019-05-07T22:56:52.486Z,98011.59
2019-05-07T23:01:55.076Z,98002.44
2019-05-07T23:04:23.197Z,97995.87
2019-05-07T23:06:52.938Z,97991.86
2019-05-07T23:09:22.640Z,97989.22
2019-05-07T23:11:52.619Z,97988.78
2019-05-07T23:14:23.112Z,97988.36
2019-05-07T23:16:55.297Z,97986.72
2019-05-07T23:19:23.635Z,97986.17
2019-05-07T23:21:53.065Z,97981.34
2019-05-07T23:24:24.736Z,97979.53
2019-05-07T23:26:53.978Z,97970.62
2019-05-07T23:29:23.405Z,97967.92
2019-05-07T23:31:55.267Z,97960.97
2019-05-07T23:34:23.992Z,97954.47
2019-05-07T23:36:53.634Z,97946.08
2019-05-07T23:39:24.707Z,97939.50
2019-05-07T23:41:55.744Z,97936.11
2019-05-07T23:44:25.180Z,97929.94
2019-05-07T23:46:54.571Z,97925.16
2019-05-07T23:49:24.084Z,97915.02
2019-05-07T23:51:53.483Z,97916.34
2019-05-07T23:54:23.440Z,97908.30
2019-05-07T23:57:05.405Z,97909.83
2019-05-07T23:59:24.015Z,97906.73
