createdAt,value
2023-02-11T00:01:31.243Z,101437.70
2023-02-11T00:04:00.995Z,101435.38
2023-02-11T00:06:31.241Z,101439.67
2023-02-11T00:09:03.141Z,101434.24
2023-02-11T00:11:32.386Z,101433.73
2023-02-11T00:14:04.359Z,101434.02
2023-02-11T00:16:34.325Z,101439.59
2023-02-11T00:19:03.927Z,101438.61
2023-02-11T00:21:33.824Z,101441.78
2023-02-11T00:24:02.944Z,101438.52
2023-02-11T00:26:33.896Z,101440.64
2023-02-11T00:29:04.141Z,101442.54
2023-02-11T00:31:36.579Z,101445.55
2023-02-11T00:34:08.375Z,101449.73
2023-02-11T00:36:37.836Z,101448.77
2023-02-11T00:39:07.165Z,101441.27
2023-02-11T00:41:37.540Z,101437.45
2023-02-11T00:44:06.280Z,101439.32
2023-02-11T00:46:36.091Z,101437.98
2023-02-11T00:49:05.143Z,101439.70
2023-02-11T00:51:34.043Z,101428.95
2023-02-11T00:54:05.325Z,101425.20
2023-02-11T00:56:35.545Z,101417.61
2023-02-11T00:59:04.434Z,101417.82
2023-02-11T01:01:35.029Z,101416.12
2023-02-11T01:04:04.474Z,101412.86
2023-02-11T01:06:33.524Z,101407.34
2023-02-11T01:09:02.312Z,101412.82
2023-02-11T01:11:34.725Z,101412.48
2023-02-11T01:14:03.596Z,101414.78
2023-02-11T01:16:32.369Z,101415.11
2023-02-11T01:19:01.400Z,101415.11
2023-02-11T01:21:30.243Z,101416.09
2023-02-11T01:23:59.025Z,101418.17
2023-02-11T01:26:27.827Z,101418.04
2023-02-11T01:28:56.657Z,101415.29
2023-02-11T01:31:25.557Z,101416.00
2023-02-11T01:33:54.532Z,101412.20
2023-02-11T01:36:23.377Z,101415.35
2023-02-11T01:38:52.534Z,101415.85
2023-02-11T01:41:22.941Z,101418.14
2023-02-11T01:43:51.758Z,101421.14
2023-02-11T01:46:21.603Z,101418.83
2023-02-11T01:48:56.603Z,101414.67
2023-02-11T01:51:29.586Z,101407.87
2023-02-11T01:54:16.826Z,101402.06
2023-02-11T01:57:06.160Z,101396.93
2023-02-11T01:59:48.149Z,101400.06
2023-02-11T02:02:18.571Z,101396.98
2023-02-11T02:04:53.250Z,101393.59
2023-02-11T02:07:47.621Z,101393.25
2023-02-11T02:10:18.925Z,101391.73
2023-02-11T02:12:56.422Z,101389.09
2023-02-11T02:15:39.939Z,101386.26
2023-02-11T02:18:15.227Z,101381.45
2023-02-11T02:20:58.675Z,101383.41
2023-02-11T02:23:52.406Z,101378.73
2023-02-11T02:26:58.921Z,101381.53
2023-02-11T02:29:46.884Z,101379.61
2023-02-11T02:32:43.385Z,101381.96
2023-02-11T02:35:40.242Z,101382.23
2023-02-11T02:38:19.753Z,101380.44
2023-02-11T02:41:05.282Z,101380.11
2023-02-11T02:43:35.183Z,101382.66
2023-02-11T02:46:31.904Z,101384.85
2023-02-11T02:49:01.724Z,101383.80
2023-02-11T02:52:09.517Z,101383.61
2023-02-11T02:54:56.678Z,101384.98
2023-02-11T02:57:33.208Z,101383.35
2023-02-11T03:00:20.143Z,101377.13
2023-02-11T03:02:59.847Z,101374.21
2023-02-11T03:05:38.428Z,101375.14
2023-02-11T03:08:31.075Z,101380.45
2023-02-11T03:11:00.201Z,101388.39
2023-02-11T03:13:33.894Z,101379.86
2023-02-11T03:16:27.377Z,101382.09
2023-02-11T03:19:06.013Z,101384.82
2023-02-11T03:21:35.470Z,101383.58
2023-02-11T03:24:08.222Z,101380.70
2023-02-11T03:26:50.494Z,101371.58
2023-02-11T03:29:19.223Z,101370.12
2023-02-11T03:32:00.511Z,101365.30
2023-02-11T03:34:43.227Z,101361.45
2023-02-11T03:37:17.759Z,101362.36
2023-02-11T03:39:50.924Z,101358.36
2023-02-11T03:42:19.654Z,101356.25
2023-02-11T03:44:52.341Z,101351.84
2023-02-11T03:47:23.569Z,101345.52
2023-02-11T03:49:52.616Z,101346.17
2023-02-11T03:52:21.864Z,101346.84
2023-02-11T03:54:53.664Z,101340.44
2023-02-11T03:57:22.410Z,101334.73
2023-02-11T03:59:51.938Z,101329.64
2023-02-11T04:02:21.868Z,101322.70
2023-02-11T04:04:50.617Z,101321.00
2023-02-11T04:07:19.879Z,101318.67
2023-02-11T04:09:49.852Z,101319.14
2023-02-11T04:12:20.091Z,101313.25
2023-02-11T04:14:48.947Z,101309.89
2023-02-11T04:17:18.112Z,101311.55
2023-02-11T04:19:47.349Z,101310.77
2023-02-11T04:22:16.137Z,101307.29
2023-02-11T04:24:45.680Z,101307.02
2023-02-11T04:27:14.469Z,101310.08
2023-02-11T04:29:44.097Z,101308.56
2023-02-11T04:32:12.840Z,101306.64
2023-02-11T04:34:42.757Z,101304.39
2023-02-11T04:37:11.924Z,101299.83
2023-02-11T04:39:40.681Z,101297.13
2023-02-11T04:42:09.917Z,101294.73
2023-02-11T04:44:39.195Z,101290.02
2023-02-11T04:47:08.165Z,101288.36
2023-02-11T04:49:37.101Z,101286.35
2023-02-11T04:52:05.911Z,101282.40
2023-02-11T04:54:36.261Z,101279.60
2023-02-11T04:57:05.113Z,101275.59
2023-02-11T04:59:35.754Z,101267.05
2023-02-11T05:02:04.765Z,101269.23
2023-02-11T05:04:33.648Z,101267.17
2023-02-11T05:07:03.065Z,101264.56
2023-02-11T05:09:35.678Z,101261.27
2023-02-11T05:12:04.592Z,101266.42
2023-02-11T05:14:33.748Z,101264.66
2023-02-11T05:17:02.790Z,101265.47
2023-02-11T05:19:32.396Z,101264.44
2023-02-11T05:22:03.363Z,101267.11
2023-02-11T05:24:33.003Z,101267.31
2023-02-11T05:27:04.430Z,101266.33
2023-02-11T05:29:33.793Z,101268.88
2023-02-11T05:32:02.548Z,101266.51
2023-02-11T05:34:31.443Z,101266.92
2023-02-11T05:37:00.210Z,101265.01
2023-02-11T05:39:29.818Z,101264.79
2023-02-11T05:41:58.592Z,101263.70
2023-02-11T05:44:28.256Z,101260.61
2023-02-11T05:46:57.208Z,101259.65
2023-02-11T05:49:25.950Z,101260.77
2023-02-11T05:51:55.113Z,101258.21
2023-02-11T05:54:23.977Z,101257.78
2023-02-11T05:56:52.727Z,101254.85
2023-02-11T05:59:21.453Z,101252.33
2023-02-11T06:01:50.238Z,101245.02
2023-02-11T06:04:19.210Z,101238.94
2023-02-11T06:06:48.398Z,101237.14
2023-02-11T06:09:17.464Z,101233.13
2023-02-11T06:11:46.309Z,101227.37
2023-02-11T06:14:15.182Z,101221.14
2023-02-11T06:16:45.943Z,101212.14
2023-02-11T06:19:14.695Z,101211.95
2023-02-11T06:21:44.553Z,101208.73
2023-02-11T06:24:13.539Z,101203.92
2023-02-11T06:26:42.405Z,101199.30
2023-02-11T06:29:11.969Z,101201.38
2023-02-11T06:31:42.064Z,101197.73
2023-02-11T06:34:11.219Z,101198.13
2023-02-11T06:36:44.304Z,101195.80
2023-02-11T06:39:13.651Z,101194.77
2023-02-11T06:41:42.625Z,101189.56
2023-02-11T06:44:11.460Z,101179.35
2023-02-11T06:46:40.257Z,101171.31
2023-02-11T06:49:08.980Z,101169.95
2023-02-11T06:51:37.860Z,101169.44
2023-02-11T06:54:06.886Z,101161.48
2023-02-11T06:56:37.145Z,101157.70
2023-02-11T06:59:05.907Z,101151.98
2023-02-11T07:01:38.014Z,101146.55
2023-02-11T07:04:08.504Z,101144.15
2023-02-11T07:06:38.089Z,101140.38
2023-02-11T07:09:06.867Z,101136.45
2023-02-11T07:11:39.296Z,101135.69
2023-02-11T07:14:08.901Z,101132.84
2023-02-11T07:16:38.664Z,101137.87
2023-02-11T07:19:09.650Z,101139.98
2023-02-11T07:21:40.009Z,101136.21
2023-02-11T07:24:11.188Z,101137.25
2023-02-11T07:26:41.680Z,101132.13
2023-02-11T07:29:10.390Z,101132.23
2023-02-11T07:31:39.660Z,101127.88
2023-02-11T07:34:11.801Z,101127.29
2023-02-11T07:36:44.041Z,101125.83
2023-02-11T07:39:13.333Z,101122.39
2023-02-11T07:41:43.446Z,101128.03
2023-02-11T07:44:12.811Z,101135.71
2023-02-11T07:46:45.723Z,101132.10
2023-02-11T07:49:14.436Z,101133.45
2023-02-11T07:51:43.255Z,101127.11
2023-02-11T07:54:12.715Z,101122.13
2023-02-11T07:56:41.860Z,101110.73
2023-02-11T07:59:11.282Z,101103.99
2023-02-11T08:01:40.229Z,101094.25
2023-02-11T08:04:09.031Z,101092.99
2023-02-11T08:06:42.026Z,101086.23
2023-02-11T08:09:16.456Z,101073.59
2023-02-11T08:11:45.915Z,101071.80
2023-02-11T08:14:14.759Z,101068.19
2023-02-11T08:16:44.546Z,101071.13
2023-02-11T08:19:15.000Z,101067.05
2023-02-11T08:21:44.262Z,101066.02
2023-02-11T08:24:13.233Z,101068.80
2023-02-11T08:26:42.274Z,101063.38
2023-02-11T08:29:12.789Z,101058.88
2023-02-11T08:31:43.462Z,101052.88
2023-02-11T08:34:14.524Z,101047.63
2023-02-11T08:36:44.168Z,101044.01
2023-02-11T08:39:20.327Z,101041.65
2023-02-11T08:41:54.200Z,101043.48
2023-02-11T08:44:23.940Z,101041.29
2023-02-11T08:46:53.434Z,101036.44
2023-02-11T08:49:22.645Z,101036.38
2023-02-11T08:51:51.641Z,101031.16
2023-02-11T08:54:21.047Z,101026.75
2023-02-11T08:56:51.540Z,101024.24
2023-02-11T08:59:22.009Z,101022.13
2023-02-11T09:01:52.257Z,101014.40
2023-02-11T09:04:21.162Z,101014.09
2023-02-11T09:06:51.453Z,101010.05
2023-02-11T09:09:20.722Z,101002.67
2023-02-11T09:11:50.818Z,101006.65
2023-02-11T09:14:21.601Z,101004.07
2023-02-11T09:16:52.163Z,101003.26
2023-02-11T09:19:25.902Z,101002.29
2023-02-11T09:21:54.986Z,100983.83
2023-02-11T09:24:23.876Z,100980.41
2023-02-11T09:26:53.111Z,100970.34
2023-02-11T09:29:21.967Z,100963.40
2023-02-11T09:31:51.257Z,100956.63
2023-02-11T09:34:20.410Z,100956.95
2023-02-11T09:36:49.240Z,100955.31
2023-02-11T09:39:20.070Z,100952.46
2023-02-11T09:41:54.633Z,100948.48
2023-02-11T09:44:32.264Z,100942.48
2023-02-11T09:47:27.357Z,100944.23
2023-02-11T09:50:13.068Z,100941.45
2023-02-11T09:52:49.413Z,100941.09
2023-02-11T09:55:38.134Z,100937.36
2023-02-11T09:58:22.285Z,100929.80
2023-02-11T10:01:19.998Z,100921.77
2023-02-11T10:04:15.031Z,100912.93
2023-02-11T10:06:50.235Z,100908.28
2023-02-11T10:09:44.154Z,100904.73
2023-02-11T10:12:37.947Z,100900.18
2023-02-11T10:15:22.046Z,100894.66
2023-02-11T10:18:30.905Z,100892.66
2023-02-11T10:21:24.987Z,100883.55
2023-02-11T10:23:55.995Z,100874.33
2023-02-11T10:26:27.097Z,100863.73
2023-02-11T10:28:55.952Z,100856.13
2023-02-11T10:31:29.684Z,100854.55
2023-02-11T10:34:04.150Z,100852.38
2023-02-11T10:36:43.828Z,100844.79
2023-02-11T10:39:17.608Z,100844.56
2023-02-11T10:41:58.423Z,100844.94
2023-02-11T10:44:35.296Z,100839.23
2023-02-11T10:47:20.926Z,100833.21
2023-02-11T10:49:50.039Z,100830.61
2023-02-11T10:52:24.398Z,100829.49
2023-02-11T10:55:18.273Z,100821.27
2023-02-11T10:57:51.055Z,100814.35
2023-02-11T11:00:39.175Z,100808.59
2023-02-11T11:03:25.648Z,100802.65
2023-02-11T11:06:04.686Z,100795.73
2023-02-11T11:08:50.701Z,100792.04
2023-02-11T11:11:25.177Z,100782.85
2023-02-11T11:13:54.689Z,100773.98
2023-02-11T11:16:28.275Z,100764.60
2023-02-11T11:19:09.143Z,100761.81
2023-02-11T11:22:07.786Z,100755.95
2023-02-11T11:24:46.920Z,100746.40
2023-02-11T11:27:22.626Z,100743.00
2023-02-11T11:29:54.157Z,100738.52
2023-02-11T11:32:24.794Z,100732.86
2023-02-11T11:34:57.444Z,100724.55
2023-02-11T11:37:38.591Z,100717.86
2023-02-11T11:40:16.894Z,100709.77
2023-02-11T11:42:45.744Z,100706.46
2023-02-11T11:45:20.256Z,100698.96
2023-02-11T11:47:49.520Z,100696.82
2023-02-11T11:50:43.218Z,100688.32
2023-02-11T11:53:12.149Z,100672.36
2023-02-11T11:55:44.512Z,100662.81
2023-02-11T11:58:21.650Z,100661.63
2023-02-11T12:01:06.453Z,100657.46
2023-02-11T12:03:38.444Z,100648.14
2023-02-11T12:06:13.231Z,100643.23
2023-02-11T12:09:08.182Z,100643.91
2023-02-11T12:11:37.822Z,100637.92
2023-02-11T12:14:19.162Z,100633.86
2023-02-11T12:17:01.090Z,100624.38
2023-02-11T12:20:08.259Z,100619.20
2023-02-11T12:22:50.028Z,100617.73
2023-02-11T12:25:29.766Z,100605.19
2023-02-11T12:28:14.776Z,100602.87
2023-02-11T12:31:05.961Z,100596.23
2023-02-11T12:34:02.276Z,100592.63
2023-02-11T12:37:02.868Z,100585.34
2023-02-11T12:39:37.334Z,100584.61
2023-02-11T12:42:43.188Z,100583.82
2023-02-11T12:45:12.253Z,100580.02
2023-02-11T12:48:22.996Z,100574.77
2023-02-11T12:51:15.207Z,100573.84
2023-02-11T12:54:06.936Z,100570.69
2023-02-11T12:56:51.360Z,100567.04
2023-02-11T12:59:29.746Z,100559.85
2023-02-11T13:01:58.931Z,100558.05
2023-02-11T13:04:32.227Z,100555.67
2023-02-11T13:07:05.959Z,100547.79
2023-02-11T13:09:49.247Z,100540.10
2023-02-11T13:12:36.599Z,100531.73
2023-02-11T13:15:07.767Z,100532.02
2023-02-11T13:17:57.996Z,100521.06
2023-02-11T13:20:30.176Z,100511.27
2023-02-11T13:23:14.159Z,100502.16
2023-02-11T13:25:48.950Z,100493.95
2023-02-11T13:28:34.897Z,100489.16
2023-02-11T13:31:07.307Z,100478.81
2023-02-11T13:33:37.838Z,100473.68
2023-02-11T13:36:06.658Z,100464.67
2023-02-11T13:38:37.463Z,100455.86
2023-02-11T13:41:06.440Z,100453.30
2023-02-11T13:43:36.614Z,100453.69
2023-02-11T13:46:06.848Z,100448.81
2023-02-11T13:48:37.645Z,100442.63
2023-02-11T13:51:08.044Z,100436.16
2023-02-11T13:53:53.207Z,100439.28
2023-02-11T13:56:34.452Z,100439.60
2023-02-11T13:59:28.089Z,100436.21
2023-02-11T14:02:18.281Z,100435.57
2023-02-11T14:05:24.109Z,100437.77
2023-02-11T14:08:26.721Z,100443.61
2023-02-11T14:10:58.325Z,100443.17
2023-02-11T14:13:31.193Z,100438.73
2023-02-11T14:16:22.666Z,100433.85
2023-02-11T14:18:57.229Z,100423.81
2023-02-11T14:21:29.824Z,100424.03
2023-02-11T14:24:27.319Z,100418.06
2023-02-11T14:27:02.453Z,100414.17
2023-02-11T14:29:37.318Z,100402.95
2023-02-11T14:32:18.197Z,100399.04
2023-02-11T14:34:56.230Z,100395.94
2023-02-11T14:37:50.545Z,100395.67
2023-02-11T14:40:28.686Z,100386.48
2023-02-11T14:42:57.577Z,100384.59
2023-02-11T14:45:27.616Z,100369.17
2023-02-11T14:48:16.600Z,100364.41
2023-02-11T14:50:49.321Z,100359.73
2023-02-11T14:53:21.938Z,100360.79
2023-02-11T14:55:54.669Z,100357.79
2023-02-11T14:58:31.155Z,100350.96
2023-02-11T15:01:09.327Z,100348.59
2023-02-11T15:03:40.878Z,100349.06
2023-02-11T15:06:33.034Z,100346.73
2023-02-11T15:09:16.618Z,100337.69
2023-02-11T15:11:48.560Z,100331.90
2023-02-11T15:14:30.969Z,100329.32
2023-02-11T15:17:04.430Z,100323.46
2023-02-11T15:19:37.242Z,100323.13
2023-02-11T15:22:18.653Z,100325.49
2023-02-11T15:24:58.831Z,100328.51
2023-02-11T15:27:27.897Z,100331.36
2023-02-11T15:29:56.933Z,100325.87
2023-02-11T15:32:26.181Z,100326.54
2023-02-11T15:34:57.211Z,100327.44
2023-02-11T15:37:28.203Z,100330.20
2023-02-11T15:40:08.973Z,100331.83
2023-02-11T15:42:51.741Z,100329.75
2023-02-11T15:45:29.270Z,100319.56
2023-02-11T15:48:14.403Z,100318.92
2023-02-11T15:50:48.455Z,100315.06
2023-02-11T15:53:41.020Z,100315.45
2023-02-11T15:56:33.628Z,100320.61
2023-02-11T15:59:40.702Z,100323.14
2023-02-11T16:02:32.289Z,100314.44
2023-02-11T16:05:05.959Z,100319.63
2023-02-11T16:07:46.309Z,100315.40
2023-02-11T16:10:31.452Z,100311.23
2023-02-11T16:13:09.485Z,100305.52
2023-02-11T16:15:45.857Z,100296.87
2023-02-11T16:18:36.809Z,100291.81
2023-02-11T16:21:13.762Z,100288.80
2023-02-11T16:23:42.904Z,100281.46
2023-02-11T16:26:25.094Z,100283.73
2023-02-11T16:28:54.072Z,100281.69
2023-02-11T16:31:23.795Z,100271.58
2023-02-11T16:33:52.662Z,100270.21
2023-02-11T16:36:25.337Z,100262.32
2023-02-11T16:38:54.929Z,100257.59
2023-02-11T16:41:24.035Z,100253.91
2023-02-11T16:43:53.202Z,100250.06
2023-02-11T16:46:22.146Z,100240.56
2023-02-11T16:48:51.623Z,100238.42
2023-02-11T16:51:23.299Z,100241.97
2023-02-11T16:53:53.829Z,100237.80
2023-02-11T16:56:22.635Z,100233.68
2023-02-11T16:58:52.087Z,100236.80
2023-02-11T17:01:20.951Z,100239.81
2023-02-11T17:03:50.370Z,100236.30
2023-02-11T17:06:19.434Z,100245.30
2023-02-11T17:08:48.348Z,100237.88
2023-02-11T17:11:18.360Z,100236.80
2023-02-11T17:13:47.756Z,100226.05
2023-02-11T17:16:19.385Z,100222.77
2023-02-11T17:18:48.930Z,100224.48
2023-02-11T17:21:18.479Z,100217.01
2023-02-11T17:23:48.803Z,100214.79
2023-02-11T17:26:17.792Z,100216.05
2023-02-11T17:28:49.048Z,100210.27
2023-02-11T17:31:18.181Z,100200.15
2023-02-11T17:33:48.940Z,100198.21
2023-02-11T17:36:17.687Z,100193.08
2023-02-11T17:38:51.641Z,100193.58
2023-02-11T17:41:20.646Z,100194.77
2023-02-11T17:43:49.423Z,100196.59
2023-02-11T17:46:18.731Z,100197.63
2023-02-11T17:48:47.632Z,100197.27
2023-02-11T17:54:23.158Z,100190.36
2023-02-11T17:56:55.777Z,100179.78
2023-02-11T17:59:26.995Z,100179.89
2023-02-11T18:01:55.977Z,100180.77
2023-02-11T18:04:24.928Z,100176.15
2023-02-11T18:06:54.250Z,100172.51
2023-02-11T18:09:26.738Z,100174.40
2023-02-11T18:11:56.301Z,100174.23
2023-02-11T18:14:25.175Z,100176.97
2023-02-11T18:16:55.377Z,100171.02
2023-02-11T18:19:24.249Z,100172.64
2023-02-11T18:21:53.031Z,100165.39
2023-02-11T18:24:22.396Z,100163.34
2023-02-11T18:26:53.808Z,100161.46
2023-02-11T18:29:22.569Z,100155.98
2023-02-11T18:31:52.828Z,100152.19
2023-02-11T18:34:21.927Z,100152.55
2023-02-11T18:36:50.743Z,100153.81
2023-02-11T18:39:20.507Z,100156.00
2023-02-11T18:41:50.445Z,100155.67
2023-02-11T18:44:22.777Z,100151.73
2023-02-11T18:46:52.463Z,100157.15
2023-02-11T18:49:21.384Z,100151.45
2023-02-11T18:51:50.207Z,100154.92
2023-02-11T18:54:19.642Z,100154.99
2023-02-11T18:56:48.707Z,100152.55
2023-02-11T18:59:18.461Z,100148.67
2023-02-11T19:01:47.263Z,100145.73
2023-02-11T19:04:20.327Z,100141.73
2023-02-11T19:06:53.001Z,100136.59
2023-02-11T19:09:23.221Z,100135.86
2023-02-11T19:11:54.377Z,100137.05
2023-02-11T19:14:25.130Z,100127.82
2023-02-11T19:16:55.922Z,100123.69
2023-02-11T19:19:27.286Z,100122.45
2023-02-11T19:21:56.618Z,100118.61
2023-02-11T19:24:25.729Z,100108.71
2023-02-11T19:26:57.138Z,100114.66
2023-02-11T19:29:25.968Z,100113.18
2023-02-11T19:31:55.580Z,100111.46
2023-02-11T19:34:24.464Z,100113.33
2023-02-11T19:36:55.714Z,100102.98
2023-02-11T19:39:25.341Z,100106.55
2023-02-11T19:41:54.209Z,100104.00
2023-02-11T19:44:23.646Z,100100.48
2023-02-11T19:46:53.709Z,100100.73
2023-02-11T19:49:24.891Z,100097.88
2023-02-11T19:51:58.660Z,100098.88
2023-02-11T19:54:29.582Z,100099.64
2023-02-11T19:56:59.011Z,100089.02
2023-02-11T19:59:28.032Z,100082.16
2023-02-11T20:01:57.936Z,100079.63
2023-02-11T20:04:26.858Z,100082.61
2023-02-11T20:06:55.590Z,100075.46
2023-02-11T20:09:26.970Z,100078.38
2023-02-11T20:11:55.796Z,100073.52
2023-02-11T20:14:26.858Z,100069.52
2023-02-11T20:16:57.044Z,100061.63
2023-02-11T20:19:26.382Z,100059.77
2023-02-11T20:21:56.209Z,100061.04
2023-02-11T20:24:25.693Z,100059.41
2023-02-11T20:26:56.245Z,100056.71
2023-02-11T20:29:25.475Z,100046.06
2023-02-11T20:31:56.527Z,100047.61
2023-02-11T20:34:25.835Z,100052.30
2023-02-11T20:36:55.140Z,100049.27
2023-02-11T20:39:24.895Z,100051.04
2023-02-11T20:41:54.162Z,100049.73
2023-02-11T20:44:23.396Z,100050.42
2023-02-11T20:46:54.642Z,100051.38
2023-02-11T20:49:24.547Z,100053.97
2023-02-11T20:51:54.363Z,100053.68
2023-02-11T20:54:23.560Z,100048.59
2023-02-11T20:56:57.351Z,100046.36
2023-02-11T20:59:27.237Z,100040.84
2023-02-11T21:01:57.680Z,100039.30
2023-02-11T21:04:28.835Z,100035.95
2023-02-11T21:07:01.505Z,100033.95
2023-02-11T21:09:32.089Z,100039.23
2023-02-11T21:12:04.146Z,100040.40
2023-02-11T21:14:34.466Z,100038.27
2023-02-11T21:17:03.202Z,100039.55
2023-02-11T21:19:32.019Z,100035.54
2023-02-11T21:22:02.133Z,100035.56
2023-02-11T21:24:34.148Z,100031.68
2023-02-11T21:27:07.939Z,100032.84
2023-02-11T21:29:52.764Z,100027.79
2023-02-11T21:32:22.448Z,100024.32
2023-02-11T21:34:51.330Z,100025.86
2023-02-11T21:37:20.281Z,100025.80
2023-02-11T21:39:50.074Z,100022.93
2023-02-11T21:42:19.113Z,100018.92
2023-02-11T21:44:48.026Z,100018.93
2023-02-11T21:47:17.178Z,100017.79
2023-02-11T21:49:46.649Z,100013.26
2023-02-11T21:52:15.494Z,100015.60
2023-02-11T21:54:45.680Z,100022.27
2023-02-11T21:57:15.024Z,100018.73
2023-02-11T21:59:45.506Z,100018.86
2023-02-11T22:02:15.012Z,100020.04
2023-02-11T22:04:45.718Z,100012.48
2023-02-11T22:07:14.716Z,100010.30
2023-02-11T22:09:44.169Z,100011.31
2023-02-11T22:12:13.042Z,100006.05
2023-02-11T22:14:42.088Z,100012.55
2023-02-11T22:17:11.607Z,100005.36
2023-02-11T22:19:40.421Z,100006.02
2023-02-11T22:22:10.005Z,100006.32
2023-02-11T22:24:39.010Z,100003.09
2023-02-11T22:27:10.832Z,99997.68
2023-02-11T22:29:40.630Z,99995.79
2023-02-11T22:32:09.604Z,99998.09
2023-02-11T22:34:38.968Z,99997.89
2023-02-11T22:37:08.297Z,99998.98
2023-02-11T22:39:37.918Z,100004.92
2023-02-11T22:42:07.605Z,100006.65
2023-02-11T22:44:37.743Z,100004.33
2023-02-11T22:47:06.515Z,100004.62
2023-02-11T22:49:36.593Z,100007.02
2023-02-11T22:52:05.409Z,100007.46
2023-02-11T22:54:36.509Z,100002.62
2023-02-11T22:57:05.371Z,100000.21
2023-02-11T22:59:34.446Z,99999.02
2023-02-11T23:02:03.508Z,100004.04
2023-02-11T23:04:33.451Z,100004.05
2023-02-11T23:07:02.845Z,100000.87
2023-02-11T23:09:32.092Z,100000.36
2023-02-11T23:12:01.148Z,99998.45
2023-02-11T23:14:30.494Z,99993.23
2023-02-11T23:16:59.476Z,99993.25
2023-02-11T23:19:30.622Z,100000.59
2023-02-11T23:21:59.606Z,99998.85
2023-02-11T23:24:28.450Z,100004.79
2023-02-11T23:26:57.397Z,100008.06
2023-02-11T23:29:26.286Z,100010.92
2023-02-11T23:31:58.473Z,100007.55
2023-02-11T23:34:27.955Z,100008.81
2023-02-11T23:36:58.090Z,100011.84
2023-02-11T23:39:28.406Z,100018.27
2023-02-11T23:41:59.461Z,100025.71
2023-02-11T23:44:28.561Z,100020.85
2023-02-11T23:46:57.651Z,100026.63
2023-02-11T23:49:26.594Z,100027.70
2023-02-11T23:51:56.044Z,100031.21
2023-02-11T23:54:24.846Z,100038.68
2023-02-11T23:56:54.140Z,100044.59
2023-02-11T23:59:22.905Z,100039.50
